gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,329,2662,23.9748420715332,31.1273059844971,121.531761169434,3670176,329,2144,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-04-15 17:59:01.472861,-76.46975693400098,33.3893727654376,29.166072802625056,1.0840230567285467e-06,14.0,33.37,1.2365102219381485,32.9,16.3648,20.5308,27.3114,0.9455,22.1971,22.6681,7
102835,npp,2698,2078,15.0613832473755,31.1295566558838,121.525482177734,3670176,2698,1643,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-04-16 17:40:12.902418,-65.8834024230839,2.6726772259570133,2.3665810819359776,4.081616881373756e-12,11.0,2.56,1.0,1.76,15.0614,19.4118,26.246,1.0,15.0614,15.0614,7
103194,npp,435,304,8.27188301086426,31.1317577362061,121.529449462891,3670176,438,162,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-04-19 16:43:31.182693,93.28209621526668,65.16814797316037,53.478819957723196,1.4467810955939898e-24,2.0,-65.17,2.898275349237888,-65.4,22.5443,26.6553,31.592,0.7283,13.0689,6.024,7
103440,npp,1090,2274,21.9923210144043,31.1287364959717,121.530883789062,3670176,1090,1829,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-04-21 17:46:27.542372,-78.9281691587497,13.851920692122766,12.240458017718792,5.199605523503722e-25,12.0,13.83,1.015504800579495,13.01,16.0987,21.63,27.1271,0.8975,19.7686,19.737,7
103557,npp,353,1686,17.51513671875,31.1322956085205,121.529655456543,3670176,354,1276,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-04-22 17:27:37.197781,99.63318731138332,19.76507862671096,17.425239095863073,2.007172185597597e-24,9.0,-19.79,1.0837787002826917,-20.42,14.6454,20.628,26.2802,0.941,16.5395,16.4824,7
104036,npp,2531,2467,20.6041584014893,31.127779006958,121.53150177002,3670176,2531,1997,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-04-26 17:52:40.446582,-77.91397833680328,24.20063620152393,21.285904941254174,7.416707231809579e-19,13.0,24.18,1.1367971201176101,23.35,15.1896,22.1042,28.447,0.8782,18.0923,18.0945,7
104154,npp,1818,1880,15.622239112854,31.1287689208984,121.530128479004,3670176,1818,1454,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-04-27 17:33:50.105806,98.70002696172686,8.90321307574403,7.877303122391289,3.2061703365954926e-15,10.0,-8.93,1.0,-9.57,15.7176,20.8172,26.535,0.9325,14.2169,14.5676,7
107910,npp,2759,3804,26.2416973114014,31.1251621246338,121.532005310059,3670176,2760,3060,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-05-15 18:36:08.362365,-71.82188830482114,65.72457990417229,53.8337887645644,0.00041283956554777525,20.0,65.7,3.0,65.47,22.9233,26.4569,30.9983,0.7337,19.3401,19.2539,7
107910,npp,2759,3806,26.2134799957275,31.120964050293,121.547035217285,3670176,2760,3060,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-05-15 18:36:08.362365,-71.81433890255352,65.75983876369385,53.85553349924003,0.00041384539477668994,20.0,65.73,3.0,65.47,22.9233,26.4569,30.9983,0.7337,19.3306,19.2332,7
108077,npp,2104,3239,18.4634666442871,31.1318111419678,121.529006958008,3670176,2104,2580,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.38520229013395,53.29691766912538,45.23591663534421,3.381523280150677e-06,17.0,53.27,1.9513309067639726,53.03,20.4248,24.6766,29.029,0.7866,16.2278,14.5243,7
108077,npp,2104,3240,29.4151859283447,31.1300239562988,121.53653717041,3670176,2104,2580,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.38146761524584,53.32375398709358,45.256084725607074,3.4067978397359683e-06,17.0,53.3,1.9513309067639726,53.03,20.4248,24.6766,29.029,0.7866,21.8402,23.1394,7
108255,npp,1423,2656,17.3762722015381,31.1263751983643,121.53101348877,3670176,1422,2140,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-05-17 17:58:38.389513,-76.00308231576234,33.12599784819592,28.94360033362524,1.6462623900366635e-11,14.0,33.1,1.2365102219381485,32.9,16.3648,20.5308,27.3114,0.9455,16.8606,16.4292,7
108788,npp,1088,3989,31.4781856536865,31.1244354248047,121.545211791992,3670176,1093,3162,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-05-20 18:42:16.005220,-70.76785144072643,68.81925126275438,55.66867617423495,5.755688447731809e-20,21.0,68.79,3.5496478698597698,68.64,23.1232,28.4414,33.6045,0.6825,20.2673,21.4845,7
108788,npp,1088,3987,30.9114837646484,31.1287155151367,121.530830383301,3670176,1093,3162,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-05-20 18:42:16.005220,-70.77514265485277,68.78913443731057,55.65158095034057,5.720713148824798e-20,21.0,68.76,3.5496478698597698,68.64,23.1232,28.4414,33.6045,0.6825,20.1077,21.0977,7
108962,npp,443,3426,24.5105171203613,31.1285820007324,121.529266357422,3670176,442,2773,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.28248222619169,58.03123723106769,48.70168635084897,9.894942007284042e-22,18.0,58.0,2.2013981571160284,57.85,20.0906,25.7909,30.5037,0.7527,18.8302,18.4481,7
108962,npp,443,3427,40.0062828063965,31.1266078948975,121.537109375,3670176,442,2773,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.27873215417668,58.05533323663432,48.71880258288253,9.912294074928279e-22,18.0,58.03,2.2013981571160284,57.85,20.0906,25.7909,30.5037,0.7527,25.8693,30.1112,7
109829,npp,2947,492,23.5064907073975,31.1276473999023,121.529838562012,3670176,2949,296,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-05-26 16:49:21.116362,94.09246053336588,61.49348017174134,51.08997435462177,9.43120990317064e-16,3.0,-61.49,2.5331140255951103,-61.64,21.0251,25.7797,28.8127,0.753,18.5144,17.7001,7
109841,npp,1864,3613,25.2154483795166,31.1285991668701,121.539199829102,3670176,1864,2930,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.44713438379907,62.108678676204136,51.50868934901522,5.38403757673311e-22,19.0,62.09,2.6065528283652384,61.93,20.6874,25.9071,30.2567,0.7493,19.1465,18.8936,7
109841,npp,1864,3612,30.5369262695312,31.1305656433105,121.531784057617,3670176,1864,2930,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.45070889245969,62.08883940430104,51.49548188793949,5.408412926432488e-22,19.0,62.07,2.6065528283652384,61.93,20.6874,25.9071,30.2567,0.7493,21.188,22.8809,7
122051,npp,3014,679,17.7409820556641,31.1303939819336,121.529441833496,3670176,3015,460,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-07-18 16:55:05.767047,94.51668039442481,57.286518408115434,48.15751927471121,1.1494175894915853e-24,4.0,-57.26,2.2013981571160284,-57.21,18.4769,23.5642,28.2292,0.8238,16.7666,14.6148,7
122591,npp,2910,2060,7.67768573760986,31.1324710845947,121.526145935059,3670176,2911,1626,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-07-21 17:39:08.303124,-59.60921712039729,1.6705703139820083,1.4791577963580116,1.757646173731827e-27,11.0,1.53,1.0,1.76,15.0614,19.4118,26.246,1.0,7.6777,7.6777,7
123128,npp,661,290,33.8735008239746,31.1272716522217,121.532295227051,3670176,663,152,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-07-24 16:42:28.432615,93.07970709837491,65.46160759385953,53.65501057847417,8.29620361266153e-21,2.0,-65.44,2.898275349237888,-65.4,22.5443,26.6553,31.592,0.7283,21.9023,24.6684,7
123138,npp,2683,3416,21.7626628875732,31.1268787384033,121.53099822998,3670176,2682,2763,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-07-24 18:22:56.593734,-73.28389334043457,57.785859147076565,48.52032212746979,4.7111102205562944e-27,18.0,57.76,2.2013981571160284,57.85,20.0906,25.7909,30.5037,0.7527,17.582,16.3799,7
123138,npp,2683,3417,30.7944660186768,31.1249313354492,121.53874206543,3670176,2682,2763,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-07-24 18:22:56.593734,-73.28020225255126,57.80983323611363,48.53740526525985,4.6923597035254996e-27,18.0,57.79,2.2013981571160284,57.85,20.0906,25.7909,30.5037,0.7527,21.6847,23.1778,7
123312,npp,2018,2840,11.1080942153931,31.1326866149902,121.527984619141,3670176,2020,2289,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.3559632612454,40.55624339141295,35.1511921990902,1.0580428206058984e-23,15.0,40.55,1.4276677814245327,40.62,18.3065,22.0978,26.7163,0.8785,11.7142,9.7579,7
123312,npp,2018,2841,39.1526756286621,31.1311073303223,121.535629272461,3670176,2020,2289,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.35218614843053,40.594064454018906,35.182309049753414,1.0525853698582465e-23,15.0,40.59,1.4276677814245327,40.62,18.3065,22.0978,26.7163,0.8785,31.3578,34.3937,7
123488,npp,1328,2257,6.65726137161255,31.1260890960693,121.529190063477,3670176,1328,1813,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-07-26 17:45:24.839391,-74.6745501781922,12.898071246776066,11.39960794996684,1.2722446061426576e-18,12.0,12.87,1.015504800579495,13.01,16.0987,21.63,27.1271,0.8975,4.6677,5.9746,7
123840,npp,2926,1075,7.22003889083862,31.1287288665771,121.525344848633,3670176,2925,790,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-07-28 17:07:42.410683,95.74581320327351,46.04182342104204,39.59685581851319,2.6670183630042196e-05,6.0,-46.03,1.5732132722552272,-45.93,18.8282,23.7459,26.7468,0.8175,8.9072,5.9022,7
123840,npp,2926,1076,21.6193504333496,31.1279735565186,121.533386230469,3670176,2925,790,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-07-28 17:07:42.410683,95.74945536958589,46.00773918207381,39.56966609296494,2.6468724191540565e-05,6.0,-46.0,1.5732132722552272,-45.93,18.8282,23.7459,26.7468,0.8175,18.0601,17.6734,7
124028,npp,1062,3604,26.2810230255127,31.1326923370361,121.528182983398,3670176,1063,2924,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-07-29 18:29:11.351166,-72.72510910344415,61.92622657590696,51.382090655403616,2.788930185455151e-07,19.0,61.91,2.5331140255951103,61.93,20.6874,25.9071,30.2567,0.7493,19.5594,19.692,7
124028,npp,1062,3606,30.4768142700195,31.1285820007324,121.543785095215,3670176,1063,2924,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-07-29 18:29:11.351166,-72.71737226587463,61.96815904001056,51.410078438299024,2.755885740177067e-07,19.0,61.95,2.5331140255951103,61.93,20.6874,25.9071,30.2567,0.7493,21.2158,22.8358,7
132552,npp,357,2453,29.6086750030518,31.1279277801514,121.532455444336,3670176,357,1986,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-08-16 17:51:40.674379,-77.36277551286838,23.486765597723643,20.666292150764818,1.1459308367584473e-21,13.0,23.49,1.1367971201176101,23.35,15.1896,22.1042,28.447,0.8782,26.0132,26.0022,7
132912,npp,1969,1277,14.9383554458618,31.1284809112549,121.528274536133,3670176,1970,955,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-08-18 17:14:00.031805,97.7579610133249,38.76233789085578,33.6706582383257,2.7465795881282455e-29,7.0,-38.77,1.357151599901897,-38.81,18.2654,23.4308,27.0855,0.8285,13.1543,12.376,7
132912,npp,1969,1278,32.7055740356445,31.1275882720947,121.536262512207,3670176,1970,955,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-08-18 17:14:00.031805,97.76257293100295,38.72202374862597,33.637207705917994,2.7479626808113566e-29,7.0,-38.73,1.357151599901897,-38.81,18.2654,23.4308,27.0855,0.8285,26.2458,27.0957,7
133828,npp,384,1475,14.7558498382568,31.1303844451904,121.535041809082,3670176,386,1106,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-08-23 17:20:14.791932,96.39740236502196,30.32704569060461,26.56009634785177,1.406044838483575e-22,8.0,-30.3,1.184412938166907,-30.3,16.0766,21.7404,27.3441,0.8929,13.5147,13.1754,7
133828,npp,385,1475,11.2005071640015,31.1279239654541,121.528038024902,3670176,386,1106,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-08-23 17:20:16.571213,98.15236926954458,30.30392248678606,26.54025932591109,1.412867782205878e-22,8.0,-30.3,1.184412938166907,-30.3,16.0766,21.7404,27.3441,0.8929,10.513,10.0008,7
134023,npp,1514,3980,15.3850212097168,31.127384185791,121.529251098633,3670176,1513,3158,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-08-24 18:41:34.837602,-70.75840253030401,68.66201699208776,55.57865566430812,2.9149634913753373e-24,21.0,68.64,3.3985290935932855,68.64,23.1232,28.4414,33.6045,0.6825,15.57,10.5006,7
134023,npp,1514,3982,12.3555707931519,31.1228008270264,121.544799804688,3670176,1513,3158,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-08-24 18:41:34.837602,-70.75071629241387,68.69470728595437,55.59728225339255,2.886237610445134e-24,21.0,68.68,3.3985290935932855,68.64,23.1232,28.4414,33.6045,0.6825,14.6786,8.4329,7
137196,npp,2503,289,22.6725616455078,31.1260204315186,121.529945373535,3670176,2504,152,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-09-10 16:42:19.333884,93.05859273634844,65.46996940485926,53.66750178906985,9.840342518880487e-05,2.0,-65.46,2.898275349237888,-65.4,22.5443,26.6553,31.592,0.7283,18.0376,16.5113,7
137405,npp,783,2841,22.7930393218994,31.1267509460449,121.531745910645,3670176,782,2289,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-09-11 18:04:02.507466,-75.30939254247029,40.60315117609547,35.19367141255923,0.00022036916067809623,15.0,40.59,1.4276677814245327,40.62,18.3065,22.0978,26.7163,0.8785,19.8988,20.0225,7
138162,npp,919,483,25.7796955108643,31.1307983398438,121.52751159668,3670176,920,289,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-09-15 16:48:35.921303,93.64531099281785,61.69166072302176,51.22445952203418,1.228362569419703e-29,3.0,-61.68,2.5331140255951103,-61.64,21.0251,25.7797,28.8127,0.753,19.4118,19.4118,7
138174,npp,2895,3604,14.963002204895,31.1265048980713,121.52906036377,3670176,2892,2924,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-09-15 18:28:58.746250,-72.27949780847489,61.923541654076296,51.3864125724723,1.4010581032662392e-24,19.0,61.91,2.5331140255951103,61.93,20.6874,25.9071,30.2567,0.7493,15.0914,11.2116,7
138367,npp,2234,3035,31.4325923919678,31.1273574829102,121.539245605469,3670176,2234,2440,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-09-16 18:10:15.551106,-74.90841144486375,47.3263958004705,40.62389715511395,3.621256036231687e-29,16.0,47.31,1.646109783506203,47.31,18.0846,22.4525,27.6835,0.8646,24.8672,27.1758,7
138561,npp,1531,2449,12.3926181793213,31.1277542114258,121.527076721191,3670176,1531,1984,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-09-17 17:51:28.793977,-76.4463699477383,23.30975598699441,20.512574304895917,3.1748416393709597e-31,13.0,23.3,1.1367971201176101,23.35,15.1896,22.1042,28.447,0.8782,10.8689,10.8831,7
138561,npp,1531,2450,29.8169898986816,31.1263771057129,121.534507751465,3670176,1531,1984,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-09-17 17:51:28.793977,-76.44576051787223,23.358911146524022,20.555254985064234,3.177413683180513e-31,13.0,23.35,1.1367971201176101,23.35,15.1896,22.1042,28.447,0.8782,26.1965,26.1851,7
138758,npp,818,1864,23.2005767822266,31.1294631958008,121.529945373535,3670176,818,1438,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-09-18 17:32:40.258459,100.95293236321514,9.84383775106928,8.70760547929067,1.689314496483008e-31,10.0,-9.86,1.0,-9.57,15.7176,20.8172,26.535,0.9325,21.7952,21.6343,7
138952,npp,79,1273,24.0731410980225,31.1313762664795,121.528289794922,3670176,82,952,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-09-19 17:13:46.389954,96.3562335245994,38.93623946241824,33.8144825696382,9.780619763144911e-30,7.0,-38.93,1.357151599901897,-38.81,18.2654,23.4308,27.0855,0.8285,19.8851,19.944,7
139741,npp,2280,2059,14.2244482040405,31.128698348999,121.525268554688,3670176,2280,1625,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-09-23 17:38:53.313934,-72.25573537100975,1.4936404092526947,1.3226163990032591,6.591326730251252e-15,11.0,1.47,1.0,1.76,15.0614,19.4118,26.246,1.0,14.2244,14.2244,7
139741,npp,2280,2060,33.1410369873047,31.1275005340576,121.532936096191,3670176,2280,1625,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-09-23 17:38:53.313934,-72.54081355275869,1.5500053327889969,1.3725248748070262,6.549117360758244e-15,11.0,1.53,1.0,1.76,15.0614,19.4118,26.246,1.0,33.141,33.141,7
139937,npp,1549,1470,19.7060737609863,31.1301364898682,121.528701782227,3670176,1549,1102,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-09-24 17:20:01.231017,97.27212707178371,30.532805309223818,26.73494340795251,2.1045837524408244e-07,8.0,-30.54,1.184412938166907,-30.3,16.0766,21.7404,27.3441,0.8929,17.6942,17.5954,7
139937,npp,1549,1471,40.5212059020996,31.1291790008545,121.536735534668,3670176,1549,1102,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-09-24 17:20:01.231017,97.27516438444763,30.485464491618625,26.69451098756011,2.0900892285820594e-07,8.0,-30.49,1.184412938166907,-30.3,16.0766,21.7404,27.3441,0.8929,35.2684,36.181,7
143027,npp,2081,1467,33.7551765441895,31.1278495788574,121.535667419434,3670176,2082,1099,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-10-10 17:19:52.087335,99.70261057944951,30.67845030119815,26.85712321172597,7.816285148155793e-05,8.0,-30.68,1.184412938166907,-30.3,16.0766,21.7404,27.3441,0.8929,29.5559,30.1397,7
143027,npp,2081,1466,15.7384557723999,31.1288433074951,121.527618408203,3670176,2082,1099,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-10-10 17:19:52.087335,99.69568231785406,30.725733318872063,26.897480667318305,7.796336896602136e-05,8.0,-30.73,1.184412938166907,-30.3,16.0766,21.7404,27.3441,0.8929,14.3444,14.0527,7
143220,npp,1337,869,16.7258262634277,31.1272354125977,121.525390625,3670176,1337,653,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-10-11 17:00:58.239170,95.3498226751574,52.309836794514716,44.48183272385903,3.755538281984247e-12,5.0,-52.3,1.847645286154319,-52.01,16.855,26.1432,32.5141,0.7425,14.3148,12.4192,7
143220,npp,1337,870,37.8807945251465,31.1265659332275,121.533470153809,3670176,1337,653,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-10-11 17:00:58.239170,95.35386775758704,52.28113334889192,44.46005059148832,3.781378076426004e-12,5.0,-52.27,1.847645286154319,-52.01,16.855,26.1432,32.5141,0.7425,25.7645,28.1272,7
143821,npp,1247,2251,16.0986938476562,31.1287422180176,121.528648376465,3670176,1247,1808,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-10-14 17:45:00.880625,-70.88930275957448,12.67287012066579,11.201563385501668,2.1523917963184193e-26,12.0,12.53,1.015504800579495,13.01,16.0987,21.63,27.1271,0.8975,13.965,14.4478,7
143821,npp,1247,2252,33.331729888916,31.1274108886719,121.536392211914,3670176,1247,1808,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-10-14 17:45:00.880625,-70.92088267093966,12.728625765735327,11.250665559786622,2.1618735345363824e-26,12.0,12.59,1.015504800579495,13.01,16.0987,21.63,27.1271,0.8975,30.9349,29.9136,7
144014,npp,537,1664,11.4499769210815,31.1296730041504,121.5263671875,3670176,537,1257,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-10-15 17:26:12.376749,98.12894147966504,20.944591005006686,18.452334011938245,2.2490462151779327e-32,9.0,-20.95,1.0837787002826917,-20.42,14.6454,20.628,26.2802,0.941,10.9432,10.7749,7
144014,npp,537,1665,36.8830528259277,31.1286315917969,121.534194946289,3670176,537,1257,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-10-15 17:26:12.376749,98.13119856768606,20.89197500748497,18.406463540777498,2.2547960696851373e-32,9.0,-20.89,1.0837787002826917,-20.42,14.6454,20.628,26.2802,0.941,34.4103,34.7084,7
144401,npp,2111,480,13.6835660934448,31.1284217834473,121.52613067627,3670176,2116,287,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-10-17 16:48:24.694139,93.4131690297661,61.7689603160803,51.26956107072448,6.604982910715837e-32,3.0,-61.74,2.5331140255951103,-61.64,21.0251,25.7797,28.8127,0.753,14.6366,10.3036,7
144416,npp,1016,3600,32.2706680297852,31.1273403167725,121.53987121582,3670176,1016,2920,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-10-17 18:28:49.300828,-72.69978940097437,61.856302356820414,51.33456379868815,6.006529018660015e-32,19.0,61.82,2.5331140255951103,61.93,20.6874,25.9071,30.2567,0.7493,21.924,24.1799,7
144619,npp,366,3029,18.1799774169922,31.1283187866211,121.528366088867,3670176,364,2437,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-10-18 18:10:06.128614,-74.93009568152794,47.1433142837319,40.47417687946641,9.149173374559493e-32,16.0,47.12,1.646109783506203,47.31,18.0846,22.4525,27.6835,0.8646,16.8163,15.7179,7
144619,npp,366,3030,30.1965503692627,31.126594543457,121.536026000977,3670176,364,2437,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-10-18 18:10:06.128614,-74.92654726935127,47.1757356788647,40.49984312455207,9.139268529605395e-32,16.0,47.15,1.646109783506203,47.31,18.0846,22.4525,27.6835,0.8646,24.1163,26.1071,7
145011,npp,2043,1861,9.82701206207275,31.1276359558105,121.526611328125,3670176,2043,1436,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-10-20 17:32:32.681412,96.58921922185148,10.061998985818216,8.899329681706051,6.282472891449639e-25,10.0,-10.03,1.0,-9.57,15.7176,20.8172,26.535,0.9325,8.4216,9.1636,7
145011,npp,2043,1862,26.5740242004395,31.1264839172363,121.534523010254,3670176,2043,1436,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-10-20 17:32:32.681412,96.57552043507114,10.003989359164144,8.848138291307516,6.251623315782783e-25,10.0,-9.98,1.0,-9.57,15.7176,20.8172,26.535,0.9325,25.1686,24.78,7
145420,npp,2490,3787,22.8261013031006,31.130277633667,121.530113220215,3670176,2489,3050,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-10-22 18:35:06.061126,-71.84827429331847,65.4379089896404,53.64638048532348,3.247858167217772e-20,20.0,65.4,3.0,65.47,22.9233,26.4569,30.9983,0.7337,18.2015,16.7478,7
145420,npp,2490,3789,20.7732982635498,31.1261367797852,121.544914245605,3670176,2489,3050,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-10-22 18:35:06.061126,-71.84077997131352,65.47299838158521,53.6681606140496,3.210439240555338e-20,20.0,65.44,3.0,65.47,22.9233,26.4569,30.9983,0.7337,17.5173,15.2416,7
145598,npp,2852,93,16.033224105835,31.1301574707031,121.530342102051,3670176,2854,41,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-10-23 16:35:51.171798,92.37613701057447,68.81997295995734,55.6485399624923,0.0004636628256724876,1.0,-68.78,3.3985290935932855,-68.73,22.6404,25.8763,29.7697,0.7502,16.5155,12.0278,7
149331,npp,462,1474,6.38815116882324,31.1269702911377,121.52628326416,3670176,461,1105,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-11-11 17:20:08.228363,97.20700783569636,30.338961171164264,26.566023837670897,2.5534927601076277e-21,8.0,-30.35,1.184412938166907,-30.3,16.0766,21.7404,27.3441,0.8929,6.4499,5.7039,7
149522,npp,2786,879,37.4768257141113,31.1274394989014,121.532699584961,3670176,2788,659,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-11-12 17:01:16.180148,95.76830366788249,52.010144692110806,44.250219406855464,4.433178840872726e-28,5.0,-52.01,1.847645286154319,-52.01,16.855,26.1432,32.5141,0.7425,25.5459,27.8272,7
149536,npp,1595,3977,27.0271530151367,31.1279888153076,121.533027648926,3670176,1594,3156,196611,3866787,3286,chn_shanghai_46_55,31.12916196,121.52919079,46,55,chn_shanghai,2012-11-12 18:41:28.333428,-70.84715525540709,68.63605696277837,55.5516496210065,4.433580384921492e-21,21.0,68.59,3.3985290935932855,68.64,23.1232,28.4414,33.6045,0.6825,18.9957,18.4466,7
