gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2914,306,44.6064300537109,31.1517562866211,121.538665771484,3670144,2917,163,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-04-03 16:43:37.630154,93.19330990885162,65.14523290410791,53.46076661171149,0.04211024836229184,2.0,-65.14,2.898275349237888,-65.38,35.2682,38.7166,41.764,0.8286,34.1117,36.9597,7
101225,npp,1860,3433,39.5810165405273,31.1522789001465,121.54460144043,3670144,1862,2780,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.44862246502768,58.199622104384126,48.816670036901016,0.011964637231406037,18.0,58.17,2.253202848596432,57.86,34.4113,37.0121,40.101,0.8667,33.2196,34.3061,7
101348,npp,1193,2857,38.5879402160645,31.1518878936768,121.541191101074,3670144,1193,2303,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.53706906202761,41.215376836278736,35.694342937580956,0.03967554356260309,15.0,41.19,1.4867838833500562,40.66,32.953,35.9925,38.5833,0.8913,33.8252,34.3928,7
101473,npp,500,2275,37.6615676879883,31.1514320373535,121.544761657715,3670144,500,1829,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-04-05 17:46:33.992399,-77.38877800241845,13.905402687439812,12.28687833493841,0.08676746718286515,12.0,13.88,1.015504800579495,13.09,30.4882,33.5874,35.8964,0.9551,36.0915,35.9708,7
101595,npp,2854,1687,36.6642570495605,31.148624420166,121.538993835449,3670144,2854,1277,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-04-06 17:27:43.647717,98.17770341076482,19.721527413048317,17.386273074806063,0.1650376973490112,9.0,-19.74,1.0837787002826917,-20.47,31.2624,33.6638,36.9605,0.9529,34.8481,34.9388,7
102223,npp,1241,1882,32.2475662231445,31.1503257751465,121.541542053223,3670144,1241,1456,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-04-11 17:33:58.289812,98.23632063891152,8.798506299062165,7.784667725811806,0.012680862422245524,10.0,-8.82,1.0,-9.57,30.4366,32.2603,35.2432,0.9944,32.0668,32.0669,7
102473,npp,1668,3808,27.9257354736328,31.1534061431885,121.539215087891,3670144,1670,3063,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.80844800229622,65.79457195823557,53.87473070257807,0.00442445207260012,20.0,65.77,3.0,65.49,33.0874,39.3403,42.5441,0.8154,28.2747,22.7717,7
102715,npp,325,2662,37.397216796875,31.1540718078613,121.538940429688,3670176,326,2145,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.83475621754467,33.38718317658704,29.164218758899842,1.086593387574011e-06,14.0,33.37,1.2365102219381485,32.79,32.5794,35.0334,38.4749,0.9157,33.9912,34.244,7
103194,npp,432,305,7.95295238494873,31.14674949646,121.544792175293,3670176,437,163,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-04-19 16:43:29.403420,92.7781956713514,65.15590561774532,53.47137476224879,1.4706213611203654e-24,2.0,-65.16,2.898275349237888,-65.38,35.2682,38.7166,41.764,0.8286,21.4651,6.5896,7
103440,npp,1086,2274,32.7775955200195,31.1514072418213,121.54370880127,3670176,1086,1829,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-04-21 17:46:25.763137,-75.54943304630639,13.878254766201067,12.263659610052867,5.3137417016418265e-25,12.0,13.83,1.015504800579495,13.09,30.4882,33.5874,35.8964,0.9551,31.2821,31.306,7
103557,npp,350,1686,36.3535575866699,31.1507740020752,121.540771484375,3670176,350,1276,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-04-22 17:27:35.418551,97.21066304268825,19.779729309074657,17.438083628313034,2.0408871553734896e-24,9.0,-19.79,1.0837787002826917,-20.47,31.2624,33.6638,36.9605,0.9529,34.5614,34.6427,7
104036,npp,2527,2467,34.9747734069824,31.152416229248,121.544822692871,3670176,2527,1997,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-04-26 17:52:38.667302,-76.08318505711097,24.21083747097887,21.29480829131912,7.51450841854758e-19,13.0,24.18,1.1367971201176101,23.44,31.414,33.9017,37.2351,0.9463,33.0234,33.0949,7
104154,npp,1815,1881,34.176155090332,31.1474742889404,121.541938781738,3670176,1815,1455,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-04-27 17:33:50.105806,99.81789711394293,8.840475688532461,7.8218917972355095,3.220688800289075e-15,10.0,-8.87,1.0,-9.57,30.4366,32.2603,35.2432,0.9944,33.9954,33.9847,7
105724,npp,184,2077,30.0981369018555,31.1522445678711,121.538642883301,3670144,184,1642,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-02 17:40:03.031016,-78.65800720369309,2.528857605486403,2.2393099728091914,0.008448686150507895,11.0,2.5,1.0,1.76,29.9029,32.0795,34.6754,1.0,30.0981,30.0981,7
105724,npp,184,2078,28.0263957977295,31.1510257720947,121.546310424805,3670144,184,1642,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-02 17:40:03.031016,-78.67389261245972,2.586599159250098,2.2904328477200337,0.008441687542137003,11.0,2.56,1.0,1.76,29.9029,32.0795,34.6754,1.0,28.0264,28.0264,7
106085,npp,1769,890,37.0658912658691,31.1495666503906,121.53865814209,3670144,1769,666,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-04 17:02:17.041404,95.51873424490365,51.68267587120382,44.009806678812915,0.0673982038388611,5.0,-51.7,1.847645286154319,-51.98,34.3795,36.5936,39.6024,0.8766,32.3351,32.4935,7
106085,npp,1769,891,42.2520179748535,31.1488990783691,121.546562194824,3670144,1769,666,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-04 17:02:17.041404,95.52274593153557,51.65404997764601,43.98795105729931,0.06738695532423584,5.0,-51.67,1.847645286154319,-51.98,34.3795,36.5936,39.6024,0.8766,35.142,37.0399,7
106098,npp,576,3995,31.6295871734619,31.1407566070557,121.561973571777,3670144,581,3164,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-04 18:42:29.189265,-70.68556510264219,68.9017462600999,55.71660441065678,0.02433619083468052,21.0,68.88,3.5496478698597698,68.61,32.131,38.0574,41.796,0.8429,30.2687,26.6613,7
106098,npp,576,3992,40.7888717651367,31.1472129821777,121.540306091309,3670144,581,3164,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-04 18:42:29.189265,-70.69647531930046,68.85650580632026,55.690982235023,0.02437025161342466,21.0,68.83,3.5496478698597698,68.61,32.131,38.0574,41.796,0.8429,32.849,34.3819,7
106260,npp,970,302,29.6719379425049,31.1504573822021,121.538818359375,3670144,969,161,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-05 16:43:19.600535,92.92920715542952,65.21763996218036,53.51146931554902,0.13026068095402454,2.0,-65.21,2.898275349237888,-65.38,35.2682,38.7166,41.764,0.8286,28.9588,24.5854,7
106272,npp,3005,3431,34.4494819641113,31.1467418670654,121.541282653809,3670144,3003,2778,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-05 18:23:47.762268,-73.09988425933896,58.14220438299728,48.78098067964579,0.08352966715648251,18.0,58.12,2.2013981571160284,57.86,34.4113,37.0121,40.101,0.8667,30.9154,29.8584,7
106453,npp,2317,2855,35.0892677307129,31.1523246765137,121.546012878418,3670144,2317,2301,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-06 18:05:02.774502,-75.20061526669774,41.134650666247886,35.63078692652369,0.1021867866046903,15.0,41.12,1.4276677814245327,40.66,32.953,35.9925,38.5833,0.8913,31.4469,31.2745,7
106852,npp,149,1089,38.0285415649414,31.1514453887939,121.544555664062,3670144,150,800,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-09 17:08:31.797391,96.14474124742091,45.557633394963354,39.21543619228877,0.029322420659579313,6.0,-45.56,1.5732132722552272,-45.9,32.363,36.0594,39.0938,0.8896,33.3312,33.8313,7
107547,npp,2336,1877,7.61663150787354,31.1493797302246,121.541702270508,3670144,2336,1451,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-13 17:33:36.869039,93.99811762466472,9.157562709806635,8.102068693888329,0.0011430983505952878,10.0,-9.11,1.0,-9.57,30.4366,32.2603,35.2432,0.9944,7.4359,7.574,7
107910,npp,2755,3804,34.1729393005371,31.1513175964355,121.542045593262,3670176,2758,3060,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.9463765476078,65.72439998875656,53.833677760515144,0.00041347970770038486,20.0,65.7,3.0,65.49,33.0874,39.3403,42.5441,0.8154,30.3571,27.8659,7
107910,npp,2755,3806,31.1744270324707,31.1471347808838,121.557106018066,3670176,2758,3060,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.93876781516073,65.75970262157642,53.85544957349258,0.000414488050155309,20.0,65.73,3.0,65.49,33.0874,39.3403,42.5441,0.8154,29.3576,25.4208,7
108077,npp,2101,3241,36.9560241699219,31.1478862762451,121.55046081543,3670176,2102,2580,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.51697729273731,53.35026869572957,45.27600569661602,3.4704497614609056e-06,17.0,53.32,1.9513309067639726,53.03,33.4549,37.2428,41.0822,0.8614,31.9326,31.8325,7
108077,npp,2101,3240,35.3666000366211,31.1496715545654,121.54288482666,3670176,2102,2580,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.52076488850537,53.32330956478856,45.25575077729492,3.444600205825591e-06,17.0,53.3,1.9513309067639726,53.03,33.4549,37.2428,41.0822,0.8614,31.118,30.4635,7
108255,npp,1419,2657,30.1077213287354,31.151517868042,121.545997619629,3670176,1419,2141,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.3677189774692,33.16720325662952,28.97851938636305,1.684668706015945e-11,14.0,33.15,1.2365102219381485,32.79,32.5794,35.0334,38.4749,0.9157,28.096,27.5691,7
108788,npp,1085,3987,38.5263977050781,31.1478710174561,121.538513183594,3670176,1082,3162,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.85724968616513,68.78876447032826,55.65137084822737,5.82691539647761e-20,21.0,68.76,3.5496478698597698,68.61,32.131,38.0574,41.796,0.8429,32.2116,32.4748,7
108788,npp,1085,3990,27.1761131286621,31.1414699554443,121.560096740723,3670176,1082,3162,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.84626949470851,68.83392601865512,55.67700031717648,5.880554522391658e-20,21.0,68.8,3.5496478698597698,68.61,32.131,38.0574,41.796,0.8429,29.0141,22.9074,7
108962,npp,440,3427,34.4974327087402,31.1464385986328,121.543876647949,3670176,440,2774,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.39982555675883,58.0545966891241,48.718279472250416,1.0100945955550387e-21,18.0,58.03,2.2013981571160284,57.86,34.4113,37.0121,40.101,0.8667,30.9372,29.9,7
108962,npp,440,3428,32.8919258117676,31.1444625854492,121.551742553711,3670176,440,2774,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.39599526740434,58.07873619667319,48.735421044616345,1.0118749971208418e-21,18.0,58.05,2.2013981571160284,57.86,34.4113,37.0121,40.101,0.8667,30.2079,28.5084,7
109829,npp,2943,492,36.9095573425293,31.1496562957764,121.538345336914,3670176,2948,297,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-26 16:49:19.337087,93.55982457102837,61.499105893622115,51.09396665043061,9.487903575560489e-16,3.0,-61.49,2.5331140255951103,-61.57,32.9829,37.7635,42.2444,0.8495,31.7424,31.3541,7
109841,npp,1861,3612,39.3633460998535,31.1503982543945,121.538963317871,3670176,1862,2930,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.55708800255506,62.08830237988577,51.49512431155739,5.46582010027929e-22,19.0,62.07,2.6065528283652384,61.97,34.4879,38.1972,41.8492,0.8398,32.5269,33.0589,7
109841,npp,1861,3614,38.1176910400391,31.1464786529541,121.553840637207,3670176,1862,2930,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.5499078140904,62.12805993568009,51.521587254379845,5.416619121974126e-22,19.0,62.11,2.6065528283652384,61.97,34.4879,38.1972,41.8492,0.8398,32.049,32.0128,7
110534,npp,2101,1282,9.63608837127686,31.1491069793701,121.539619445801,3670176,2101,960,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-30 17:14:29.763134,96.9538439975287,38.56208920542517,33.502967840188965,0.00020172101456090562,7.0,-38.57,1.357151599901897,-38.69,30.5773,34.6655,37.8183,0.9254,13.6369,8.9173,7
110534,npp,2101,1283,9.70200157165527,31.1482315063477,121.547569274902,3670176,2101,960,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-05-30 17:14:29.763134,96.95749736288336,38.521828165364916,33.469534209004124,0.0002008309599108355,7.0,-38.53,1.357151599901897,-38.69,30.5773,34.6655,37.8183,0.9254,13.6855,8.9783,7
113415,npp,1901,1673,27.1446533203125,31.1521167755127,121.549263000488,3670144,1901,1264,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-06-09 17:26:52.246260,97.64958786443414,20.469677800164302,18.038701247772295,0.01887162817199308,9.0,-20.47,1.0837787002826917,-20.47,31.2624,33.6638,36.9605,0.9529,26.0644,25.8672,7
113415,npp,1901,1672,30.9508018493652,31.1531448364258,121.541488647461,3670144,1901,1264,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-06-09 17:26:52.246260,97.64856599456662,20.522154506568693,18.08448227216864,0.018866812675252736,9.0,-20.53,1.0837787002826917,-20.47,31.2624,33.6638,36.9605,0.9529,29.5763,29.4942,7
113933,npp,1662,3034,33.6968154907227,31.1492099761963,121.539115905762,3670144,1660,2441,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.712418525102,47.309017659859954,40.60666935696587,0.0038993493433710016,16.0,47.28,1.646109783506203,47.35,33.9366,36.6072,39.2898,0.8763,30.3115,29.5291,7
113933,npp,1662,3035,34.28466796875,31.1474781036377,121.546806335449,3670144,1660,2441,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.70906096638761,47.3414233076175,40.63229438830322,0.0039010840360973555,16.0,47.31,1.646109783506203,47.35,33.9366,36.6072,39.2898,0.8763,30.6686,30.0442,7
115306,npp,6,2252,9.95823860168457,31.1530590057373,121.542320251465,3670176,6,1808,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-06-24 17:45:23.616587,-77.62758187682205,12.604624480818213,11.140984918933869,1.7844573409540746e-23,12.0,12.59,1.015504800579495,13.09,30.4882,33.5874,35.8964,0.9551,8.8111,9.5112,7
119809,npp,2253,2058,35.4160118103027,31.1473445892334,121.544013977051,3670144,2253,1624,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-07-05 17:39:05.453582,-57.90290766303892,1.5602397749374284,1.3814317239558105,0.08444528930845398,11.0,1.42,1.0,1.76,29.9029,32.0795,34.6754,1.0,35.416,35.416,7
120840,npp,3018,1668,29.733699798584,31.1522979736328,121.544387817383,3670144,3018,1260,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-07-11 17:26:33.456908,97.84262608337391,20.753955177309393,18.28554601430075,0.005753319241059978,9.0,-20.74,1.0837787002826917,-20.47,31.2624,33.6638,36.9605,0.9529,28.4533,28.3344,7
122051,npp,3011,680,23.1028671264648,31.1501083374023,121.539398193359,3670176,3013,461,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-07-18 16:55:05.767047,94.6471948677769,57.261720436050425,48.13972814212086,1.1710010603169144e-24,4.0,-57.24,2.2013981571160284,-57.175,34.2488,38.6409,40.9546,0.8302,25.0213,19.1799,7
122591,npp,2907,2061,29.1893939971924,31.1512413024902,121.538208007812,3670176,2907,1627,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-07-21 17:39:08.303124,-66.31876834482327,1.6597876870100277,1.4696112125422345,1.7774844059732308e-27,11.0,1.59,1.0,1.76,29.9029,32.0795,34.6754,1.0,29.1894,29.1894,7
123138,npp,2679,3416,34.6206893920898,31.1532115936279,121.539962768555,3670176,2680,2764,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-07-24 18:22:56.593734,-73.44596066648435,57.78485302756017,48.51960507806716,4.7352678045597775e-27,18.0,57.76,2.2013981571160284,57.86,34.4113,37.0121,40.101,0.8667,30.9932,30.0068,7
123138,npp,2679,3418,41.9834136962891,31.1493263244629,121.555519104004,3670176,2680,2764,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-07-24 18:22:56.593734,-73.4384527509652,57.83295803698955,48.55387793165622,4.697538957549577e-27,18.0,57.81,2.2013981571160284,57.86,34.4113,37.0121,40.101,0.8667,34.3378,36.3883,7
123312,npp,2015,2840,38.0691528320312,31.1487979888916,121.539672851562,3670176,2014,2289,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-07-25 18:04:11.605572,-75.27637400320256,40.55916428687678,35.15369984973745,1.0531488417878347e-23,15.0,40.55,1.4276677814245327,40.66,32.953,35.9925,38.5833,0.8913,33.5341,33.9304,7
123488,npp,1324,2258,32.0557746887207,31.1515636444092,121.543159484863,3670176,1324,1814,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-07-26 17:45:24.839391,-75.71757210565038,12.937357345277455,11.434198409524724,1.2573394376943538e-18,12.0,12.92,1.015504800579495,13.09,30.4882,33.5874,35.8964,0.9551,30.5713,30.6166,7
123840,npp,2923,1077,29.5643692016602,31.1478004455566,121.544212341309,3670176,2922,791,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-07-28 17:07:42.410683,95.93650339041895,45.97168764585902,39.540900384439134,2.5931366999147665e-05,6.0,-45.97,1.5732132722552272,-45.9,32.363,36.0594,39.0938,0.8896,27.951,26.3013,7
124015,npp,2155,486,34.5259017944336,31.1499500274658,121.542152404785,3670144,2154,291,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-07-29 16:48:46.748389,93.53200082497742,61.63169543446468,51.178923181125036,0.008110288621212172,3.0,-61.61,2.5331140255951103,-61.57,32.9829,37.7635,42.2444,0.8495,30.8014,29.3292,7
124028,npp,1059,3605,37.8064231872559,31.1504230499268,121.543128967285,3670176,1061,2924,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.82780212106294,61.94691186431923,51.39589969506401,2.734225328421219e-07,19.0,61.93,2.5331140255951103,61.97,34.4879,38.1972,41.8492,0.8398,31.9253,31.7513,7
124210,npp,403,3035,33.8637008666992,31.151876449585,121.539344787598,3670144,405,2442,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.53071128153904,47.33017159947814,40.62352196756241,0.006620337194688818,16.0,47.31,1.646109783506203,47.35,33.9366,36.6072,39.2898,0.8763,30.4129,29.6753,7
124210,npp,403,3036,33.1121940612793,31.1501770019531,121.547058105469,3670144,405,2442,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.526824371597,47.36261252524103,40.64917115331149,0.00661405558336854,16.0,47.35,1.646109783506203,47.35,33.9366,36.6072,39.2898,0.8763,29.9563,29.0168,7
124384,npp,2793,2452,34.5285263061523,31.1470890045166,121.544410705566,3670144,2793,1985,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-07-31 17:51:41.371558,-77.21282709686466,23.45378395061386,20.636265498613135,0.04461284148757091,13.0,23.44,1.1367971201176101,23.44,31.414,33.9017,37.2351,0.9463,32.6309,32.6726,7
129800,npp,2085,1867,35.5532989501953,31.1489315032959,121.544784545898,3670144,2085,1441,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-08-01 17:32:52.821500,97.94735348336373,9.701308233595885,8.581359224685768,0.11926313600687218,10.0,-9.69,1.0,-9.57,30.4366,32.2603,35.2432,0.9944,35.3725,35.3541,7
130181,npp,592,681,33.6607513427734,31.14670753479,121.539405822754,3670144,596,463,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-08-03 16:55:05.049636,94.34550359426798,57.217283922302336,48.110635874207134,0.11329002537969152,4.0,-57.21,2.1127631471468895,-57.175,34.2488,38.6409,40.9546,0.8302,29.7224,27.9451,7
130193,npp,2521,3792,32.6253318786621,31.1512393951416,121.53987121582,3670144,2521,3053,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-08-03 18:35:24.314715,-71.78800635791018,65.51843232050906,53.70006925087719,0.10205466693852482,20.0,65.49,3.0,65.49,33.0874,39.3403,42.5441,0.8154,29.8412,26.6039,7
130193,npp,2521,3794,21.6652507781982,31.1470775604248,121.55477142334,3670144,2521,3053,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-08-03 18:35:24.314715,-71.78055011093551,65.55364286743738,53.72188609773583,0.10204827943700577,20.0,65.52,3.0,65.49,33.0874,39.3403,42.5441,0.8154,26.1879,17.6667,7
130368,npp,2862,95,40.4938926696777,31.1517810821533,121.540435791016,3670144,2869,43,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-08-04 16:36:07.605061,91.96660806639056,68.77147891457884,55.62650339890565,0.0831501382306739,1.0,-68.75,3.3985290935932855,-68.72,34.1233,40.2152,43.346,0.7977,32.1615,32.3019,7
130382,npp,1874,3229,38.119270324707,31.1527214050293,121.539405822754,3670144,1876,2569,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.37133730219229,53.01489998419743,45.019503834023276,0.08852299672248991,17.0,53.0,1.9513309067639726,53.03,33.4549,37.2428,41.0822,0.8614,32.5287,32.8345,7
130382,npp,1874,3230,32.0929889678955,31.150972366333,121.546897888184,3670144,1876,2569,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.36782669972618,53.04178246056007,45.03976133568738,0.08852406598886556,17.0,53.03,1.9513309067639726,53.03,33.4549,37.2428,41.0822,0.8614,29.4404,27.6437,7
130760,npp,484,2064,35.4618873596191,31.1512870788574,121.540283203125,3670144,484,1630,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-08-06 17:39:09.344400,-80.04783965787858,1.7429043691601038,1.5432907279205859,0.05064634592015835,11.0,1.76,1.0,1.76,29.9029,32.0795,34.6754,1.0,35.4619,35.4619,7
130760,npp,484,2065,29.4761505126953,31.1500701904297,121.54793548584,3670144,484,1630,196611,3866755,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-08-06 17:39:09.344400,-80.0267648424322,1.8005234669823735,1.5943071800417847,0.05065094518067454,11.0,1.82,1.0,1.76,29.9029,32.0795,34.6754,1.0,29.4762,29.4762,7
132552,npp,353,2453,35.8765525817871,31.1540813446045,121.538970947266,3670176,354,1987,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-08-16 17:51:40.674379,-77.8977482302658,23.484219498648798,20.66408202849796,1.1692321057557413e-21,13.0,23.49,1.1367971201176101,23.44,31.414,33.9017,37.2351,0.9463,33.8167,33.9482,7
132552,npp,353,2454,22.4413452148438,31.1527252197266,121.546455383301,3670176,354,1987,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-08-16 17:51:40.674379,-77.89435305107308,23.53358238384509,20.706929235174453,1.173494761476645e-21,13.0,23.54,1.1367971201176101,23.44,31.414,33.9017,37.2351,0.9463,21.9982,21.2351,7
132552,npp,354,2453,26.2754688262939,31.1475448608398,121.537353515625,3670176,354,1987,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-08-16 17:51:40.674379,-77.76407548038826,23.484750577628567,20.664543028503278,1.1633714475191354e-21,13.0,23.49,1.1367971201176101,23.44,31.414,33.9017,37.2351,0.9463,25.371,24.8632,7
132552,npp,354,2454,34.8796653747559,31.1461849212646,121.544815063477,3670176,354,1987,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-08-16 17:51:40.674379,-77.760844284519,23.53397735566973,20.707272056523834,1.1675942131461016e-21,13.0,23.54,1.1367971201176101,23.44,31.414,33.9017,37.2351,0.9463,32.9398,33.0049,7
134023,npp,1510,3980,20.1075134277344,31.1528511047363,121.539474487305,3670176,1511,3158,196611,3866787,2989,chn_shanghai_49_50,31.14999529,121.54169079,49,50,chn_shanghai,2012-08-24 18:41:34.837602,-70.86805903645349,68.66153659829243,55.57838180387053,2.8981525358440932e-24,21.0,68.64,3.3985290935932855,68.61,32.131,38.0574,41.796,0.8429,26.7979,16.9491,7
