gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2902,305,62.7710037231445,31.228048324585,121.540908813477,3670144,2903,162,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-04-03 16:43:35.850873,92.97298891108504,65.17030899689239,53.4766372284243,0.04207796543794707,2.0,-65.16,2.898275349237888,-65.42,36.0774,39.5059,52.8067,0.885,42.988,55.5493,53.740521707620495,7
101225,npp,1849,3428,48.4062652587891,31.2288036346436,121.534797668457,3670144,1849,2775,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-04-03 18:24:04.011447,-73.51466372163544,58.086535206009195,48.73654795850794,0.011972926726093043,18.0,58.05,2.2013981571160284,57.76,32.2239,37.7514,46.7161,0.9261,39.8008,44.828,44.31332754060212,7
101348,npp,1182,2853,49.7185325622559,31.2273178100586,121.53719329834,3670144,1181,2300,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-04-04 18:05:19.001173,-75.66138917735802,41.077748306288946,35.581473194977775,0.039638915211845455,15.0,41.04,1.4276677814245327,40.51,31.737,37.3742,46.3769,0.9354,43.6073,46.508,44.80406758258329,7
102715,npp,314,2658,70.3177108764648,31.2296352386475,121.534080505371,3670176,314,2142,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-04-15 17:58:59.693626,-76.1924638199683,33.21172219468081,29.01568655446289,8.459060339548711e-07,14.0,33.19,1.2365102219381485,32.65,31.9288,38.5935,50.4734,0.9059,60.617,63.6989,63.6989,7
102835,npp,2683,2076,30.598237991333,31.2291202545166,121.537925720215,3670176,2683,1641,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-04-16 17:40:11.123137,-73.21585037803082,2.4996508756696127,2.2133957152798227,4.156116614723528e-12,11.0,2.45,1.0,1.64,28.3203,34.9608,46.2028,1.0,30.5982,30.5982,30.5982,7
103201,npp,2439,3429,11.3230218887329,31.2285919189453,121.537963867188,3670176,2440,2776,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-04-19 18:23:57.563446,-73.39131308235444,58.10216557739296,48.75102795633094,6.449562677997236e-18,18.0,58.08,2.2013981571160284,57.76,32.2239,37.7514,46.7161,0.9261,22.9555,10.486,10.486,7
103440,npp,1075,2271,34.3048324584961,31.2293167114258,121.537490844727,3670176,1075,1826,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-04-21 17:46:25.763137,-78.20193674994113,13.681740141225903,12.09075214087661,5.619071797578495e-25,12.0,13.66,1.015504800579495,12.92,29.2938,35.8112,45.9318,0.9763,33.4775,33.4902,33.4902,7
103557,npp,339,1684,51.5104141235352,31.2255668640137,121.538665771484,3670176,339,1274,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-04-22 17:27:35.418551,98.98969217202516,19.870976398684085,17.51777767176231,2.169269808466501e-24,9.0,-19.9,1.0837787002826917,-20.58,30.4661,38.4237,46.874,0.9099,47.0359,46.8681,46.8681,7
103919,npp,132,3047,43.3573303222656,31.2259540557861,121.540184020996,3670176,133,2450,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-04-25 18:11:25.446970,-75.24613173609873,47.723861635219365,40.939363430620965,3.193735727593268e-21,16.0,47.7,1.646109783506203,47.25,34.3505,41.408,50.5067,0.8443,36.145,36.6066,36.6066,7
104154,npp,1803,1878,44.394832611084,31.2288131713867,121.540893554688,3670176,1803,1451,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-04-27 17:33:48.326535,97.6403308189652,9.033361677602034,7.992268976530121,3.4020377509558272e-15,10.0,-9.05,1.0,-9.74,28.6012,36.8319,48.0173,0.9492,42.5237,42.1395,42.1395,7
105724,npp,173,2074,46.8670082092285,31.226411819458,121.538276672363,3670144,173,1639,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-02 17:40:01.251779,-68.6221344904239,2.421426044638184,2.1441974110204662,0.008433727936409945,11.0,2.33,1.0,1.64,28.3203,34.9608,46.2028,1.0,46.867,46.867,46.50446479050397,7
106085,npp,1757,888,57.2037811279297,31.2279949188232,121.538833618164,3670144,1755,664,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-04 17:02:15.262124,95.2033235402513,51.74438084306998,44.05705218156019,0.06726150620278004,5.0,-51.75,1.847645286154319,-52.04,33.6872,46.1513,58.0198,0.7575,40.9427,43.3334,40.44207312461308,7
106085,npp,1757,889,76.4954299926758,31.2273464202881,121.546752929688,3670144,1755,664,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-04 17:02:15.262124,95.20722088435815,51.71578401957807,44.03523106437909,0.06725021554348624,5.0,-51.73,1.847645286154319,-52.04,33.6872,46.1513,58.0198,0.7575,51.3839,57.9473,55.05645846888353,7
106098,npp,565,3988,50.8285102844238,31.2260284423828,121.539741516113,3670144,567,3162,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-04 18:42:29.189265,-71.01201204251414,68.79512298908102,55.65616094573756,0.024286809347986882,21.0,68.77,3.5496478698597698,68.54,32.0331,39.1019,50.3398,0.8941,38.2644,45.4455,44.401498630575865,7
106098,npp,565,3990,31.7755393981934,31.2217826843262,121.554222106934,3670144,567,3162,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-04 18:42:29.189265,-71.00465658810397,68.82536563454936,55.67332517823639,0.024264018761272193,21.0,68.8,3.5496478698597698,68.54,32.0331,39.1019,50.3398,0.8941,32.8968,28.4104,27.367378314790415,7
106260,npp,958,300,37.8851356506348,31.2275981903076,121.534248352051,3670144,955,159,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-05 16:43:17.821253,92.70856719438956,65.25866722749002,53.537282906758115,0.12999709268045048,2.0,-65.25,2.898275349237888,-65.42,36.0774,39.5059,52.8067,0.885,34.4016,33.5265,27.938399033958667,7
106272,npp,2994,3427,41.5731811523438,31.2273750305176,121.534759521484,3670144,2996,2774,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-05 18:23:47.762268,-73.55870921462702,58.04332720098606,48.71079174962251,0.08331424000764438,18.0,58.03,2.2013981571160284,57.76,32.2239,37.7514,46.7161,0.9261,36.6969,38.5,34.91862463635134,7
106453,npp,2306,2851,36.3890838623047,31.232213973999,121.536109924316,3670144,2308,2298,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.98181519908852,40.9766536612115,35.50108131465672,0.1019427458268369,15.0,40.96,1.4276677814245327,40.51,31.737,37.3742,46.3769,0.9354,34.2708,34.0393,29.65715310202155,7
106453,npp,2306,2852,48.4991340637207,31.2306118011475,121.543823242188,3670144,2308,2298,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.97834576206486,41.014454188642254,35.53212240972866,0.1019363409790616,15.0,41.0,1.4276677814245327,40.51,31.737,37.3742,46.3769,0.9354,42.7532,45.3673,40.985428423071454,7
106852,npp,137,1087,51.2616844177246,31.2301120758057,121.54712677002,3670144,137,798,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-09 17:08:30.018154,96.30691774533473,45.60648515021782,39.25459153212287,0.02924374616162111,6.0,-45.63,1.5732132722552272,-45.97,33.9119,40.5798,53.2443,0.8615,41.7507,44.1636,42.90651799295757,7
106852,npp,137,1086,34.9292106628418,31.2308769226074,121.539154052734,3670144,137,798,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-09 17:08:30.018154,96.30285362176757,45.64062896275752,39.28190525340114,0.029237863749559036,6.0,-45.66,1.5732132722552272,-45.97,33.9119,40.5798,53.2443,0.8615,31.3691,30.0927,28.835870856401268,7
107547,npp,2324,1875,8.11342239379883,31.2311859130859,121.541831970215,3670144,2324,1448,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-13 17:33:36.869039,98.34747437877084,9.218325730133726,8.155726783987712,0.00113951799807834,10.0,-9.22,1.0,-9.74,28.6012,36.8319,48.0173,0.9492,6.2423,7.7012,7.652216276636772,7
107910,npp,2744,3799,44.6448593139648,31.2277565002441,121.536689758301,3670176,2744,3057,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.70641682259219,65.63464112343871,53.77845896801987,0.0004130390148025512,20.0,65.61,3.0,65.4,33.5744,39.7713,47.4485,0.879,36.5853,39.2448,39.2448,7
107910,npp,2744,3801,37.2654151916504,31.2235622406006,121.551681518555,3670176,2744,3057,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.69894164615503,65.66990317223352,53.80025267556646,0.0004140415385605342,20.0,65.65,3.0,65.4,33.5744,39.7713,47.4485,0.879,34.1255,32.758,32.758,7
108077,npp,2090,3235,52.9077835083008,31.2270469665527,121.534294128418,3670176,2089,2575,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.18384854836313,53.18669879255023,45.15319057544268,3.4739490003880107e-06,17.0,53.16,1.9513309067639726,52.92,33.6658,37.7449,47.3764,0.9262,42.7313,49.0053,49.0053,7
108077,npp,2090,3236,51.3070793151855,31.2252597808838,121.541816711426,3670176,2089,2575,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.18024823843841,53.213575019204605,45.17341139885605,3.4997707186069065e-06,17.0,53.19,1.9513309067639726,52.92,33.6658,37.7449,47.3764,0.9262,41.911,47.5226,47.5226,7
108255,npp,1408,2652,56.248649597168,31.228702545166,121.53352355957,3670176,1410,2139,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-17 17:58:36.610276,-75.72043548352202,32.949995938154146,28.79448743323466,1.7197318707005418e-11,14.0,32.92,1.2365102219381485,32.65,31.9288,38.5935,50.4734,0.9059,49.239,50.9541,50.9541,7
108255,npp,1408,2653,51.6808319091797,31.2271366119385,121.541328430176,3670176,1410,2139,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-17 17:58:36.610276,-75.7182551602538,32.99485714353831,28.832525867449398,1.7301861793243815e-11,14.0,32.97,1.2365102219381485,32.65,31.9288,38.5935,50.4734,0.9059,45.5449,46.8162,46.8162,7
108788,npp,1074,3983,48.8034896850586,31.2267608642578,121.537094116211,3670176,1077,3159,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.17352902687699,68.72604417823696,55.615718158991974,6.155326820440197e-20,21.0,68.69,3.3985290935932855,68.54,32.0331,39.1019,50.3398,0.8941,37.8154,43.635,43.635,7
108788,npp,1074,3985,33.1199264526367,31.2222709655762,121.552467346191,3670176,1077,3159,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.1656238941378,68.75822326865728,55.634018512959074,6.195864253019782e-20,21.0,68.72,3.5496478698597698,68.54,32.0331,39.1019,50.3398,0.8941,33.2756,29.6124,29.6124,7
108962,npp,428,3422,38.4172439575195,31.2303733825684,121.536888122559,3670176,427,2770,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.14357568408178,57.93225783258056,48.63150312133826,1.0775672993624751e-21,18.0,57.91,2.2013981571160284,57.76,32.2239,37.7514,46.7161,0.9261,35.2632,35.5774,35.5774,7
108962,npp,428,3423,61.3148384094238,31.2284030914307,121.544700622559,3670176,427,2770,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.13989677281087,57.956320199120675,48.64861896219725,1.0794414519013855e-21,18.0,57.93,2.2013981571160284,57.76,32.2239,37.7514,46.7161,0.9261,45.6646,56.7824,56.7824,7
109829,npp,2931,491,38.5426292419434,31.2319564819336,121.537620544434,3670176,2934,295,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-26 16:49:19.337087,94.00204177867788,61.51614375835371,51.10542753765198,9.936994271092534e-16,3.0,-61.51,2.5331140255951103,-61.61,34.7562,44.4889,53.4599,0.7858,32.6134,30.288,30.288,7
109841,npp,1849,3608,40.8174133300781,31.2314472198486,121.542465209961,3670176,1849,2926,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.64644090657322,62.0150129223759,51.44639540628168,5.770447290886246e-22,19.0,61.99,2.5331140255951103,61.87,35.0566,41.4865,48.5709,0.8427,34.6967,34.3969,34.3969,7
109841,npp,1849,3609,43.6641082763672,31.2294254302979,121.550102233887,3670176,1849,2926,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.6426300460875,62.03547632358599,51.460036760273134,5.743687553968173e-22,19.0,62.01,2.6065528283652384,61.87,35.0566,41.4865,48.5709,0.8427,35.7962,36.7959,36.7959,7
109841,npp,1850,3608,61.5712432861328,31.2248477935791,121.540084838867,3670176,1849,2926,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.61096920252703,62.01517377628903,51.44650265491307,5.75013863408319e-22,19.0,61.99,2.5331140255951103,61.87,35.0566,41.4865,48.5709,0.8427,42.8897,51.8863,51.8863,7
109841,npp,1850,3609,48.6068496704102,31.2228260040283,121.547698974609,3670176,1849,2926,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.60716304669302,62.035582475231124,51.46010751000804,5.723527436144155e-22,19.0,62.01,2.6065528283652384,61.87,35.0566,41.4865,48.5709,0.8427,37.6925,40.9611,40.9611,7
113755,npp,342,485,6.95781230926514,31.2281436920166,121.538368225098,3670144,343,290,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-06-11 16:49:00.938826,93.69506204166167,61.65460535318548,51.19471196749604,0.0021589329521901125,3.0,-61.64,2.5331140255951103,-61.61,34.7562,44.4889,53.4599,0.7858,20.1446,5.4677,5.374895345165082,7
113933,npp,1651,3031,46.6433486938477,31.2269592285156,121.538070678711,3670144,1652,2438,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.34544276286802,47.20766153850696,40.526483227701036,0.003897414360492318,16.0,47.18,1.646109783506203,47.25,34.3505,41.408,50.5067,0.8443,38.1412,39.381,39.21346436898042,7
113933,npp,1651,3032,47.1506004333496,31.2252655029297,121.545761108398,3670144,1652,2438,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.34173997388939,47.240085573832566,40.552141183057934,0.003899146911264338,16.0,47.21,1.646109783506203,47.25,34.3505,41.408,50.5067,0.8443,38.4494,39.8093,39.64168989294066,7
114715,npp,2363,2639,25.6824626922607,31.2301368713379,121.53881072998,3670176,2363,2128,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-06-18 17:58:01.503488,-76.22165667217301,32.36968833300332,28.298031123288574,8.985666900279652e-19,14.0,32.34,1.2365102219381485,32.65,31.9288,38.5935,50.4734,0.9059,24.5193,23.265,23.265,7
122051,npp,2999,678,30.2716827392578,31.2281951904297,121.540107727051,3670176,3000,459,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-07-18 16:55:03.987811,94.37878969225599,57.30752269151627,48.17275254879925,1.2458831126952697e-24,4.0,-57.29,2.2013981571160284,-57.24,34.0474,46.8143,56.6712,0.7468,27.4462,22.6068,22.6068,7
122591,npp,2895,2058,22.9880638122559,31.2319412231445,121.538383483887,3670176,2896,1624,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-07-21 17:39:06.523844,-51.84958729694691,1.6454563560556312,1.4569265108427993,1.8720777243986435e-27,11.0,1.42,1.0,1.64,28.3203,34.9608,46.2028,1.0,22.9881,22.9881,22.9881,7
123312,npp,2004,2837,44.4189147949219,31.2265911102295,121.537605285645,3670176,2005,2286,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-07-25 18:04:11.605572,-76.06384049018115,40.439336544475594,35.05507649732,1.069175697067853e-23,15.0,40.43,1.4276677814245327,40.51,31.737,37.3742,46.3769,0.9354,39.8952,41.5506,41.5506,7
123312,npp,2004,2838,61.5104293823242,31.2250137329102,121.545204162598,3670176,2005,2286,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-07-25 18:04:11.605572,-76.06034245857538,40.47700282159103,35.08608357473587,1.0636959992941426e-23,15.0,40.47,1.4276677814245327,40.51,31.737,37.3742,46.3769,0.9354,51.8668,57.5384,57.5384,7
123488,npp,1313,2255,32.3280944824219,31.2292633056641,121.536964416504,3670176,1313,1811,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-07-26 17:45:24.839391,-78.56467728267714,12.742635192582211,11.26273833479251,1.2615995064783795e-18,12.0,12.76,1.015504800579495,12.92,29.2938,35.8112,45.9318,0.9763,31.5309,31.5604,31.5604,7
123488,npp,1313,2256,55.1497917175293,31.2279434204102,121.544738769531,3670176,1313,1811,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-07-26 17:45:24.839391,-78.56183520156065,12.799103636440023,11.312463961366463,1.2537696244681647e-18,12.0,12.81,1.015504800579495,12.92,29.2938,35.8112,45.9318,0.9763,54.0042,53.8402,53.8402,7
123664,npp,597,1668,38.6171531677246,31.2282791137695,121.537017822266,3670176,597,1260,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-07-27 17:26:34.514414,98.58715706711567,20.735807310225752,18.27042041738991,2.7975531817119856e-12,9.0,-20.74,1.0837787002826917,-20.58,30.4661,38.4237,46.874,0.9099,35.1393,35.1368,35.1368,7
123664,npp,597,1669,55.0394248962402,31.2272281646729,121.54483795166,3670176,597,1260,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-07-27 17:26:34.514414,98.59039317359459,20.68315835692433,18.224505631046775,2.778914039300909e-12,9.0,-20.68,1.0837787002826917,-20.58,30.4661,38.4237,46.874,0.9099,50.2921,50.079,50.079,7
123840,npp,2911,1074,58.1935424804688,31.2271614074707,121.537063598633,3670176,2909,789,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-07-28 17:07:40.631402,95.56173430879947,46.081280637788225,39.62844776637772,2.5111141304294336e-05,6.0,-46.07,1.5732132722552272,-45.97,33.9119,40.5798,53.2443,0.8615,46.1568,50.1356,50.1356,7
123840,npp,2911,1075,60.803524017334,31.226411819458,121.545135498047,3670176,2909,789,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-07-28 17:07:40.631402,95.56527490032154,46.04714262430151,39.60122209460703,2.4921431292704036e-05,6.0,-46.03,1.5732132722552272,-45.97,33.9119,40.5798,53.2443,0.8615,47.8159,52.3842,52.3842,7
124015,npp,2143,484,79.6162185668945,31.2269058227539,121.537803649902,3670144,2148,290,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-07-29 16:48:44.969108,93.2863965016457,61.68129239990505,51.212378593535256,0.008064360412010104,3.0,-61.66,2.5331140255951103,-61.61,34.7562,44.4889,53.4599,0.7858,48.828,62.5649,62.218242553439765,7
124028,npp,1048,3600,63.1860237121582,31.2266788482666,121.534553527832,3670176,1048,2921,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.55785743713523,61.83936116458395,51.324229189886715,2.6744429210850436e-07,19.0,61.82,2.5331140255951103,61.87,35.0566,41.4865,48.5709,0.8427,43.5271,53.247,53.247,7
124028,npp,1048,3602,40.9468116760254,31.2225608825684,121.550140380859,3670176,1048,2921,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.55024478447942,61.88135660097264,51.3523032909072,2.642826495982778e-07,19.0,61.86,2.5331140255951103,61.87,35.0566,41.4865,48.5709,0.8427,34.7477,34.506,34.506,7
129800,npp,2073,1863,37.2926979064941,31.2313117980957,121.535614013672,3670144,2073,1438,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-08-01 17:32:51.042219,98.96228050970105,9.905142042110176,8.761282111600522,0.1190226253859271,10.0,-9.92,1.0,-9.74,28.6012,36.8319,48.0173,0.9492,35.4215,35.3981,30.2817513633824,7
129800,npp,2073,1864,40.3977088928223,31.2301597595215,121.543510437012,3670144,2073,1438,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-08-01 17:32:51.042219,98.962361279737,9.847123361073958,8.710075047858657,0.11901074967941426,10.0,-9.86,1.0,-9.74,28.6012,36.8319,48.0173,0.9492,38.5266,38.3454,33.229561856699355,7
130181,npp,580,680,36.4864158630371,31.2302799224854,121.53995513916,3670144,582,461,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-08-03 16:55:05.049636,94.8604836792083,57.237706017010986,48.125297999784294,0.11312517794600373,4.0,-57.24,2.2013981571160284,-57.24,34.0474,46.8143,56.6712,0.7468,30.2693,27.248,22.385161123152358,7
130193,npp,2510,3787,27.3287773132324,31.2271289825439,121.534187316895,3670144,2507,3050,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-08-03 18:35:22.535434,-71.54355111200259,65.42831452055135,53.64434793989186,0.10192412583474306,20.0,65.4,3.0,65.4,33.5744,39.7713,47.4485,0.879,30.8133,24.0232,19.641853507581875,7
130193,npp,2510,3789,28.9827899932861,31.2229557037354,121.549003601074,3670144,2507,3050,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-08-03 18:35:22.535434,-71.53621957647796,65.46345098367269,53.66616532140392,0.10191786591155874,20.0,65.44,3.0,65.4,33.5744,39.7713,47.4485,0.879,31.3646,25.4772,21.09612259885209,7
130368,npp,2851,94,58.7885208129883,31.2263317108154,121.536407470703,3670144,2854,42,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-08-04 16:36:07.605061,92.27997456740694,68.78485024706853,55.634095114499594,0.08305637430855953,1.0,-68.77,3.3985290935932855,-68.73,33.396,44.3933,58.0681,0.7875,39.1965,46.2974,42.72710934242017,7
130382,npp,1863,3225,46.6012420654297,31.2283744812012,121.538635253906,3670144,1863,2563,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.45721407381959,52.91701549959258,44.945769680818394,0.08842665721788086,17.0,52.9,1.9513309067639726,52.92,33.6658,37.7449,47.3764,0.9262,39.4994,43.1639,39.362760463459,7
130382,npp,1863,3226,65.8056411743164,31.2266216278076,121.54606628418,3670144,1863,2563,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.45352174211567,52.94375903856541,44.96594226490703,0.08842774630597335,17.0,52.92,1.9513309067639726,52.92,33.6658,37.7449,47.3764,0.9262,49.3411,60.9518,57.150613647533376,7
130760,npp,473,2061,44.594913482666,31.2257194519043,121.539527893066,3670144,473,1626,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-08-06 17:39:07.565121,-65.17743804483538,1.6528949039603085,1.4635986838353237,0.050610616298796554,11.0,1.59,1.0,1.64,28.3203,34.9608,46.2028,1.0,44.5949,44.5949,42.41933416233582,7
131301,npp,240,3414,18.7893924713135,31.2299728393555,121.535461425781,3670144,244,2763,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-08-09 18:22:54.078677,-73.2403648832661,57.73188611174865,48.485051199298056,0.01637340882823538,18.0,57.72,2.2013981571160284,57.76,32.2239,37.7514,46.7161,0.9261,26.3472,17.4005,16.696666861859278,7
131301,npp,240,3416,23.6381244659424,31.2260398864746,121.550956726074,3670144,244,2763,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-08-09 18:22:54.078677,-73.23278705017916,57.779927177733086,48.51930709339085,0.016378669900360424,18.0,57.76,2.2013981571160284,57.76,32.2239,37.7514,46.7161,0.9261,28.5497,21.8908,21.18674070755368,7
131653,npp,1954,2257,29.2938461303711,31.2292861938477,121.538307189941,3670144,1954,1813,196611,3866755,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-08-11 17:45:24.116108,-79.75828338757285,12.87244456460631,11.377799100608113,0.002415506575721068,12.0,12.87,1.015504800579495,12.92,29.2938,35.8112,45.9318,0.9763,28.543,28.5982,28.494366180712625,7
132552,npp,342,2449,35.1286277770996,31.2302551269531,121.533889770508,3670176,342,1984,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-08-16 17:51:38.895097,-76.95376538373397,23.287111153347038,20.493008089182478,1.2221566595339057e-21,13.0,23.3,1.1367971201176101,23.3,32.5649,39.1394,53.8525,0.8932,31.4327,31.3782,31.3782,7
132552,npp,342,2450,41.8340873718262,31.228889465332,121.541343688965,3670176,342,1984,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-08-16 17:51:38.895097,-76.95224643503622,23.336364926590175,20.535776404771273,1.2265766260466323e-21,13.0,23.35,1.1367971201176101,23.3,32.5649,39.1394,53.8525,0.8932,37.3312,37.3678,37.3678,7
134023,npp,1499,3978,11.3531475067139,31.2235069274902,121.557060241699,3670176,1498,3156,196611,3866787,1848,chn_shanghai_48_31,31.22916197,121.53752412,48,31,chn_shanghai,2012-08-24 18:41:33.058321,-70.90199663627328,68.63350692869784,55.56250682704206,2.8716042157598202e-24,21.0,68.61,3.3985290935932855,68.54,32.0331,39.1019,50.3398,0.8941,26.7959,10.1508,10.1508,7
