gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,317,2646,44.6227912902832,31.228235244751,121.434982299805,3670176,317,2134,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-04-15 17:58:59.693626,-75.94558119720925,32.6760779930665,28.56147814483542,7.687212879517135e-07,14.0,32.65,1.2365102219381485,32.29,40.1373,46.2709,58.8132,1.1515,51.9479,51.383,7
102835,npp,2686,2063,38.7113609313965,31.2248783111572,121.43376159668,3670176,2686,1629,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-04-16 17:40:11.123137,-64.70639534679964,1.8139626048777497,1.606283236739913,3.7765404921006e-12,11.0,1.7,1.0,0.935,42.676,53.2808,66.9556,1.0,38.7114,38.7114,7
103201,npp,2443,3417,10.2090291976929,31.2257709503174,121.435073852539,3670176,2442,2765,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-04-19 18:23:57.563446,-73.27498401700403,57.81428327604971,48.5463024448653,5.9525902703082086e-18,18.0,57.79,2.2013981571160284,57.5,35.8318,43.4801,51.137,1.2254,38.1672,12.5102,7
103440,npp,1078,2259,86.1839904785156,31.2251949310303,121.439254760742,3670176,1078,1815,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-04-21 17:46:25.763137,-77.45238447560008,13.008966220802174,11.49855450306872,5.400342621353991e-25,12.0,12.98,1.015504800579495,12.22,31.8863,50.0754,70.4952,1.064,88.838,91.7007,7
103557,npp,341,1671,45.6009063720703,31.2259197235107,121.435470581055,3670176,341,1263,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-04-22 17:27:35.418551,98.62367959034006,20.55484730269788,18.114710994344932,2.139562088316192e-24,9.0,-20.58,1.0837787002826917,-21.16,42.4492,52.3421,67.1123,1.0179,47.0606,46.4186,7
103919,npp,135,3035,52.8663673400879,31.22678565979,121.440963745117,3670176,136,2441,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-04-25 18:11:25.446970,-75.12156294987993,47.33453393255098,40.63189283188551,3.2694194798568238e-21,16.0,47.31,1.646109783506203,46.79,41.1013,49.2128,60.7358,1.0827,55.5002,57.2363,7
104154,npp,1806,1865,45.7089614868164,31.2238502502441,121.434532165527,3670176,1806,1440,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-04-27 17:33:48.326535,96.7325684822678,9.797474482704,8.666927524275776,3.6411875237450635e-15,10.0,-9.8,1.0,-10.38,40.7777,50.5884,84.4103,1.0532,48.4013,48.1416,7
105551,npp,882,2645,12.939474105835,31.2234954833984,121.433364868164,3670176,883,2133,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-05-01 17:58:51.581673,-77.0505350323048,32.6229319059876,28.51708174937707,0.0004365125330423594,14.0,32.61,1.2365102219381485,32.29,40.1373,46.2709,58.8132,1.1515,26.3247,14.8998,7
105551,npp,882,2646,14.7574739456177,31.2219867706299,121.441139221191,3670176,883,2133,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-05-01 17:58:51.581673,-77.04687847621081,32.667815207383505,28.55517832069912,0.0004352480457771513,14.0,32.65,1.2365102219381485,32.29,40.1373,46.2709,58.8132,1.1515,27.795,16.9932,7
107910,npp,2748,3787,37.4502029418945,31.2267017364502,121.437461853027,3670176,2746,3050,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.62600555281034,65.42422799500555,53.64803387605927,0.0004064638065227653,20.0,65.4,3.0,65.21,28.422,36.5425,43.5622,1.458,53.5833,54.6043,7
107910,npp,2748,3789,32.8057670593262,31.222562789917,121.452209472656,3670176,2746,3050,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.61868478598406,65.4592079872852,53.669761169101974,0.0004074424042209535,20.0,65.44,3.0,65.21,28.422,36.5425,43.5622,1.458,52.0352,47.8324,7
108077,npp,2094,3223,40.1974296569824,31.2223320007324,121.43627166748,3670176,2092,2561,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.0399114182471,52.86606533921438,44.911534221693465,3.1324863305957715e-06,17.0,52.84,1.9513309067639726,52.6,37.0233,43.1992,54.5051,1.2334,51.7425,49.5785,7
108077,npp,2094,3224,32.8511543273926,31.2205600738525,121.443687438965,3670176,2092,2561,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.03641509166363,52.89283287743862,44.93173810698112,3.155693314272655e-06,17.0,52.87,1.9513309067639726,52.6,37.0233,43.1992,54.5051,1.2334,47.9777,40.5178,7
108255,npp,1412,2641,34.8642158508301,31.2225952148438,121.43383026123,3670176,1412,2130,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-05-17 17:58:38.389513,-77.07068089254368,32.445334016489134,28.366118676914493,1.574884842946045e-11,14.0,32.43,1.2365102219381485,32.29,40.1373,46.2709,58.8132,1.1515,44.0559,40.146,7
108255,npp,1412,2642,101.61888885498,31.2210884094238,121.441558837891,3670176,1412,2130,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-05-17 17:58:38.389513,-77.06692102016618,32.4901009202411,28.404137189903995,1.5843852586153525e-11,14.0,32.47,1.2365102219381485,32.29,40.1373,46.2709,58.8132,1.1515,98.0422,117.0138,7
108788,npp,1078,3972,35.2513771057129,31.2264003753662,121.441093444824,3670176,1080,3154,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.10795799679435,68.54584086594583,55.51290670714993,5.791085096561998e-20,21.0,68.51,3.3985290935932855,68.37,27.6378,35.9879,44.2271,1.4805,53.064,52.1903,7
108788,npp,1078,3974,33.1792678833008,31.2218761444092,121.45654296875,3670176,1080,3154,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.1000340728211,68.57842142052924,55.53153615163396,5.829251612048179e-20,21.0,68.54,3.3985290935932855,68.37,27.6378,35.9879,44.2271,1.4805,52.4543,49.1225,7
108962,npp,432,3411,52.8809509277344,31.2256450653076,121.442596435547,3670176,436,2759,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-05-21 18:23:32.795808,-73.02167248700509,57.66958756918422,48.44429567347821,1.031290479065918e-21,18.0,57.64,2.2013981571160284,57.5,35.8318,43.4801,51.137,1.2254,57.5512,64.8006,7
108962,npp,432,3412,47.0540313720703,31.2236938476562,121.45027923584,3670176,436,2759,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-05-21 18:23:32.795808,-73.01806853188955,57.69347561652377,48.46134856677026,1.0330322883088699e-21,18.0,57.67,2.2013981571160284,57.5,35.8318,43.4801,51.137,1.2254,54.9042,57.6603,7
108962,npp,433,3412,50.9491691589355,31.2215995788574,121.442817687988,3670176,436,2759,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-05-21 18:23:34.575090,-73.74023582453867,57.69316542178531,48.46094313218866,1.0280272632862258e-21,18.0,57.67,2.2013981571160284,57.5,35.8318,43.4801,51.137,1.2254,56.6736,62.4334,7
108962,npp,433,3411,44.9413528442383,31.223503112793,121.435119628906,3670176,436,2759,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-05-21 18:23:34.575090,-73.74407500240935,57.669279136782286,48.44389153591925,1.0262485235794419e-21,18.0,57.64,2.2013981571160284,57.5,35.8318,43.4801,51.137,1.2254,53.9445,55.0714,7
109829,npp,2933,479,64.8062286376953,31.2241363525391,121.440086364746,3670176,2934,285,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-05-26 16:49:19.337087,93.8786641257887,61.766940085754825,51.27373151887861,1.0625425920455621e-15,3.0,-61.76,2.5331140255951103,-61.92,40.7464,66.6583,85.5751,0.7993,52.5496,51.8004,7
109841,npp,1854,3596,49.4257392883301,31.2233543395996,121.437210083008,3670176,1851,2917,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.51537896882728,61.764353492922744,51.27888865195409,6.002381344685834e-22,19.0,61.74,2.5331140255951103,61.61,30.1296,38.6875,47.16,1.3772,57.5199,68.0696,7
109841,npp,1854,3598,33.1586990356445,31.2192420959473,121.45263671875,3670176,1851,2917,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.50771562048095,61.806079828933214,51.30682546812012,5.946047974537864e-22,19.0,61.78,2.5331140255951103,61.61,30.1296,38.6875,47.16,1.3772,51.0982,45.6665,7
110534,npp,2091,1268,11.2847461700439,31.2250843048096,121.446395874023,3670176,2091,946,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-05-30 17:14:27.983852,96.30548890591268,39.122954541669365,33.9682256176415,0.00021122058040212263,7.0,-39.12,1.4276677814245327,-39.3,40.0731,49.0782,69.1138,1.0856,26.8086,12.251,7
110534,npp,2091,1267,11.6731033325195,31.2258853912354,121.438873291016,3670176,2091,946,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-05-30 17:14:27.983852,96.3025364284451,39.16051544780877,33.9993351545079,0.00021207305916672947,7.0,-39.15,1.4276677814245327,-39.3,40.0731,49.0782,69.1138,1.0856,27.0806,12.6727,7
114827,npp,1655,2044,22.4113750457764,31.222562789917,121.440643310547,3670176,1655,1610,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-06-19 17:39:12.971694,-38.98969673536369,0.8846174240634427,0.7832733982026555,3.6730160645624845e-24,11.0,0.64,1.0,0.935,42.676,53.2808,66.9556,1.0,22.4114,22.4114,7
114943,npp,917,1456,20.8033924102783,31.2269096374512,121.443176269531,3670176,918,1092,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-06-20 17:20:20.880101,97.425416662602,31.174231425035842,27.279838685342842,2.5443520177269166e-24,8.0,-31.18,1.2365102219381485,-30.95,41.7037,57.5361,84.5717,0.926,23.574,19.2648,7
114943,npp,917,1455,11.8630542755127,31.2278385162354,121.435478210449,3670176,918,1092,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-06-20 17:20:20.880101,97.42238909116412,31.219021535138637,27.318014193018065,2.544022105588919e-24,8.0,-31.22,1.2365102219381485,-30.95,41.7037,57.5361,84.5717,0.926,16.3437,10.9857,7
115305,npp,3070,2236,15.5071573257446,31.2244491577148,121.437187194824,3670176,3070,1794,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-06-24 17:45:21.837306,-74.76150141092117,11.729534416309605,10.370031976779282,1.9544528914773796e-23,12.0,11.68,1.015504800579495,12.22,31.8863,50.0754,70.4952,1.064,19.2403,16.4998,7
122051,npp,3001,665,30.7861099243164,31.2219371795654,121.43537902832,3670176,3001,447,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-07-18 16:55:03.987811,94.24478648034923,57.619098456608064,48.39573090145253,1.2010687709022788e-24,4.0,-57.6,2.2013981571160284,-57.5,39.6446,48.9918,70.1465,1.0875,45.0107,33.4813,7
122063,npp,1862,3773,18.5156478881836,31.2243251800537,121.440101623535,3670176,1863,3041,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.96825433754623,65.18751861818888,53.49095816147044,6.644384492512609e-20,20.0,65.15,2.898275349237888,65.21,28.422,36.5425,43.5622,1.458,47.0609,26.9967,7
122063,npp,1862,3775,15.1790933609009,31.2200031280518,121.455703735352,3670176,1863,3041,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.96036801055669,65.2247931662029,53.51422969683614,6.689906362495283e-20,20.0,65.19,2.898275349237888,65.21,28.422,36.5425,43.5622,1.458,45.9097,22.1319,7
122591,npp,2899,2046,37.2296257019043,31.2229919433594,121.434753417969,3670176,2899,1613,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-07-21 17:39:08.303124,-88.71774333020828,0.7073559354079286,0.6263234326689107,1.8746884935830037e-27,11.0,0.74,1.0,0.935,42.676,53.2808,66.9556,1.0,37.2296,37.2296,7
122947,npp,1423,862,45.3725776672363,31.2237758636475,121.434684753418,3670176,1421,649,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-07-23 17:01:22.318060,94.96893243364256,52.51650287360629,44.637672189967645,1.228112157382881e-24,5.0,-52.5,1.847645286154319,-52.41,39.2513,45.8842,63.913,1.1612,53.0039,52.6867,7
122947,npp,1423,863,37.6872253417969,31.223123550415,121.442848205566,3670176,1421,649,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-07-23 17:01:22.318060,94.97286391875252,52.487723197312754,44.61587627756139,1.2223459314100818e-24,5.0,-52.47,1.847645286154319,-52.41,39.2513,45.8842,63.913,1.1612,48.8443,43.7625,7
123312,npp,2007,2825,69.9788970947266,31.2256450653076,121.441062927246,3670176,2007,2275,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.89120410981789,39.987501504848375,34.682690203097856,1.1371232734227024e-23,15.0,39.98,1.4276677814245327,40.06,37.7689,44.093,54.384,1.2084,71.4123,84.5605,7
124028,npp,1052,3589,47.6648025512695,31.2229080200195,121.440124511719,3670176,1050,2912,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.45678139741425,61.61011785862731,51.170605737051496,2.9063254656944837e-07,19.0,61.59,2.5331140255951103,61.61,30.1296,38.6875,47.16,1.3772,56.8248,65.6444,7
124028,npp,1052,3590,25.8732204437256,31.220874786377,121.447799682617,3670176,1050,2912,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.4530712598813,61.63098251656821,51.184613826875044,2.889373709831409e-07,19.0,61.61,2.5331140255951103,61.61,30.1296,38.6875,47.16,1.3772,48.2221,35.6329,7
132552,npp,345,2438,76.4613723754883,31.2266063690186,121.44172668457,3670176,345,1974,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-08-16 17:51:38.895097,-76.5546262788944,22.712606136473237,19.993866064340356,1.1540491407523626e-21,13.0,22.72,1.0837787002826917,22.56,43.6359,55.0698,66.8908,0.9675,73.0187,73.9774,7
133828,npp,372,1462,39.9045906066895,31.2235927581787,121.445022583008,3670176,373,1096,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-08-23 17:20:14.791932,97.58528595164229,30.920825511603322,27.067083473862507,1.5006278665542806e-22,8.0,-30.91,1.2365102219381485,-30.95,41.7037,57.5361,84.5717,0.926,39.0216,36.9532,7
133828,npp,372,1461,35.5569648742676,31.2245216369629,121.437385559082,3670176,373,1096,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-08-23 17:20:14.791932,97.58212828887729,30.96549398382937,27.105188474669536,1.508697811453718e-22,8.0,-30.95,1.2365102219381485,-30.95,41.7037,57.5361,84.5717,0.926,35.5056,32.9272,7
134009,npp,2691,865,28.598726272583,31.2229290008545,121.443328857422,3670176,2693,650,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-08-24 17:01:20.909326,95.33398100388955,52.422573649526264,44.57178847254661,1.8764068682421935e-16,5.0,-52.41,1.847645286154319,-52.41,39.2513,45.8842,63.913,1.1612,43.9254,33.2089,7
134009,npp,2691,864,42.9733276367188,31.2236232757568,121.435211181641,3670176,2693,650,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-08-24 17:01:20.909326,95.33008143146981,52.451282069831116,44.59354815263428,1.8890244288328622e-16,5.0,-52.44,1.847645286154319,-52.41,39.2513,45.8842,63.913,1.1612,51.7053,49.9007,7
137196,npp,2488,275,68.5474395751953,31.2277336120605,121.436050415039,3670176,2488,144,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-09-10 16:42:17.554647,92.890788675412,65.71251239519903,53.817794370369526,9.70382483248103e-05,2.0,-65.7,3.0,-65.63,45.1353,64.6842,79.2363,0.8237,54.5685,56.4629,7
137405,npp,772,2826,63.3759994506836,31.2233657836914,121.438774108887,3670176,773,2276,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-09-11 18:04:02.507466,-76.13848073452513,40.03070945098226,34.72205201021402,0.00021781922287368002,15.0,40.02,1.4276677814245327,40.06,37.7689,44.093,54.384,1.2084,66.7874,76.5818,7
137405,npp,772,2827,54.0625114440918,31.221809387207,121.446311950684,3670176,773,2276,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-09-11 18:04:02.507466,-76.13501144428098,40.068427500112776,34.75316626222243,0.00021811231233302429,15.0,40.06,1.4276677814245327,40.06,37.7689,44.093,54.384,1.2084,60.2638,65.3276,7
138162,npp,905,470,89.0482788085938,31.2270126342773,121.438949584961,3670176,905,278,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-09-15 16:48:34.142067,93.76002587027715,61.94846009892818,51.39635269232006,1.253343277172574e-29,3.0,-61.95,2.5331140255951103,-61.92,40.7464,66.6583,85.5751,0.7993,62.1197,71.1773,7
138174,npp,2885,3589,54.8890342712402,31.222864151001,121.436752319336,3670176,2886,2912,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-09-15 18:28:58.746250,-72.6915162227627,61.60752408873669,51.17474912983482,1.3686615111792928e-24,19.0,61.59,2.5331140255951103,61.61,30.1296,38.6875,47.16,1.3772,59.6767,75.5937,7
138367,npp,2223,3018,60.1229438781738,31.2246322631836,121.438278198242,3670176,2221,2429,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-09-16 18:10:13.771870,-74.53589857382502,46.78006963501479,40.19114459917999,3.6017239801280734e-29,16.0,46.76,1.646109783506203,46.79,41.1013,49.2128,60.7358,1.0827,59.9086,65.0927,7
138367,npp,2223,3019,59.9353485107422,31.2229309082031,121.445838928223,3670176,2221,2429,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-09-16 18:10:13.771870,-74.53277602705948,46.812367324331014,40.21678204260124,3.611108783246212e-29,16.0,46.79,1.646109783506203,46.79,41.1013,49.2128,60.7358,1.0827,59.7946,64.8896,7
138561,npp,1519,2434,40.5005836486816,31.2256450653076,121.434028625488,3670176,1519,1971,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-09-17 17:51:27.014697,-76.83826192540435,22.534324040876342,19.838801457778498,3.2355130267835013e-31,13.0,22.51,1.0837787002826917,22.56,43.6359,55.0698,66.8908,0.9675,39.8378,39.1848,7
138561,npp,1519,2435,82.3136215209961,31.2241878509521,121.441925048828,3670176,1519,1971,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-09-17 17:51:27.014697,-76.8368252730572,22.58698982578182,19.884594539246063,3.238258111778033e-31,13.0,22.56,1.0837787002826917,22.56,43.6359,55.0698,66.8908,0.9675,78.4185,79.6395,7
138952,npp,67,1259,43.2165679931641,31.2239265441895,121.434883117676,3670176,68,939,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-09-19 17:13:46.389954,97.21000112640087,39.45606108964821,34.244931161754174,1.0282739299828283e-29,7.0,-39.45,1.4276677814245327,-39.3,40.0731,49.0782,69.1138,1.0856,49.175,46.9171,7
138952,npp,67,1260,78.7034530639648,31.2230949401855,121.442451477051,3670176,68,939,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-09-19 17:13:46.389954,97.2138321101621,39.41848135665611,34.21384621117793,1.025431963641571e-29,7.0,-39.42,1.4276677814245327,-39.3,40.0731,49.0782,69.1138,1.0856,74.0315,85.4427,7
139937,npp,1537,1457,121.490432739258,31.2228393554688,121.440452575684,3670176,1538,1092,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-09-24 17:20:01.231017,98.42701842283894,31.122244812271312,27.237915811581793,2.2176494774741565e-07,8.0,-31.13,1.2365102219381485,-30.95,41.7037,57.5361,84.5717,0.926,105.0024,112.505,7
143027,npp,2068,1452,89.2451705932617,31.2252426147461,121.440414428711,3670176,2069,1089,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-10-10 17:19:50.308061,99.10229503206116,31.355753189788114,27.43478869188106,7.637596370258956e-05,8.0,-31.36,1.2365102219381485,-30.95,41.7037,57.5361,84.5717,0.926,78.9247,82.6446,7
143821,npp,1235,2237,54.3835868835449,31.2274703979492,121.438941955566,3670176,1235,1794,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-10-14 17:45:00.880625,-73.77095527073857,11.803453646634443,10.43559210315262,2.0939314267504149e-26,12.0,11.74,1.015504800579495,12.22,31.8863,50.0754,70.4952,1.064,57.5232,57.8647,7
144014,npp,525,1650,57.186767578125,31.2218933105469,121.438018798828,3670176,524,1245,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-10-15 17:26:10.597512,97.22040278821866,21.690351842944953,19.10212096049189,2.2358299936479746e-32,9.0,-21.68,1.0837787002826917,-21.16,42.4492,52.3421,67.1123,1.0179,57.7509,58.2123,7
144401,npp,2098,468,94.8454742431641,31.223575592041,121.436264038086,3670176,2101,277,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-10-17 16:48:24.694139,93.84610048383965,62.015956694399534,51.43453815237181,6.834816099500912e-32,3.0,-61.99,2.5331140255951103,-61.92,40.7464,66.6583,85.5751,0.7993,64.4082,75.8111,7
144416,npp,1006,3584,28.4959564208984,31.2202949523926,121.4453125,3670176,1003,2907,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-10-17 18:28:47.521546,-72.43891509983403,61.520887589586174,51.10985582879632,6.024048975952144e-32,19.0,61.49,2.5331140255951103,61.61,30.1296,38.6875,47.16,1.3772,49.2574,39.2449,7
144416,npp,1006,3583,53.0504264831543,31.2223205566406,121.437698364258,3670176,1003,2907,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-10-17 18:28:47.521546,-72.4426294919519,61.50009966679132,51.09587247249439,6.019161779042901e-32,19.0,61.47,2.5331140255951103,61.61,30.1296,38.6875,47.16,1.3772,58.9508,73.0616,7
144619,npp,355,3015,46.9619598388672,31.2242641448975,121.443740844727,3670176,357,2426,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-10-18 18:10:06.128614,-75.60808685837077,46.68741450534192,40.1126518313704,9.3817511076562e-32,16.0,46.66,1.646109783506203,46.79,41.1013,49.2128,60.7358,1.0827,51.9134,50.8438,7
144619,npp,355,3014,45.4896774291992,31.225923538208,121.436187744141,3670176,357,2426,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-10-18 18:10:06.128614,-75.61195241829127,46.655109825629594,40.08699134756817,9.391825082375472e-32,16.0,46.63,1.646109783506203,46.79,41.1013,49.2128,60.7358,1.0827,51.019,49.2498,7
145011,npp,2030,1847,56.8725318908691,31.2279815673828,121.439712524414,3670176,2030,1422,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-10-20 17:32:30.902129,95.27144113403793,10.898489659145909,9.637297433678933,6.664132765595252e-25,10.0,-10.84,1.015504800579495,-10.38,40.7777,50.5884,84.4103,1.0532,59.4689,59.8993,7
145420,npp,2480,3771,36.1224174499512,31.2239818572998,121.439178466797,3670176,2485,3040,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-10-22 18:35:04.281851,-71.61799926741357,65.14908650098245,53.46664551752225,3.5069072277491514e-20,20.0,65.11,2.898275349237888,65.21,28.422,36.5425,43.5622,1.458,53.1358,52.6683,7
145420,npp,2480,3773,27.3783836364746,31.2196063995361,121.454734802246,3670176,2485,3040,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-10-22 18:35:04.281851,-71.61024737683358,65.18636009072021,53.489936801180406,3.4644353442894276e-20,20.0,65.15,2.898275349237888,65.21,28.422,36.5425,43.5622,1.458,50.1188,39.919,7
149141,npp,1172,2048,13.5174751281738,31.2263984680176,121.435493469238,3670176,1172,1615,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-11-10 17:38:58.496008,-74.52872767749629,0.8526090992307992,0.7549085649772859,1.648812116538592e-13,11.0,0.85,1.0,0.935,42.676,53.2808,66.9556,1.0,13.5175,13.5175,7
149331,npp,449,1461,94.2681274414062,31.2266368865967,121.437576293945,3670176,450,1096,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-11-11 17:20:08.228363,98.47108395372511,30.938387253474044,27.0777153436448,2.419286771735374e-21,8.0,-30.95,1.2365102219381485,-30.95,41.7037,57.5361,84.5717,0.926,82.9869,87.296,7
149522,npp,2772,865,101.897491455078,31.2276210784912,121.438804626465,3670176,2774,650,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-11-12 17:01:14.400917,95.50778059004382,52.40964318116748,44.55374347299052,4.293342373393563e-28,5.0,-52.41,1.847645286154319,-52.41,39.2513,45.8842,63.913,1.1612,83.5968,118.3235,7
149536,npp,1586,3961,26.8346900939941,31.2233104705811,121.43335723877,3670176,1589,3148,196611,3866787,1884,chn_shanghai_24_32,31.2249953,121.43752412,24,32,chn_shanghai,2012-11-12 18:41:28.333428,-71.16542019829393,68.37457994576991,55.401956310385195,4.0977459789982825e-21,21.0,68.33,3.3166247903554,68.37,27.6378,35.9879,44.2271,1.4805,50.521,39.7293,7
