gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2918,288,38.9612884521484,31.131814956665,121.388046264648,3670144,2919,151,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-04-03 16:43:37.630154,92.98729763939234,65.48308450777691,53.67113976800143,0.042297083212709884,2.0,-65.47,3.0,-65.74,29.7364,33.8871,39.4908,0.8992,32.1641,35.0357,33.62093110475557,7
101225,npp,1868,3415,35.7610397338867,31.1347064971924,121.385818481445,3670144,1867,2763,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-04-03 18:24:05.790727,-73.19236007567393,57.768756060202975,48.510410616484975,0.012151113253904186,18.0,57.74,2.2013981571160284,57.45,28.0996,31.5462,35.1381,0.966,32.3873,34.5442,34.1377649513286,7
101348,npp,1200,2839,26.0257530212402,31.1344299316406,121.389694213867,3670144,1203,2288,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-04-04 18:05:20.780453,-75.09793376405418,40.54112950836514,35.14040041779167,0.039945446006428936,15.0,40.51,1.4276677814245327,40.02,27.0892,31.3587,35.6938,0.9717,26.7373,25.2904,23.95428955871124,7
101473,npp,506,2256,31.7603549957275,31.1365547180176,121.387306213379,3670144,506,1812,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-04-05 17:46:33.992399,-75.79232302407091,12.85013951230324,11.358082922130098,0.08711405659681834,12.0,12.81,1.015504800579495,12.08,26.7874,29.6189,35.3969,1.0288,32.5814,32.6758,29.76197596650951,7
101595,npp,2859,1668,39.895076751709,31.1351909637451,121.385688781738,3670144,2859,1260,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-04-06 17:27:43.647717,97.36343151822304,20.72658914991553,18.263496314156917,0.16539617401151233,9.0,-20.74,1.0837787002826917,-21.37,27.7244,32.1233,35.6144,0.9486,37.6437,37.8451,32.31286598738117,7
101976,npp,2644,3034,19.9868583679199,31.1334190368652,121.391326904297,3670144,2645,2440,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-04-09 18:11:35.441499,-75.3438248154842,47.3026508495307,40.60435478944048,0.047376429184813246,16.0,47.28,1.646109783506203,46.79,26.4936,30.9415,34.3174,0.9848,23.8178,19.684,18.09933521256418,7
102223,npp,1247,1863,31.1353416442871,31.1323528289795,121.38410949707,3670144,1247,1438,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-04-11 17:33:58.289812,96.32079166375748,9.9207264150652,8.775520639554346,0.01261295363573476,10.0,-9.92,1.0,-10.59,25.4355,30.2104,35.7954,1.0087,31.3976,31.4057,30.983817138922817,7
102473,npp,1677,3791,12.7515439987183,31.1301879882812,121.389495849609,3670144,1675,3052,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-04-13 18:36:29.725950,-71.59098915128237,65.49614862933848,53.69027696654225,0.004389000059971577,20.0,65.47,3.0,65.19,26.5272,31.6456,35.3989,0.9629,24.1747,12.2789,12.132095059932459,7
102715,npp,332,2644,29.7741622924805,31.1351318359375,121.385803222656,3670176,332,2132,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-04-15 17:59:01.472861,-76.2454220813918,32.58358397257456,28.48288735189182,9.440549937185032e-07,14.0,32.56,1.2365102219381485,32.02,25.6909,29.7589,34.0978,1.024,30.485,30.4883,30.4883,7
103201,npp,2458,3416,20.8995304107666,31.1338329315186,121.38843536377,3670176,2458,2764,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-04-19 18:23:59.342726,-73.4332469736035,57.79298874722607,48.53095653786027,5.500039556292559e-18,18.0,57.76,2.2013981571160284,57.45,28.0996,31.5462,35.1381,0.966,25.6364,20.1884,20.1884,7
103440,npp,1093,2256,29.489408493042,31.1325569152832,121.386016845703,3670176,1093,1812,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-04-21 17:46:27.542372,-78.23588549777867,12.837946956080271,11.347928906266622,4.940388857528832e-25,12.0,12.81,1.015504800579495,12.08,26.7874,29.6189,35.3969,1.0288,30.3452,30.3394,30.3394,7
103557,npp,356,1668,33.950325012207,31.1312980651855,121.386589050293,3670176,356,1260,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-04-22 17:27:37.197781,99.06438355988983,20.710756378818047,18.25066145986295,1.9668605386858923e-24,9.0,-20.74,1.0837787002826917,-21.37,27.7244,32.1233,35.6144,0.9486,32.1585,32.2058,32.2058,7
103919,npp,150,3033,30.3095054626465,31.135217666626,121.38826751709,3670176,151,2440,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-04-25 18:11:27.226198,-75.3242057428741,47.267178523752094,40.5784810273618,3.062173570838097e-21,16.0,47.25,1.646109783506203,46.79,26.4936,30.9415,34.3174,0.9848,30.0888,29.8503,29.8503,7
104154,npp,1820,1862,32.1732635498047,31.1361827850342,121.38582611084,3670176,1820,1437,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-04-27 17:33:50.105806,98.06547379888944,9.952367710302862,8.803622500481847,3.549413390983793e-15,10.0,-9.98,1.0,-10.59,25.4355,30.2104,35.7954,1.0087,32.4356,32.4526,32.4526,7
105551,npp,896,2642,15.0478057861328,31.1351222991943,121.385345458984,3670176,898,2131,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-01 17:58:51.581673,-75.7522308026918,32.49981889472932,28.41255708537691,0.0004435349067686386,14.0,32.47,1.2365102219381485,32.02,25.6909,29.7589,34.0978,1.024,18.5754,15.4087,15.4087,7
105551,npp,896,2643,13.1380968093872,31.133581161499,121.393089294434,3670176,898,2131,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-01 17:58:51.581673,-75.75024795451235,32.54470608483611,28.450671572576688,0.0004422659023020915,14.0,32.52,1.2365102219381485,32.02,25.6909,29.7589,34.0978,1.024,17.031,13.4532,13.4532,7
105724,npp,190,2059,22.6343116760254,31.1340770721436,121.391929626465,3670144,190,1624,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-02 17:40:03.031016,-64.50467379820881,1.5780431513017747,1.3974211347582428,0.008591529133662868,11.0,1.47,1.0,0.715,26.4875,30.4727,33.537,1.0,22.6343,22.6343,22.346927272198286,7
105724,npp,190,2058,30.3694534301758,31.1352577209473,121.384239196777,3670144,190,1624,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-02 17:40:03.031016,-63.896090492847115,1.5239245200323723,1.3494993774773776,0.00859859081356333,11.0,1.42,1.0,0.715,26.4875,30.4727,33.537,1.0,30.3695,30.3695,30.081891070448364,7
106085,npp,1773,871,39.7517738342285,31.1347522735596,121.383979797363,3670144,1772,654,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-04 17:02:17.041404,95.24038380722882,52.22786248440944,44.42494158045286,0.06766648390643376,5.0,-52.24,1.847645286154319,-52.515,30.6542,34.8247,39.7518,0.875,33.1394,34.784,32.520665760143636,7
106085,npp,1773,872,31.5046997070312,31.1340961456299,121.392051696777,3670144,1772,654,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-04 17:02:17.041404,95.24442041318704,52.19910581212488,44.40309789236999,0.06765498747828962,5.0,-52.21,1.847645286154319,-52.515,30.6542,34.8247,39.7518,0.875,28.6758,27.5676,25.304650297036236,7
106098,npp,585,3978,27.5114727020264,31.1249942779541,121.407608032227,3670144,585,3156,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.77790360024345,68.63190337037464,55.563139052958604,0.024645352230968056,21.0,68.61,3.3985290935932855,68.37,25.7752,29.3581,33.5091,1.038,29.9293,28.5559,27.731552903218653,7
106098,npp,585,3975,29.3581428527832,31.1318283081055,121.384338378906,3670144,585,3156,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.78935129956956,68.58285874096187,55.535132406367985,0.02468207936606092,21.0,68.56,3.3985290935932855,68.37,25.7752,29.3581,33.5091,1.038,30.4727,30.4727,29.64712444006247,7
106260,npp,974,284,31.9963130950928,31.1299343109131,121.389739990234,3670144,971,149,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-05 16:43:19.600535,92.72458419526866,65.55147546193503,53.71904261419797,0.13053854507520418,2.0,-65.54,3.0,-65.74,29.7364,33.8871,39.4908,0.8992,29.8424,28.7725,24.406197191976435,7
106272,npp,3013,3414,31.1098289489746,31.132905960083,121.38606262207,3670144,3014,2762,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-05 18:23:49.541549,-73.60468124935323,57.73538461011034,48.49140282832328,0.08399217808156191,18.0,57.72,2.2013981571160284,57.45,28.0996,31.5462,35.1381,0.966,30.2745,30.0512,27.241797744150894,7
106453,npp,2325,2837,33.0682907104492,31.1325531005859,121.387329101562,3670144,2326,2286,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-06 18:05:04.553782,-75.98490258002374,40.45391499248998,35.07111721386132,0.1024892175803262,15.0,40.43,1.4276677814245327,40.02,27.0892,31.3587,35.6938,0.9717,31.6702,32.134,28.70590174553187,7
106453,npp,2325,2838,37.7281875610352,31.1309700012207,121.394927978516,3670144,2326,2286,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-06 18:05:04.553782,-75.98147092017693,40.49163861483377,35.10217397800812,0.1024829668466675,15.0,40.47,1.4276677814245327,40.02,27.0892,31.3587,35.6938,0.9717,34.9342,36.6623,33.23441082244406,7
106852,npp,154,1070,31.933874130249,31.1319141387939,121.387924194336,3670144,154,786,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-09 17:08:31.797391,95.76926608643261,46.20778520482986,39.73465662132197,0.029241800419007164,6.0,-46.2,1.5732132722552272,-46.51,28.5765,32.9904,38.3454,0.9237,29.8011,29.4968,28.518709159416332,7
106852,npp,154,1071,33.8831634521484,31.1311454772949,121.396003723145,3670144,154,786,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-09 17:08:31.797391,95.7728681023621,46.1736569725206,39.70745633928253,0.02924777964560423,6.0,-46.17,1.5732132722552272,-46.51,28.5765,32.9904,38.3454,0.9237,31.0402,31.2973,30.3190091639754,7
107016,npp,2451,479,9.67953491210938,31.1313610076904,121.390617370605,3670144,2453,285,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-10 16:49:36.135247,94.05089791903119,61.76155587024508,51.27404714786664,0.013114666142978888,3.0,-61.76,2.5331140255951103,-61.99,27.4946,34.2819,38.1096,0.8889,20.7604,8.604,8.16533566853077,7
107029,npp,1355,3600,17.6127738952637,31.1353950500488,121.386222839355,3670144,1354,2921,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-10 18:29:58.958670,-72.39905407660619,61.84001651822861,51.33330047079658,0.025775622315530385,19.0,61.82,2.5331140255951103,61.59,26.1606,30.41,34.8819,1.0021,25.4207,17.6491,16.78694720038041,7
107029,npp,1355,3602,13.2441091537476,31.1312770843506,121.401748657227,3670144,1354,2921,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-10 18:29:58.958670,-72.39163820622635,61.88192345827049,51.36132376178959,0.025785024195705754,19.0,61.86,2.5331140255951103,61.59,26.1606,30.41,34.8819,1.0021,23.6961,13.2714,12.408932722723357,7
107205,npp,692,3030,16.3037776947021,31.1322689056396,121.387565612793,3670144,693,2438,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-11 18:11:15.745693,-75.22302374670865,47.162744708877646,40.496426324938916,0.01424638271728305,16.0,47.15,1.646109783506203,46.79,26.4936,30.9415,34.3174,0.9848,21.5804,16.0568,15.580281582954557,7
107205,npp,692,3031,15.649845123291,31.130578994751,121.395240783691,3670144,693,2438,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-11 18:11:15.745693,-75.21948113788582,47.19519672409585,40.522119535740444,0.014250456799964843,16.0,47.18,1.646109783506203,46.79,26.4936,30.9415,34.3174,0.9848,21.1831,15.4127,14.936045311490497,7
107547,npp,2342,1859,7.51400947570801,31.1320514678955,121.385345458984,3670144,2342,1434,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-13 17:33:38.648317,98.37828093114646,10.14086235109204,8.970108892424369,0.0011156184527703944,10.0,-10.15,1.0,-10.59,25.4355,30.2104,35.7954,1.0087,7.7763,7.5792,7.541884370503686,7
107547,npp,2342,1860,8.31927585601807,31.1308994293213,121.393257141113,3670144,2342,1434,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-13 17:33:38.648317,98.37518367290873,10.082722431527671,8.918798387595418,0.0011170896185996866,10.0,-10.09,1.0,-10.59,25.4355,30.2104,35.7954,1.0087,8.5816,8.3915,8.354135162390575,7
108077,npp,2109,3221,28.9356784820557,31.1311340332031,121.38404083252,3670176,2107,2560,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.21765398261164,52.81516139198647,44.87293558469612,2.9031920434155193e-06,17.0,52.79,1.9513309067639726,52.56,27.8684,30.7214,36.941,0.9919,29.5576,28.7014,28.7014,7
108077,npp,2109,3222,26.6194839477539,31.129373550415,121.391441345215,3670176,2107,2560,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.21409532174597,52.84193104467281,44.893151143491146,2.924817621919822e-06,17.0,52.82,1.9513309067639726,52.56,27.8684,30.7214,36.941,0.9919,28.3706,26.404,26.404,7
108255,npp,1426,2639,23.8943672180176,31.1362838745117,121.387710571289,3670176,1427,2128,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-17 17:58:40.168787,-77.47553040462336,32.36154418261258,28.294857650606616,1.4615716100106376e-11,14.0,32.34,1.2365102219381485,32.02,25.6909,29.7589,34.0978,1.024,25.7299,24.4675,24.4675,7
108255,npp,1426,2640,31.0716152191162,31.134786605835,121.395446777344,3670176,1427,2128,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-17 17:58:40.168787,-77.47127537100337,32.40644449356687,28.332999181897993,1.4704102432187715e-11,14.0,32.38,1.2365102219381485,32.02,25.6909,29.7589,34.0978,1.024,31.5343,31.8169,31.8169,7
108788,npp,1094,3973,24.1945514678955,31.1262340545654,121.402755737305,3670176,1095,3153,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-20 18:42:17.784501,-70.94010238747086,68.55730011903785,55.519342844286584,5.265910145445454e-20,21.0,68.53,3.3985290935932855,68.37,25.7752,29.3581,33.5091,1.038,28.9533,25.1131,25.1131,7
108788,npp,1094,3971,28.9438037872314,31.130744934082,121.387321472168,3670176,1095,3153,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-20 18:42:17.784501,-70.94777376332377,68.52470215553667,55.50069175161428,5.231423131987545e-20,21.0,68.5,3.3985290935932855,68.37,25.7752,29.3581,33.5091,1.038,30.3508,30.0426,30.0426,7
108962,npp,447,3409,24.6247978210449,31.1355247497559,121.388427734375,3670176,452,2758,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.18343953806585,57.624283016736875,48.41175540323253,9.372260046509082e-22,18.0,57.6,2.2013981571160284,57.45,28.0996,31.5462,35.1381,0.966,27.3286,23.7869,23.7869,7
108962,npp,447,3410,34.4956169128418,31.1335830688477,121.396118164062,3670176,452,2758,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.17980236847006,57.648240983414226,48.4288685613703,9.388178160598664e-22,18.0,57.62,2.2013981571160284,57.45,28.0996,31.5462,35.1381,0.966,31.8125,33.3218,33.3218,7
109829,npp,2947,474,32.4732055664062,31.1365280151367,121.385093688965,3670176,2950,282,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-26 16:49:21.116362,94.01790768610206,61.869434172507454,51.34208710854603,1.0537626624494578e-15,3.0,-61.87,2.5331140255951103,-61.99,27.4946,34.2819,38.1096,0.8889,29.7587,28.8649,28.8649,7
109841,npp,1869,3595,25.6943283081055,31.13232421875,121.389060974121,3670176,1867,2917,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.33547429246835,61.737640794730076,51.260889855491044,5.756090366041588e-22,19.0,61.72,2.5331140255951103,61.59,26.1606,30.41,34.8819,1.0021,28.6111,25.7473,25.7473,7
109841,npp,1869,3596,33.3820114135742,31.130277633667,121.396766662598,3670176,1867,2917,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.331820979835,61.75852203752967,51.27487962317365,5.729039789896184e-22,19.0,61.74,2.5331140255951103,61.59,26.1606,30.41,34.8819,1.0021,31.646,33.4508,33.4508,7
110534,npp,2106,1263,7.13581657409668,31.1312046051025,121.387344360352,3670176,2105,943,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-30 17:14:29.763134,96.50931756733745,39.304473922077314,34.118405324682634,0.0002194937099657991,7.0,-39.3,1.4276677814245327,-39.45,27.8874,32.2796,37.9841,0.944,12.8609,6.7364,6.7364,7
110534,npp,2106,1264,6.56946849822998,31.1303977966309,121.394882202148,3670176,2105,943,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-05-30 17:14:29.763134,96.51249079015717,39.26691147236337,34.08731469287587,0.00021863114620560497,7.0,-39.27,1.4276677814245327,-39.45,27.8874,32.2796,37.9841,0.944,12.4642,6.2017,6.2017,7
112561,npp,465,1460,38.0796127319336,31.1354122161865,121.390144348145,3670144,466,1095,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-06-04 17:20:42.771029,97.95344649840438,30.98717393279925,27.121750586892087,0.13221077267360096,8.0,-31.0,1.2365102219381485,-31.11,27.3653,31.62,36.0268,0.9637,35.6967,36.6979,32.27566388848873,7
113755,npp,358,468,9.19204425811768,31.1329479217529,121.386360168457,3670144,359,277,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-06-11 16:49:02.718106,93.71551309309255,62.0047454252554,51.428653064420715,0.0021194940327986284,3.0,-61.99,2.5331140255951103,-61.99,27.4946,34.2819,38.1096,0.8889,20.5679,8.1707,8.099806359032373,7
113933,npp,1669,3017,26.2818431854248,31.1357650756836,121.388076782227,3670144,1670,2428,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.42336200277775,46.75246271001842,40.16551916462221,0.00386632228827557,16.0,46.73,1.646109783506203,46.79,26.4936,30.9415,34.3174,0.9848,27.642,25.8836,25.754277784448295,7
113933,npp,1669,3018,31.0228729248047,31.1340999603271,121.395637512207,3670144,1670,2428,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.41967175336586,46.784756389612056,40.19115492031195,0.0038680255640883066,16.0,46.76,1.646109783506203,46.79,26.4936,30.9415,34.3174,0.9848,30.5221,30.5528,30.423420812632347,7
114106,npp,975,2432,23.8356380462646,31.1322841644287,121.383850097656,3670144,974,1969,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-06-13 17:51:53.802310,-75.7636273548109,22.434748837553293,19.75047181202321,0.0007953915273206861,13.0,22.4,1.0837787002826917,22.48,26.7004,30.9165,35.2658,0.9856,23.9392,23.4935,23.4935,7
114106,npp,975,2433,23.6802635192871,31.1308269500732,121.391738891602,3670144,974,1969,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-06-13 17:51:53.802310,-75.76496403934489,22.48741103093767,19.796265446677964,0.0007962184982834724,13.0,22.45,1.0837787002826917,22.48,26.7004,30.9165,35.2658,0.9856,23.7959,23.3403,23.3403,7
114715,npp,2381,2624,14.8653116226196,31.1370429992676,121.386177062988,3670176,2381,2118,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-06-18 17:58:03.282770,-76.28314124801696,31.705146508815194,27.732927393265825,7.6711219066510675e-19,14.0,31.67,1.2365102219381485,32.02,25.6909,29.7589,34.0978,1.024,18.4278,15.2219,15.2219,7
114715,npp,2382,2625,12.4493722915649,31.1289463043213,121.392044067383,3670176,2381,2118,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-06-18 17:58:03.282770,-76.1850695159215,31.750844767740876,27.771817751638505,7.650375332822355e-19,14.0,31.71,1.2365102219381485,32.02,25.6909,29.7589,34.0978,1.024,16.474,12.748,12.748,7
114827,npp,1669,2041,19.4629802703857,31.135705947876,121.391426086426,3670176,1669,1607,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-06-19 17:39:14.750974,-47.32835073580775,0.6013619697719849,0.5324693436707627,3.360357983783753e-24,11.0,0.48,1.0,0.715,26.4875,30.4727,33.537,1.0,19.463,19.463,19.463,7
114943,npp,932,1452,19.6291542053223,31.1330451965332,121.389984130859,3670176,933,1089,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-06-20 17:20:22.659382,97.70423420956367,31.343861228850596,27.424306486118084,2.33782297896954e-24,8.0,-31.36,1.2365102219381485,-31.11,27.3653,31.62,36.0268,0.9637,20.7753,18.9169,18.9169,7
115306,npp,13,2233,17.0465488433838,31.131254196167,121.384727478027,3670176,13,1791,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-06-24 17:45:23.616587,-75.57196832288778,11.554603889720795,10.21581603101404,1.9046927387346804e-23,12.0,11.51,1.015504800579495,12.08,26.7874,29.6189,35.3969,1.0288,18.0923,17.5379,17.5379,7
115306,npp,13,2234,15.585334777832,31.1299438476562,121.392417907715,3670176,13,1791,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-06-24 17:45:23.616587,-75.5840504705842,11.610804023794618,10.265354009503588,1.89613624837696e-23,12.0,11.57,1.015504800579495,12.08,26.7874,29.6189,35.3969,1.0288,16.6534,16.0346,16.0346,7
122063,npp,1877,3772,22.0029430389404,31.134729385376,121.391418457031,3670176,1879,3040,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.11038380222837,65.17283493082772,53.48158383672218,6.062548511280959e-20,20.0,65.13,2.898275349237888,65.19,26.5272,31.6456,35.3989,0.9629,27.1457,21.1874,21.1874,7
122063,npp,1877,3773,20.5511169433594,31.132568359375,121.399238586426,3670176,1879,3040,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.10638979137919,65.19154640285815,53.49327229371192,6.083356271445117e-20,20.0,65.15,2.898275349237888,65.19,26.5272,31.6456,35.3989,0.9629,26.6447,19.7894,19.7894,7
122591,npp,2913,2043,30.6667671203613,31.1363162994385,121.385246276855,3670176,2913,1610,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-07-21 17:39:10.082397,-113.69553664913933,0.5640376990812703,0.4994229824667346,1.77933435583808e-27,11.0,0.58,1.0,0.715,26.4875,30.4727,33.537,1.0,30.6668,30.6668,30.6668,7
123312,npp,2022,2822,31.6701030731201,31.1344413757324,121.384246826172,3670176,2023,2273,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.13697051826462,39.87775415837834,34.592018674001665,1.1605062565782267e-23,15.0,39.87,1.4276677814245327,40.02,27.0892,31.3587,35.6938,0.9717,30.6908,30.7753,30.7753,7
123312,npp,2022,2823,28.1335258483887,31.1328811645508,121.391761779785,3670176,2023,2273,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.13345250900495,39.9155052465896,34.62317799390033,1.1546067461998589e-23,15.0,39.91,1.4276677814245327,40.02,27.0892,31.3587,35.6938,0.9717,28.2137,27.3387,27.3387,7
124028,npp,1067,3587,26.3681507110596,31.134485244751,121.385047912598,3670176,1066,2911,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.61182482428356,61.571503677124646,51.144484053531805,3.154650794294841e-07,19.0,61.55,2.5331140255951103,61.59,26.1606,30.41,34.8819,1.0021,28.8771,26.4225,26.4225,7
124028,npp,1067,3589,30.8474578857422,31.1304397583008,121.400360107422,3670176,1066,2911,196611,3866787,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.60432185029933,61.6131983202941,51.17249076641233,3.118014786038251e-07,19.0,61.59,2.5331140255951103,61.59,26.1606,30.41,34.8819,1.0021,30.6454,30.9111,30.9111,7
124210,npp,410,3017,24.4376964569092,31.1362628936768,121.387939453125,3670144,410,2428,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.200697259161,46.74840826148322,40.16256196861342,0.00677616485154905,16.0,46.73,1.646109783506203,46.79,26.4936,30.9415,34.3174,0.9848,26.5217,24.0674,23.84074826581755,7
124210,npp,410,3018,37.0063247680664,31.1345806121826,121.395500183105,3670144,410,2428,196611,3866755,3192,chn_shanghai_12_54,31.13332862,121.38752411,12,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.19708832817543,46.78072681006691,40.18821841593503,0.006769956540529401,16.0,46.76,1.646109783506203,46.79,26.4936,30.9415,34.3174,0.9848,34.157,36.4456,36.2191559237612,7
