lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.713,0.698,0.719
2,0.495,0.533,0.503
3,0.335,0.398,0.343
4,0.216,0.289,0.222
5,0.142,0.202,0.146
6,0.09,0.135,0.091
7,0.065,0.085,0.064
8,0.06,0.049,0.056
9,0.061,0.024,0.055
10,0.065,0.008,0.057
11,0.057,0.001,0.05
12,0.054,-0.002,0.047
13,0.053,0.0,0.048
14,0.04,0.006,0.037
15,0.026,0.012,0.024
16,0.032,0.02,0.03
17,0.035,0.028,0.032
18,0.035,0.036,0.031
19,0.022,0.042,0.019
20,0.024,0.048,0.02
21,0.018,0.052,0.016
22,0.024,0.054,0.024
23,0.014,0.054,0.019
24,0.019,0.053,0.028
25,0.025,0.051,0.038
26,0.023,0.044,0.04
27,0.014,0.038,0.034
28,0.003,0.032,0.025
29,0.011,0.027,0.032
30,0.021,0.024,0.042
31,0.033,0.022,0.052
32,0.051,0.021,0.067
33,0.049,0.021,0.064
34,0.043,0.023,0.055
35,0.036,0.025,0.045
36,0.035,0.027,0.042
37,0.047,0.03,0.05
38,0.049,0.033,0.048
39,0.021,0.036,0.018
40,0.012,0.039,0.008
41,0.011,0.041,0.007
42,0.001,0.042,-0.001
43,0.002,0.043,0.001
44,0.012,0.042,0.012
45,0.023,0.042,0.022
46,0.04,0.04,0.038
47,0.048,0.038,0.045
48,0.057,0.036,0.053
49,0.062,0.033,0.056
50,0.065,0.029,0.061
51,0.071,0.025,0.068
52,0.061,0.02,0.061
53,0.056,0.015,0.06
54,0.035,0.012,0.042
55,0.014,0.01,0.024
56,0.002,0.008,0.016
57,-0.022,0.006,-0.004
58,-0.035,0.004,-0.015
59,-0.039,0.001,-0.018
60,-0.049,-0.002,-0.029
61,-0.05,-0.006,-0.032
62,-0.044,-0.009,-0.029
63,-0.024,-0.015,-0.012
64,-0.008,-0.02,-0.001
65,-0.013,-0.024,-0.009
66,-0.011,-0.028,-0.011
67,-0.019,-0.031,-0.022
68,-0.02,-0.034,-0.025
69,-0.009,-0.035,-0.016
70,-0.005,-0.035,-0.01
71,-0.017,-0.034,-0.019
72,-0.015,-0.034,-0.016
73,-0.007,-0.033,-0.009
74,-0.005,-0.032,-0.008
75,-0.014,-0.031,-0.017
76,-0.039,-0.03,-0.043
77,-0.055,-0.028,-0.061
78,-0.066,-0.026,-0.073
79,-0.071,-0.024,-0.078
80,-0.063,-0.022,-0.07
81,-0.042,-0.019,-0.047
82,-0.022,-0.015,-0.025
83,-0.015,-0.012,-0.015
84,-0.012,-0.009,-0.009
85,-0.003,-0.006,0.005
86,0.015,-0.003,0.025
87,0.014,0.001,0.026
88,0.007,0.004,0.019
89,0.005,0.006,0.017
90,0.022,0.008,0.033
91,0.034,0.01,0.043
92,0.025,0.011,0.031
93,0.013,0.012,0.017
94,0.031,0.013,0.031
95,0.039,0.013,0.036
96,0.034,0.01,0.029
97,0.013,0.007,0.006
98,0.002,0.002,-0.006
99,-0.007,-0.004,-0.014
100,-0.026,-0.012,-0.032
101,-0.043,-0.019,-0.048
102,-0.051,-0.026,-0.056
103,-0.058,-0.031,-0.064
104,-0.057,-0.035,-0.065
105,-0.043,-0.038,-0.052
106,-0.033,-0.039,-0.044
107,-0.023,-0.038,-0.035
108,-0.021,-0.038,-0.032
109,-0.026,-0.036,-0.035
110,-0.029,-0.034,-0.037
111,-0.031,-0.031,-0.037
112,-0.038,-0.029,-0.042
113,-0.043,-0.026,-0.045
114,-0.047,-0.023,-0.046
115,-0.038,-0.018,-0.034
116,-0.03,-0.013,-0.023
117,-0.016,-0.008,-0.008
118,0.003,-0.002,0.011
119,0.024,0.004,0.031
120,0.047,0.008,0.052
121,0.04,0.01,0.044
122,0.036,0.011,0.038
123,0.028,0.011,0.028
124,0.021,0.01,0.018
125,0.004,0.009,-0.001
126,0.0,0.008,-0.006
127,-0.002,0.008,-0.01
128,0.007,0.009,-0.003
129,-0.003,0.01,-0.011
130,-0.02,0.012,-0.027
131,-0.006,0.013,-0.014
132,0.008,0.013,-0.001
133,0.01,0.013,0.001
134,0.015,0.011,0.004
135,0.021,0.009,0.01
136,0.018,0.007,0.005
137,0.007,0.004,-0.006
138,-0.016,0.002,-0.027
139,-0.022,-0.0,-0.032
140,-0.027,-0.002,-0.035
141,-0.011,-0.003,-0.018
142,0.008,-0.004,0.003
143,0.027,-0.005,0.025
144,0.037,-0.005,0.037
145,0.035,-0.005,0.037
146,0.023,-0.006,0.027
147,0.006,-0.006,0.01
148,-0.009,-0.007,-0.005
149,-0.027,-0.009,-0.023
150,-0.045,-0.011,-0.042
151,-0.049,-0.015,-0.048
152,-0.051,-0.018,-0.052
153,-0.043,-0.021,-0.047
154,-0.033,-0.024,-0.038
155,-0.031,-0.026,-0.038
156,-0.02,-0.027,-0.029
157,-0.015,-0.026,-0.026
158,-0.009,-0.026,-0.02
159,-0.009,-0.025,-0.019
160,-0.015,-0.025,-0.023
161,-0.013,-0.024,-0.021
162,-0.015,-0.024,-0.022
163,-0.015,-0.024,-0.022
164,-0.017,-0.024,-0.024
165,-0.022,-0.024,-0.03
166,-0.027,-0.023,-0.036
167,-0.049,-0.022,-0.057
168,-0.056,-0.022,-0.065
169,-0.05,-0.022,-0.057
170,-0.041,-0.024,-0.047
171,-0.032,-0.026,-0.035
172,-0.008,-0.028,-0.008
173,0.016,-0.031,0.018
174,0.021,-0.034,0.024
175,0.003,-0.036,0.008
176,-0.027,-0.037,-0.021
177,-0.04,-0.037,-0.035
178,-0.051,-0.036,-0.046
179,-0.056,-0.034,-0.051
180,-0.068,-0.032,-0.063
181,-0.058,-0.03,-0.054
182,-0.048,-0.027,-0.045
183,-0.046,-0.026,-0.046
184,-0.043,-0.025,-0.046
185,-0.04,-0.024,-0.045
186,-0.019,-0.023,-0.027
187,-0.01,-0.023,-0.02
188,0.009,-0.024,-0.002
189,0.004,-0.023,-0.005
190,-0.005,-0.022,-0.012
191,-0.008,-0.02,-0.014
192,-0.012,-0.019,-0.017
193,-0.005,-0.016,-0.011
194,-0.007,-0.013,-0.013
195,-0.004,-0.01,-0.01
196,-0.004,-0.006,-0.01
197,-0.006,-0.003,-0.012
198,-0.013,-0.001,-0.018
199,-0.021,-0.001,-0.025
200,-0.034,-0.002,-0.035
201,-0.033,-0.003,-0.033
202,-0.031,-0.004,-0.029
203,-0.017,-0.006,-0.013
204,-0.005,-0.009,0.001
205,-0.005,-0.013,0.002
206,0.009,-0.015,0.016
207,0.016,-0.018,0.023
208,0.015,-0.019,0.022
209,0.015,-0.02,0.021
210,0.013,-0.02,0.017
211,-0.002,-0.018,-0.001
212,-0.028,-0.016,-0.03
213,-0.046,-0.015,-0.05
214,-0.048,-0.013,-0.057
215,-0.027,-0.011,-0.039
216,-0.017,-0.008,-0.03
217,-0.021,-0.006,-0.034
218,-0.021,-0.004,-0.032
219,-0.023,-0.001,-0.032
220,-0.012,0.001,-0.019
221,-0.009,0.003,-0.016
222,-0.011,0.004,-0.018
223,-0.004,0.004,-0.011
224,0.001,0.005,-0.007
225,0.019,0.005,0.01
226,0.05,0.005,0.041
227,0.065,0.005,0.056
228,0.056,0.007,0.048
229,0.042,0.008,0.036
230,0.015,0.01,0.012
231,0.012,0.011,0.012
232,-0.001,0.012,0.001
233,-0.01,0.012,-0.006
234,-0.012,0.012,-0.006
235,-0.01,0.011,-0.002
236,-0.008,0.01,-0.0
237,-0.01,0.008,-0.002
238,-0.014,0.007,-0.006
239,-0.006,0.007,0.0
240,0.003,0.008,0.006
241,0.001,0.009,0.002
242,0.009,0.009,0.006
243,0.01,0.01,0.005
244,0.013,0.012,0.006
245,0.03,0.015,0.021
246,0.033,0.018,0.024
247,0.044,0.021,0.035
248,0.044,0.024,0.035
249,0.045,0.026,0.037
250,0.033,0.029,0.026
251,0.023,0.031,0.015
252,0.022,0.032,0.013
253,0.019,0.032,0.009
254,0.024,0.032,0.013
255,0.027,0.031,0.014
256,0.028,0.03,0.016
257,0.028,0.028,0.017
258,0.022,0.024,0.014
259,0.028,0.02,0.024
260,0.027,0.016,0.027
261,0.014,0.011,0.018
262,-0.003,0.007,0.004
263,0.005,0.002,0.014
264,0.003,-0.002,0.013
265,0.001,-0.005,0.011
266,-0.012,-0.008,-0.002
267,-0.025,-0.011,-0.015
268,-0.026,-0.014,-0.017
269,-0.017,-0.016,-0.011
270,0.002,-0.017,0.003
271,-0.002,-0.017,-0.004
272,0.002,-0.016,-0.004
273,-0.01,-0.016,-0.016
274,-0.023,-0.016,-0.028
275,-0.032,-0.015,-0.037
276,-0.035,-0.012,-0.04
277,-0.045,-0.009,-0.051
278,-0.039,-0.006,-0.044
279,-0.008,-0.002,-0.014
280,-0.0,0.001,-0.007
281,0.019,0.004,0.011
282,0.034,0.006,0.025
283,0.021,0.007,0.012
284,0.008,0.008,-0.0
285,0.016,0.009,0.008
286,0.013,0.008,0.007
287,0.008,0.007,0.004
288,0.01,0.005,0.01
289,0.009,0.002,0.012
290,0.021,-0.001,0.026
291,0.02,-0.005,0.027
292,0.014,-0.009,0.024
293,-0.013,-0.012,-0.0
294,-0.034,-0.015,-0.019
295,-0.024,-0.019,-0.009
296,-0.03,-0.023,-0.014
297,-0.03,-0.028,-0.016
298,-0.05,-0.032,-0.037
299,-0.065,-0.037,-0.054
300,-0.066,-0.041,-0.058
301,-0.054,-0.044,-0.05
302,-0.038,-0.044,-0.037
303,-0.039,-0.043,-0.042
304,-0.042,-0.04,-0.047
305,-0.031,-0.037,-0.037
306,-0.031,-0.033,-0.037
307,-0.036,-0.03,-0.041
308,-0.04,-0.026,-0.045
309,-0.025,-0.023,-0.03
310,-0.003,-0.018,-0.01
311,0.002,-0.014,-0.006
312,-0.001,-0.01,-0.009
313,-0.006,-0.006,-0.014
314,-0.007,-0.002,-0.016
315,-0.0,0.001,-0.009
316,-0.001,0.003,-0.008
317,0.004,0.005,0.001
318,0.009,0.005,0.01
319,0.023,0.005,0.028
320,0.02,0.005,0.029
321,0.017,0.004,0.031
322,0.019,0.003,0.036
323,0.019,0.001,0.037
324,-0.003,-0.001,0.017
325,-0.021,-0.002,0.001
326,-0.022,-0.0,-0.0
327,-0.013,0.002,0.007
328,-0.009,0.004,0.009
329,0.003,0.007,0.017
330,0.004,0.011,0.014
331,0.002,0.015,0.008
332,0.008,0.018,0.011
333,0.012,0.02,0.013
334,0.013,0.024,0.012
335,0.015,0.027,0.014
336,0.023,0.03,0.022
337,0.03,0.031,0.027
338,0.041,0.031,0.038
339,0.048,0.032,0.042
340,0.047,0.032,0.039
341,0.046,0.033,0.037
342,0.054,0.033,0.043
343,0.06,0.034,0.049
344,0.067,0.034,0.057
345,0.064,0.033,0.055
346,0.056,0.032,0.05
347,0.036,0.03,0.035
348,0.009,0.027,0.014
349,-0.016,0.023,-0.007
350,-0.025,0.019,-0.013
351,-0.02,0.016,-0.006
352,-0.024,0.013,-0.007
353,-0.015,0.011,0.004
354,0.001,0.009,0.021
355,0.018,0.006,0.038
356,0.029,0.004,0.047
357,0.015,0.003,0.031
358,0.006,0.002,0.019
359,0.014,0.002,0.023
360,0.027,0.004,0.032
361,0.04,0.006,0.042
362,0.028,0.01,0.027
363,0.015,0.014,0.012
364,0.013,0.018,0.009
365,0.002,0.022,-0.001
366,0.008,0.027,0.006
367,0.008,0.032,0.007
368,0.011,0.037,0.01
369,0.027,0.04,0.026
370,0.036,0.042,0.034
371,0.045,0.042,0.04
372,0.047,0.041,0.039
373,0.05,0.04,0.041
374,0.05,0.039,0.041
375,0.038,0.038,0.031
376,0.048,0.038,0.044
377,0.053,0.037,0.051
378,0.057,0.036,0.059
379,0.051,0.035,0.057
380,0.049,0.033,0.058
381,0.037,0.031,0.05
382,0.022,0.029,0.038
383,0.011,0.026,0.03
384,0.003,0.023,0.023
385,0.003,0.019,0.022
386,0.005,0.015,0.023
387,-0.0,0.011,0.015
388,-0.003,0.007,0.008
389,-0.012,0.003,-0.003
390,-0.016,-0.001,-0.01
391,-0.01,-0.005,-0.006
392,-0.002,-0.009,0.0
393,0.008,-0.012,0.008
394,0.013,-0.014,0.012
395,-0.004,-0.016,-0.005
396,-0.01,-0.016,-0.012
397,-0.015,-0.015,-0.017
398,-0.01,-0.013,-0.012
399,-0.016,-0.008,-0.019
400,-0.014,-0.001,-0.017
