gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2893,309,39.3545684814453,31.2825088500977,121.583854675293,3670144,2891,165,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-04-03 16:43:34.071593,92.9714946176635,65.08986945635725,53.42643486040513,0.04200574050300681,2.0,-65.08,2.898275349237888,-65.32,32.8498,38.254,43.1052,0.9145,35.3623,35.989,34.569662571341375,7
101225,npp,1840,3431,36.1160774230957,31.2768898010254,121.583824157715,3670144,1844,2779,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-04-03 18:24:02.232168,-73.10736988208238,58.15739809695222,48.786988411292114,0.011913786569606974,18.0,58.12,2.2013981571160284,57.84,32.1366,35.1841,39.8647,0.9943,35.406,35.9093,35.50674351622409,7
101348,npp,1173,2857,44.3354454040527,31.2802600860596,121.585083007812,3670144,1174,2304,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-04-04 18:05:19.001173,-76.26677757889514,41.22538729649132,35.70260608007074,0.03952632632532285,15.0,41.19,1.4867838833500562,40.66,29.9176,36.317,39.8361,0.9633,40.3758,42.7064,41.370839819436355,7
101976,npp,2616,3050,20.0691032409668,31.2820911407471,121.584526062012,3670144,2616,2452,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-04-09 18:11:31.882983,-74.78077314725587,47.82168181412023,41.01438291308186,0.04719628120498422,16.0,47.8,1.646109783506203,47.35,32.3854,36.6124,39.6795,0.9555,24.9327,19.1757,17.58097871653788,7
102464,npp,2794,699,29.7798881530762,31.2819519042969,121.584571838379,3670176,2794,480,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-04-13 16:56:08.682220,94.4689019932666,56.77222672243258,47.79352680550358,5.909239287382838e-05,4.0,-56.77,2.1127631471468895,-57.09,34.1218,39.1217,42.4032,0.8942,30.561,26.6292,26.6292,7
102473,npp,1647,3806,19.7201690673828,31.28244972229,121.584739685059,3670144,1653,3062,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-04-13 18:36:26.167389,-71.5535005566109,65.76164074579621,53.854743356168505,0.004410492858701625,20.0,65.73,3.0,65.47,27.6953,34.9032,39.2169,1.0023,29.9216,19.765,19.615973283217357,7
102715,npp,305,2663,32.161018371582,31.2820663452148,121.589698791504,3670176,306,2145,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-04-15 17:58:59.693626,-76.99894031235709,33.43148466408281,29.20181226211227,8.856405509327865e-07,14.0,33.41,1.2365102219381485,32.83,31.9685,36.6169,39.901,0.9554,31.379,30.7256,30.7256,7
103201,npp,2430,3432,5.26359939575195,31.2760791778564,121.586517333984,3670176,2428,2779,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-04-19 18:23:55.784165,-72.98035169449102,58.172747243502265,48.801268959991255,6.845630934591851e-18,18.0,58.15,2.2013981571160284,57.84,32.1366,35.1841,39.8647,0.9943,21.391,5.2335,5.2335,7
103440,npp,1066,2275,34.4426765441895,31.2807216644287,121.589149475098,3670176,1066,1830,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-04-21 17:46:23.983857,-76.04296376182543,13.921134573639343,12.301416990537707,5.953092805966989e-25,12.0,13.88,1.015504800579495,13.15,30.23,34.4427,38.7803,1.0157,34.9826,34.9826,34.9826,7
103557,npp,330,1688,39.1476440429688,31.2793045043945,121.586784362793,3670176,330,1277,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-04-22 17:27:33.639271,97.54143160387048,19.678604743269556,17.34979764669136,2.2820956125995774e-24,9.0,-19.69,1.0837787002826917,-20.37,30.7854,35.4231,38.9462,0.9876,38.4192,38.6608,38.6608,7
103919,npp,122,3050,33.6769142150879,31.2821063995361,121.589164733887,3670176,122,2452,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-04-25 18:11:23.667689,-74.75679900081862,47.81912051047685,41.014595700368,3.312482780449647e-21,16.0,47.8,1.646109783506203,47.35,32.3854,36.6124,39.6795,0.9555,33.1993,32.1778,32.1778,7
104154,npp,1795,1883,43.5917472839355,31.275993347168,121.590744018555,3670176,1795,1456,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-04-27 17:33:48.326535,100.61624745560319,8.729618676683323,7.72399597708107,3.395454806319556e-15,10.0,-8.76,1.0,-9.45,29.8519,34.3698,38.2502,1.0178,44.2046,44.369,44.369,7
105551,npp,869,2661,19.6176490783691,31.2820110321045,121.587852478027,3670176,870,2144,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.51997609925691,33.338303922361234,29.123726510291192,0.0004124071818344453,14.0,33.32,1.2365102219381485,32.83,31.9685,36.6169,39.901,0.9554,21.2348,18.7421,18.7421,7
105551,npp,869,2662,21.5438346862793,31.2804641723633,121.595733642578,3670176,870,2144,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.516875344803,33.383226225445284,29.161769472534452,0.0004111547515211767,14.0,33.37,1.2365102219381485,32.83,31.9685,36.6169,39.901,0.9554,22.7926,20.5823,20.5823,7
105724,npp,164,2079,38.000617980957,31.2799263000488,121.589622497559,3670144,164,1644,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-02 17:40:01.251779,-81.24099983136642,2.634575298553818,2.332915668990187,0.008374274439029994,11.0,2.62,1.0,1.87,30.9878,34.9826,37.9123,1.0,38.0006,38.0006,37.717640551914,7
106085,npp,1749,894,45.021240234375,31.278450012207,121.592636108398,3670144,1750,668,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-04 17:02:15.262124,95.63275975172589,51.57027201191251,43.92410746099689,0.0670893232343846,5.0,-51.58,1.847645286154319,-51.9,35.0982,39.019,42.2103,0.8966,38.2312,40.3639,38.0970101323372,7
106085,npp,1749,893,44.2946357727051,31.2791271209717,121.584770202637,3670144,1750,668,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-04 17:02:15.262124,95.6287565567316,51.59879666137881,43.945902671898075,0.06710048167633874,5.0,-51.61,1.847645286154319,-51.9,35.0982,39.019,42.2103,0.8966,37.8379,39.7125,37.44523309829087,7
106098,npp,555,3993,40.0089492797852,31.2740917205811,121.60563659668,3670144,554,3163,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.72614998043613,68.86758196247413,55.69748727617558,0.024111020250408656,21.0,68.85,3.5496478698597698,68.59,28.1359,34.5779,38.0273,1.0117,36.5127,40.4773,39.66260960114603,7
106098,npp,555,3991,36.1226119995117,31.2783851623535,121.591156005859,3670144,554,3163,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.7334465135589,68.83736914584058,55.680361950297886,0.024133723078771395,21.0,68.82,3.5496478698597698,68.59,28.1359,34.5779,38.0273,1.0117,35.4178,36.5455,35.730042492326,7
106260,npp,950,306,35.7987327575684,31.279598236084,121.587532043457,3670144,951,163,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-05 16:43:17.821253,92.9955395790492,65.14391043623073,53.46562403839746,0.1297411737218664,2.0,-65.14,2.898275349237888,-65.32,32.8498,38.254,43.1052,0.9145,34.1354,32.7373,28.35345860840819,7
106272,npp,2984,3430,32.5207176208496,31.282283782959,121.586082458496,3670144,2984,2777,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-05 18:23:45.982988,-73.19207519839152,58.11384825660961,48.761041701207176,0.0830158202078025,18.0,58.1,2.2013981571160284,57.84,32.1366,35.1841,39.8647,0.9943,33.7728,32.3345,29.529467654878147,7
106453,npp,2297,2855,36.9169654846191,31.2812404632568,121.591133117676,3670144,2297,2301,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.31995443844602,41.13352556704465,35.62997775768871,0.10170099094733849,15.0,41.12,1.4276677814245327,40.66,29.9176,36.317,39.8361,0.9633,35.4029,35.5605,32.124111990773095,7
106852,npp,129,1091,45.322925567627,31.2815055847168,121.586128234863,3670144,131,802,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-09 17:08:30.018154,96.81625963713913,45.468987202042584,39.14453805738712,0.029216168505400635,6.0,-45.49,1.5732132722552272,-45.8,35.5767,39.1032,42.4615,0.8946,38.9362,40.547,39.55981108283892,7
106852,npp,129,1092,40.4591217041016,31.2807121276855,121.594039916992,3670144,131,802,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-09 17:08:30.018154,96.82053640114371,45.43495485321075,39.11728363233976,0.029222032163965177,6.0,-45.46,1.5732132722552272,-45.8,35.5767,39.1032,42.4615,0.8946,35.8445,36.1957,35.208312954917126,7
107016,npp,2426,500,12.2160577774048,31.2806415557861,121.586410522461,3670144,2425,302,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-10 16:49:32.576738,93.7011284738569,61.32755205366647,50.98265362199411,0.013154580108575615,3.0,-61.32,2.5331140255951103,-61.49,36.0919,39.4081,43.373,0.8877,24.248,10.8442,10.399718181971982,7
107029,npp,1326,3616,12.2555961608887,31.2816886901855,121.58618927002,3670144,1324,2933,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-10 18:29:55.400115,-72.33933664011217,62.17020759361891,51.55382203254665,0.025747248585490243,19.0,62.15,2.6065528283652384,61.93,31.3218,35.698,40.4286,0.98,25.989,12.01,11.140022869142175,7
107029,npp,1326,3618,12.6993770599365,31.2776870727539,121.601104736328,3670144,1324,2933,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-10 18:29:55.400115,-72.3319860340623,62.209973360877775,51.58025451965274,0.025756273251855717,19.0,62.19,2.6065528283652384,61.93,31.3218,35.698,40.4286,0.98,26.1592,12.4449,11.574617933516706,7
107205,npp,664,3047,27.1810111999512,31.279857635498,121.586585998535,3670144,664,2450,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.16270914423042,47.72121079859773,40.93796261193084,0.014270775127115498,16.0,47.7,1.646109783506203,47.35,32.3854,36.6124,39.6795,0.9555,29.2531,25.971,25.488802923330546,7
107205,npp,664,3048,27.2948722839355,31.2781105041504,121.594398498535,3670144,664,2450,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.15889958842078,47.753737365286334,40.96361247933544,0.014274920370563752,16.0,47.74,1.646109783506203,47.35,32.3854,36.6124,39.6795,0.9555,29.3223,26.0798,25.597462859160586,7
107910,npp,2734,3802,30.0987911224365,31.2802772521973,121.587966918945,3670176,2731,3059,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-15 18:36:04.803803,-71.40176786221738,65.68518674125416,53.80991325828766,0.00041639598555725366,20.0,65.66,3.0,65.47,27.6953,34.9032,39.2169,1.0023,33.3811,30.1672,30.1672,7
107910,npp,2734,3804,34.9929656982422,31.2760257720947,121.602989196777,3670176,2731,3059,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-15 18:36:04.803803,-71.3943770272082,65.72047398068884,53.83169639334962,0.00041740399718708253,20.0,65.7,3.0,65.47,27.6953,34.9032,39.2169,1.0023,35.0125,35.0726,35.0726,7
108077,npp,2081,3241,34.4337730407715,31.2752304077148,121.59871673584,3670176,2084,2580,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.5798325192039,53.346729657750835,45.27351137588524,3.753088167306296e-06,17.0,53.32,1.9513309067639726,53.03,32.9983,36.3395,40.4471,0.9627,34.006,33.1481,33.1481,7
108077,npp,2081,3239,33.1098670959473,31.2787704467773,121.583595275879,3670176,2084,2580,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.58740366187375,53.292985031118555,45.233124784798605,3.6981270940765405e-06,17.0,53.27,1.9513309067639726,53.03,32.9983,36.3395,40.4471,0.9627,33.3275,31.8736,31.8736,7
108255,npp,1399,2657,31.0484848022461,31.2809562683105,121.58878326416,3670176,1399,2141,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.53579504070264,33.165849853765536,28.9774629845688,1.8418410995775837e-11,14.0,33.15,1.2365102219381485,32.83,31.9685,36.6169,39.901,0.9554,30.4793,29.6627,29.6627,7
108788,npp,1064,3988,36.6885299682617,31.2747135162354,121.603866577148,3670176,1064,3161,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.88694782501683,68.80017736385949,55.658088781303135,6.642615628786345e-20,21.0,68.77,3.5496478698597698,68.59,28.1359,34.5779,38.0273,1.0117,35.5772,37.118,37.118,7
108788,npp,1064,3986,36.1301345825195,31.278959274292,121.589462280273,3670176,1064,3161,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.89426114572379,68.77006365660353,55.640985234689275,6.602046106042426e-20,21.0,68.74,3.5496478698597698,68.59,28.1359,34.5779,38.0273,1.0117,35.4199,36.5531,36.5531,7
108949,npp,1472,302,29.5794563293457,31.2763595581055,121.588836669922,3670176,1477,161,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-21 16:43:02.854360,92.63187930296549,65.23250003356131,53.520373174373645,1.7832468565546308e-24,2.0,-65.21,2.898275349237888,-65.32,32.8498,38.254,43.1052,0.9145,31.9896,27.0499,27.0499,7
108962,npp,419,3426,21.9092464447021,31.2818965911865,121.588645935059,3670176,421,2773,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.49210280476797,58.02666990274612,48.698626950329995,1.1483264808558992e-21,18.0,58.0,2.2013981571160284,57.84,32.1366,35.1841,39.8647,0.9943,28.9524,21.7838,21.7838,7
108962,npp,419,3427,23.6334629058838,31.2799453735352,121.596488952637,3670176,421,2773,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.48829315220675,58.050711538253985,48.71570576046838,1.1503600668764393e-21,18.0,58.03,2.2013981571160284,57.84,32.1366,35.1841,39.8647,0.9943,29.7357,23.4982,23.4982,7
109829,npp,2923,496,41.8299026489258,31.2783718109131,121.589530944824,3670176,2922,299,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-26 16:49:17.557851,93.63633850027256,61.413317711485995,51.03641405909724,9.817505019663606e-16,3.0,-61.41,2.5331140255951103,-61.49,36.0919,39.4081,43.373,0.8877,35.9387,37.1324,37.1324,7
109841,npp,1840,3611,42.3497200012207,31.2781810760498,121.590469360352,3670176,1845,2929,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-26 18:29:40.381428,-72.27578270622374,62.07307273013652,51.485293655636596,5.838496465797978e-22,19.0,62.05,2.6065528283652384,61.93,31.3218,35.698,40.4286,0.98,37.5345,41.5011,41.5011,7
109841,npp,1840,3612,40.1180000305176,31.2761898040771,121.597877502441,3670176,1845,2929,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-26 18:29:40.381428,-72.2721520182201,62.09289897444645,51.49849641064366,5.812138646757641e-22,19.0,62.07,2.6065528283652384,61.93,31.3218,35.698,40.4286,0.98,36.6783,39.3141,39.3141,7
110534,npp,2080,1284,18.1532821655273,31.2813549041748,121.588653564453,3670176,2082,962,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-30 17:14:26.204572,96.4829348767919,38.47803767990507,33.433329605825456,0.00019419898913550213,7.0,-38.49,1.357151599901897,-38.61,31.8049,36.2755,40.2495,0.9644,21.6295,17.5063,17.5063,7
110534,npp,2080,1285,21.0280380249023,31.2805156707764,121.596618652344,3670176,2082,962,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-30 17:14:26.204572,96.48638317600737,38.43771206535084,33.39983001271133,0.00019331622506362555,7.0,-38.45,1.357151599901897,-38.61,31.8049,36.2755,40.2495,0.9644,23.7477,20.2786,20.2786,7
110534,npp,2081,1284,15.591646194458,31.2791309356689,121.582099914551,3670176,2082,962,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-30 17:14:27.983852,97.12220348237526,38.48491130882914,33.43898361752155,0.0001949694143477701,7.0,-38.49,1.357151599901897,-38.61,31.8049,36.2755,40.2495,0.9644,19.742,15.0359,15.0359,7
110534,npp,2081,1285,19.264856338501,31.2782421112061,121.590049743652,3670176,2082,962,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-05-30 17:14:27.983852,97.12593652767913,38.44462961603184,33.40552157330739,0.00019408822287163388,7.0,-38.45,1.357151599901897,-38.61,31.8049,36.2755,40.2495,0.9644,22.4485,18.5782,18.5782,7
112561,npp,440,1480,37.673583984375,31.2785415649414,121.589904785156,3670144,440,1110,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-06-04 17:20:39.212511,97.83308245402377,30.03842350417198,26.311621743843606,0.13132744095645243,8.0,-30.07,1.184412938166907,-30.11,32.0486,36.7547,40.1396,0.9518,35.7584,35.8572,31.419760018526368,7
113415,npp,1881,1674,28.8172836303711,31.2820377349854,121.588584899902,3670144,1881,1265,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-06-09 17:26:50.467030,97.98148727403287,20.41500694799807,17.991056229166233,0.01884157468480888,9.0,-20.42,1.0837787002826917,-20.37,30.7854,35.4231,38.9462,0.9876,28.8874,28.4589,27.822259582647952,7
113933,npp,1642,3034,31.0575656890869,31.2769241333008,121.584732055664,3670144,1641,2441,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.7953970271716,47.303181321330996,40.60219520765684,0.003906594255489046,16.0,47.28,1.646109783506203,47.35,32.3854,36.6124,39.6795,0.9555,31.6081,29.675,29.542999578652793,7
113933,npp,1642,3035,35.8773384094238,31.2752017974854,121.592445373535,3670144,1641,2441,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.79203068221068,47.33562926256018,40.62785486953127,0.003908332130590992,16.0,47.31,1.646109783506203,47.35,32.3854,36.6124,39.6795,0.9555,34.5361,34.2803,34.14824085736496,7
114106,npp,948,2451,29.2672634124756,31.280632019043,121.584060668945,3670144,948,1985,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-06-13 17:51:52.023030,-78.20406586754432,23.423585288065844,20.609647100476703,0.0008191587415957607,13.0,23.39,1.1367971201176101,23.49,30.8277,35.2385,38.2922,0.9927,29.7299,29.0547,29.0547,7
114106,npp,948,2452,29.0706214904785,31.2792701721191,121.591514587402,3670144,948,1985,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-06-13 17:51:52.023030,-78.19970934543854,23.472708288025167,20.65228686243867,0.0008199480656194321,13.0,23.44,1.1367971201176101,23.49,30.8277,35.2385,38.2922,0.9927,29.557,28.8595,28.8595,7
114827,npp,1643,2060,16.443510055542,31.280647277832,121.586791992188,3670176,1643,1626,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-06-19 17:39:11.192413,-67.82060930591015,1.617099379635622,1.431813623981449,4.061087095782335e-24,11.0,1.53,1.0,1.87,30.9878,34.9826,37.9123,1.0,16.4435,16.4435,16.4435,7
114827,npp,1643,2061,19.5590648651123,31.2794513702393,121.594482421875,3670176,1643,1626,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-06-19 17:39:11.192413,-68.24505464674604,1.6724761384174267,1.4808424051846634,4.068411394866826e-24,11.0,1.59,1.0,1.87,30.9878,34.9826,37.9123,1.0,19.5591,19.5591,19.5591,7
114943,npp,907,1472,30.8292217254639,31.2759857177734,121.586967468262,3670176,906,1104,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-06-20 17:20:19.100864,97.56902922243891,30.41664656227035,26.633436050886818,2.6966262465851137e-24,8.0,-30.44,1.184412938166907,-30.11,32.0486,36.7547,40.1396,0.9518,29.9797,29.3428,29.3428,7
114943,npp,907,1473,31.9136695861816,31.2750263214111,121.595016479492,3670176,906,1104,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-06-20 17:20:19.100864,97.57260590293136,30.369224366862955,26.592925111252065,2.6970659237223224e-24,8.0,-30.4,1.184412938166907,-30.11,32.0486,36.7547,40.1396,0.9518,30.8953,30.375,30.375,7
115305,npp,3058,2253,10.3728189468384,31.2823104858398,121.587387084961,3670176,3058,1809,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-06-24 17:45:21.837306,-78.16244972698095,12.65118260054365,11.182019968002935,1.8752388769598243e-23,12.0,12.64,1.015504800579495,13.15,30.23,34.4427,38.7803,1.0157,11.2803,10.5354,10.5354,7
122051,npp,2990,683,29.6893730163574,31.2803058624268,121.591529846191,3670176,2988,464,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-07-18 16:55:02.208531,94.37206258276123,57.180141772381354,48.08141099208605,1.3187911931615354e-24,4.0,-57.16,2.1127631471468895,-57.09,34.1218,39.1217,42.4032,0.8942,30.5182,26.5483,26.5483,7
122063,npp,1848,3790,19.8786735534668,31.2747669219971,121.606620788574,3670176,1848,3050,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.73847559365926,65.48730126930842,53.67775438565663,7.634395364351612e-20,20.0,65.45,3.0,65.47,27.6953,34.9032,39.2169,1.0023,29.9744,19.9239,19.9239,7
122063,npp,1848,3787,16.9683303833008,31.2809715270996,121.58438873291,3670176,1848,3050,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.74959167012176,65.43469281119751,53.645103496720296,7.560465061912538e-20,20.0,65.4,3.0,65.47,27.6953,34.9032,39.2169,1.0023,29.0043,17.0069,17.0069,7
122591,npp,2887,2063,29.9910717010498,31.2792186737061,121.588516235352,3670176,2887,1629,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-07-21 17:39:06.523844,-71.11339140238974,1.7310039360227436,1.5326675322773982,1.9233766480671118e-27,11.0,1.7,1.0,1.87,30.9878,34.9826,37.9123,1.0,29.9911,29.9911,29.9911,7
123312,npp,1995,2840,34.3496322631836,31.2770881652832,121.584190368652,3670176,1994,2289,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.39136663142568,40.55692163427846,35.15195884362665,1.0471992194352512e-23,15.0,40.55,1.4276677814245327,40.66,29.9176,36.317,39.8361,0.9633,33.6046,33.0875,33.0875,7
123312,npp,1995,2841,40.5790634155273,31.2754764556885,121.591835021973,3670176,1994,2289,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.38840917599079,40.59472554472457,35.18306172257542,1.0418007514465345e-23,15.0,40.59,1.4276677814245327,40.66,29.9176,36.317,39.8361,0.9633,37.9679,39.0881,39.0881,7
123664,npp,588,1672,32.2601013183594,31.2817573547363,121.585311889648,3670176,588,1264,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-07-27 17:26:32.735135,97.19719444014447,20.545779236569114,18.10472898471948,2.647117529196459e-12,9.0,-20.53,1.0837787002826917,-20.37,30.7854,35.4231,38.9462,0.9876,32.0641,31.8589,31.8589,7
123664,npp,588,1673,35.9493713378906,31.280725479126,121.593109130859,3670176,588,1264,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-07-27 17:26:32.735135,97.19695027753907,20.493253184202583,18.05890757846985,2.6295327391422136e-12,9.0,-20.47,1.0837787002826917,-20.37,30.7854,35.4231,38.9462,0.9876,35.4682,35.5023,35.5023,7
124015,npp,2135,490,39.0139389038086,31.2788028717041,121.590744018555,3670144,2136,294,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-07-29 16:48:44.969108,93.60679597542624,61.55282938440057,51.12614439188719,0.007988141625739058,3.0,-61.53,2.5331140255951103,-61.49,36.0919,39.4081,43.373,0.8877,34.827,34.6327,34.36278764375846,7
124028,npp,1038,3603,37.5716972351074,31.2799072265625,121.589141845703,3670176,1036,2923,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-07-29 18:29:07.792649,-72.22449857644082,61.90829020186507,51.37048196083279,2.4990811856833544e-07,19.0,61.88,2.5331140255951103,61.93,31.3218,35.698,40.4286,0.98,35.7223,36.8188,36.8188,7
124028,npp,1038,3604,46.9439926147461,31.2778263092041,121.596923828125,3670176,1036,2923,196611,3866787,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-07-29 18:29:07.792649,-72.220773780402,61.92922378019926,51.38446145342304,2.4843140864763253e-07,19.0,61.91,2.5331140255951103,61.93,31.3218,35.698,40.4286,0.98,39.4222,46.0033,46.0033,7
124384,npp,2772,2452,29.7916469573975,31.2827396392822,121.58521270752,3670144,2773,1986,196611,3866755,1140,chn_shanghai_60_19,31.27916197,121.58752413,60,19,chn_shanghai,2012-07-31 17:51:39.592279,-77.59152584082341,23.44450962917267,20.628270832435437,0.04430252123022303,13.0,23.44,1.1367971201176101,23.49,30.8277,35.2385,38.2922,0.9927,30.1912,29.5753,28.07835634865554,7
