gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2891,303,26.7399368286133,31.2983531951904,121.535652160645,3670144,2890,161,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-04-03 16:43:34.071593,93.0118999275784,65.20131633256673,53.49610238738125,0.0420568307542158,2.0,-65.19,2.898275349237888,-65.46,20.9929,24.2285,26.5774,1.131,28.2688,30.2427,28.394067050104475,7
101225,npp,1839,3424,36.3178787231445,31.2975063323975,121.531097412109,3670144,1844,2773,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-04-03 18:24:02.232168,-73.17448289905867,57.98847046386626,48.66706059660842,0.011974376282339839,18.0,57.96,2.2013981571160284,57.67,24.8994,27.4819,31.3906,0.9971,31.4161,36.2127,35.68635918560656,7
101348,npp,1172,2850,36.8227272033691,31.2989158630371,121.533157348633,3670144,1173,2297,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-04-04 18:05:19.001173,-76.371770532158,40.96120607393485,35.4857914029578,0.039604463865833904,15.0,40.93,1.4276677814245327,40.4,25.4243,28.6879,32.0633,0.9552,33.1003,35.1725,33.431662291776156,7
101976,npp,2616,3043,18.3670120239258,31.2943325042725,121.529846191406,3670144,2616,2447,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-04-09 18:11:31.882983,-74.80496232791785,47.59394825024422,40.83477540982904,0.04716905356510243,16.0,47.57,1.646109783506203,47.09,26.4103,28.6974,32.1036,0.9549,21.1267,17.5381,15.464756263154245,7
102464,npp,2793,693,25.8258991241455,31.2923793792725,121.536842346191,3670176,2793,474,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-04-13 16:56:08.682220,94.48909795114969,56.92054437885639,47.90055249661815,5.68533602843119e-05,4.0,-56.92,2.1127631471468895,-57.26,22.2541,25.1818,27.4603,1.0882,27.7072,28.1032,28.1032,7
102473,npp,1647,3799,17.9546585083008,31.2973289489746,121.532188415527,3670144,1644,3057,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-04-13 18:36:26.167389,-71.58006193200795,65.63820756896901,53.77854821483204,0.004393427996336026,20.0,65.61,3.0,65.33,21.8657,25.4043,28.2174,1.0786,24.9191,19.3668,19.173684265614664,7
102715,npp,304,2655,32.6025581359863,31.2967739105225,121.534149169922,3670176,306,2140,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-04-15 17:58:57.914346,-75.44300342854896,33.07997156566052,28.904120822727343,8.368966882016578e-07,14.0,33.06,1.2365102219381485,32.52,26.2353,29.9163,32.7453,0.916,29.5748,29.8628,29.8628,7
102835,npp,2673,2074,35.7732238769531,31.297830581665,121.536956787109,3670176,2673,1639,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-04-16 17:40:11.123137,-87.25078110124711,2.350804610722081,2.081611520821207,4.171695023278465e-12,11.0,2.33,1.0,1.445,24.656,27.4023,32.735,1.0,35.7732,35.7732,35.7732,7
103201,npp,2429,3425,7.05058431625366,31.2966709136963,121.533699035645,3670176,2427,2772,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-04-19 18:23:55.784165,-73.046564693087,58.00357576830822,48.6811791174822,6.638046125164516e-18,18.0,57.98,2.2013981571160284,57.67,24.8994,27.4819,31.3906,0.9971,18.1213,7.0302,7.0302,7
103440,npp,1065,2268,34.3569526672363,31.2968692779541,121.53596496582,3670176,1065,1823,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-04-21 17:46:23.983857,-76.23943665002116,13.523047385115458,11.951131326635974,5.906879584395301e-25,12.0,13.49,1.015504800579495,12.76,23.4034,29.3964,33.4053,0.9322,32.2871,32.0263,32.0263,7
103919,npp,122,3043,31.63791847229,31.2943878173828,121.534507751465,3670176,122,2447,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-04-25 18:11:23.667689,-74.78117121482836,47.591344860786535,40.83493755125526,3.389143765540616e-21,16.0,47.57,1.646109783506203,47.09,26.4103,28.6974,32.1036,0.9549,29.1887,30.2101,30.2101,7
104154,npp,1793,1875,37.781063079834,31.2985248565674,121.530502319336,3670176,1793,1449,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-04-27 17:33:48.326535,101.25846427782017,9.19431607895078,8.134407653666129,3.588420772358149e-15,10.0,-9.22,1.0,-9.92,22.5086,27.122,30.7441,1.0103,38.0614,38.1716,38.1716,7
105551,npp,869,2654,17.6411895751953,31.2928047180176,121.532852172852,3670176,869,2139,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-01 17:58:49.802394,-76.5417085322465,33.02381824019652,28.857246087814477,0.0004211894288784779,14.0,33.01,1.2365102219381485,32.52,26.2353,29.9163,32.7453,0.916,17.4751,16.1587,16.1587,7
105551,npp,869,2655,16.8885478973389,31.2912731170654,121.540672302246,3670176,869,2139,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-01 17:58:49.802394,-76.53864724531002,33.068633551120044,28.895236928405623,0.00041993630458994505,14.0,33.06,1.2365102219381485,32.52,26.2353,29.9163,32.7453,0.916,16.8664,15.4693,15.4693,7
105724,npp,163,2071,33.4603309631348,31.296350479126,121.529670715332,3670144,163,1637,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-02 17:40:01.251779,-83.21591047125646,2.1700621211240643,1.9216364183949632,0.008427400400446665,11.0,2.16,1.0,1.445,24.656,27.4023,32.735,1.0,33.4603,33.4603,33.089868615065775,7
105724,npp,163,2072,23.3948650360107,31.2951240539551,121.537330627441,3670144,163,1637,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-02 17:40:01.251779,-83.11275082010405,2.2278812309728857,1.972830976014393,0.00842042846401914,11.0,2.22,1.0,1.445,24.656,27.4023,32.735,1.0,23.3949,23.3949,23.02477507066819,7
106085,npp,1747,887,35.0101470947266,31.2968196868896,121.539047241211,3670144,1749,663,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-04 17:02:15.262124,95.70589187859214,51.76949701059152,44.07621258620004,0.06714134411384469,5.0,-51.78,1.847645286154319,-52.1,22.7738,25.2283,29.7001,1.0862,32.6965,38.0271,35.07586238168076,7
106085,npp,1747,886,30.9092502593994,31.2975044250488,121.531105041504,3670144,1749,663,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-04 17:02:15.262124,95.70179182729532,51.7981234540601,44.09804544355297,0.06715259230586225,5.0,-51.81,1.847645286154319,-52.1,22.7738,25.2283,29.7001,1.0862,30.477,33.5728,30.621067960726602,7
106098,npp,555,3983,26.9772872924805,31.295726776123,121.532608032227,3670144,554,3160,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-04 18:42:27.409991,-70.76296506209877,68.71486624836498,55.61076246989443,0.024225524857411335,21.0,68.69,3.3985290935932855,68.48,20.5625,24.0599,27.2359,1.1389,28.2607,30.725,29.660152680865416,7
106098,npp,555,3986,39.5421867370605,31.2890625,121.555114746094,3670144,554,3160,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-04 18:42:27.409991,-70.75160941609722,68.7620250113141,55.63758622518367,0.024190234417309962,21.0,68.74,3.5496478698597698,68.48,20.5625,24.0599,27.2359,1.1389,31.7639,45.0354,43.97210389309938,7
106260,npp,948,299,29.2405242919922,31.295991897583,121.530883789062,3670144,950,159,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-05 16:43:17.821253,93.03217549783317,65.27435127276263,53.547061931791276,0.12976223230942788,2.0,-65.27,2.898275349237888,-65.46,20.9929,24.2285,26.5774,1.131,29.1316,33.0709,27.367124085426127,7
106272,npp,2984,3423,31.1040058135986,31.2960777282715,121.531158447266,3670144,2984,2771,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-05 18:23:45.982988,-73.21804194958632,57.94531959702123,48.64130436561138,0.08312522687938058,18.0,57.93,2.2013981571160284,57.67,24.8994,27.4819,31.3906,0.9971,29.0477,31.014,27.360181330808903,7
106453,npp,2297,2848,28.878101348877,31.2926368713379,121.537078857422,3670144,2297,2295,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.34047062537822,40.868609767100594,35.41243896517988,0.10174531863835692,15.0,40.85,1.4276677814245327,40.4,25.4243,28.6879,32.0633,0.9552,27.5355,27.584,23.11172414945623,7
106453,npp,2297,2847,34.6099319458008,31.2942485809326,121.529403686523,3670144,2297,2295,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.34332972970908,40.830877118231285,35.381431244028654,0.1017516186033604,15.0,40.81,1.4276677814245327,40.4,25.4243,28.6879,32.0633,0.9552,31.5503,33.0589,28.58634723075647,7
106852,npp,127,1083,29.9855861663818,31.2963352203369,121.529769897461,3670144,125,796,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-09 17:08:28.238873,95.79727007656919,45.75314562590983,39.37200327578684,0.02916499995992656,6.0,-45.76,1.5732132722552272,-46.03,24.1763,26.6884,30.0619,1.0267,29.4981,30.7876,29.50563512193516,7
106852,npp,127,1084,27.0459442138672,31.2955894470215,121.537780761719,3670144,125,796,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-09 17:08:28.238873,95.80101624133154,45.71897406042137,39.344687034274955,0.02917088341837329,6.0,-45.73,1.5732132722552272,-46.03,24.1763,26.6884,30.0619,1.0267,27.6295,27.7694,26.48717651102823,7
107016,npp,2424,493,9.95675277709961,31.2975406646729,121.53205871582,3670144,2424,297,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-10 16:49:32.576738,93.74776947477939,61.472436233769606,51.080312094549,0.013110967281858326,3.0,-61.47,2.5331140255951103,-61.65,20.1976,23.0739,26.7631,1.1876,22.224,11.8245,11.248199653835284,7
107029,npp,1326,3609,13.4736213684082,31.2956199645996,121.534187316895,3670144,1324,2928,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-10 18:29:55.400115,-72.36494362836179,62.0311444604666,51.46123391003974,0.025715782199822023,19.0,62.01,2.6065528283652384,61.78,21.5263,26.7017,29.4736,1.0262,22.3274,13.8272,12.69684753514713,7
107029,npp,1326,3611,12.7698411941528,31.2916603088379,121.548980712891,3670144,1324,2928,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-10 18:29:55.400115,-72.35766376453408,62.07077146412642,51.48764159728422,0.02572473383949291,19.0,62.05,2.6065528283652384,61.78,21.5263,26.7017,29.4736,1.0262,22.0574,13.1049,11.974154060514012,7
107205,npp,663,3040,22.9591426849365,31.2986545562744,121.534118652344,3670144,664,2445,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-11 18:11:12.187132,-75.24570261311551,47.493362073961535,40.75811601976014,0.014239934525712313,16.0,47.47,1.646109783506203,47.09,26.4103,28.6974,32.1036,0.9549,23.9164,21.923,21.29707522876773,7
107205,npp,663,3041,20.3217639923096,31.2969226837158,121.541877746582,3670144,664,2445,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-11 18:11:12.187132,-75.2418590564278,47.525855208849045,40.783781678848804,0.014244050951922174,16.0,47.51,1.646109783506203,47.09,26.4103,28.6974,32.1036,0.9549,22.3142,19.4047,18.778594288811227,7
107547,npp,2315,1872,6.06838893890381,31.2922592163086,121.536422729492,3670144,2315,1446,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-13 17:33:35.089758,98.33584746656433,9.37257730436672,8.291944601180466,0.001135850617487838,10.0,-9.4,1.0,-9.92,22.5086,27.122,30.7441,1.0103,6.3487,6.1311,6.0811730121601775,7
107910,npp,2734,3795,25.3155269622803,31.2950649261475,121.535575866699,3670176,2731,3054,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-15 18:36:04.803803,-71.42744170507096,65.56178942256345,53.73359470504254,0.00041288999062663194,20.0,65.54,3.0,65.33,21.8657,25.4043,28.2174,1.0786,27.3727,27.3065,27.3065,7
107910,npp,2734,3797,31.4951210021973,31.2908573150635,121.550498962402,3670176,2731,3054,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-15 18:36:04.803803,-71.42013714276565,65.5969919983214,53.75538955547064,0.0004138871348883545,20.0,65.58,3.0,65.33,21.8657,25.4043,28.2174,1.0786,29.4326,33.9722,33.9722,7
108077,npp,2080,3232,24.7850723266602,31.293815612793,121.538307189941,3670176,2084,2572,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-16 18:17:21.595306,-73.7870719671141,53.10451990997654,45.09149089571247,3.5411642696563467e-06,17.0,53.08,1.9513309067639726,52.82,24.9767,29.1942,32.9401,0.9386,25.1428,23.2638,23.2638,7
108077,npp,2080,3231,29.2757740020752,31.2956066131592,121.530876159668,3670176,2084,2572,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-16 18:17:21.595306,-73.79049687523761,53.07787281614202,45.071420301821696,3.515434995490854e-06,17.0,53.06,1.9513309067639726,52.82,24.9767,29.1942,32.9401,0.9386,27.4441,27.4789,27.4789,7
108255,npp,1398,2650,26.4764270782471,31.298397064209,121.535751342773,3670176,1399,2136,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-17 17:58:36.610276,-76.65054113707465,32.85080774544154,28.710365162580757,1.7724619910358986e-11,14.0,32.83,1.2365102219381485,32.52,26.2353,29.9163,32.7453,0.916,24.6204,24.2515,24.2515,7
108788,npp,1064,3979,21.9651145935059,31.2948188781738,121.535652160645,3670176,1064,3157,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.92165296954482,68.65725889209924,55.576776870738655,6.452848955342342e-20,21.0,68.63,3.3985290935932855,68.48,20.5625,24.0599,27.2359,1.1389,26.7859,25.0165,25.0165,7
108788,npp,1064,3981,37.5190925598145,31.2902202606201,121.551261901855,3670176,1064,3157,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.91370281063834,68.6900312323129,55.595453451777665,6.495758240067542e-20,21.0,68.66,3.3985290935932855,68.48,20.5625,24.0599,27.2359,1.1389,31.3626,42.7313,42.7313,7
108949,npp,1470,295,23.3269348144531,31.2925567626953,121.531951904297,3670176,1467,156,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-21 16:43:02.854360,92.66871392813125,65.36277889578369,53.60154181555911,1.8005810394157882e-24,2.0,-65.34,2.898275349237888,-65.46,20.9929,24.2285,26.5774,1.131,27.0912,26.3827,26.3827,7
108962,npp,419,3419,26.1997909545898,31.2955150604248,121.533866882324,3670176,421,2766,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.51874118844759,57.8582275638839,48.57880902368999,1.1342456353286293e-21,18.0,57.84,2.2013981571160284,57.67,24.8994,27.4819,31.3906,0.9971,26.8199,26.1239,26.1239,7
108962,npp,419,3420,29.5850524902344,31.2935791015625,121.541664123535,3670176,421,2766,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.51495472843379,57.88225838703543,48.59591982067565,1.1362382181409475e-21,18.0,57.86,2.2013981571160284,57.67,24.8994,27.4819,31.3906,0.9971,28.3577,29.4994,29.4994,7
109829,npp,2921,489,20.5783653259277,31.2952766418457,121.534973144531,3670176,2921,293,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-26 16:49:17.557851,93.68289945643458,61.55820405265916,51.133913117677274,1.0313024377850945e-15,3.0,-61.55,2.5331140255951103,-61.65,20.1976,23.0739,26.7631,1.1876,26.4171,24.4386,24.4386,7
109841,npp,1840,3603,26.1192188262939,31.2946681976318,121.529052734375,3670176,1836,2923,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-26 18:29:40.381428,-72.30587254553842,61.90818628462162,51.37530662006939,6.061747891488432e-22,19.0,61.88,2.5331140255951103,61.78,21.5263,26.7017,29.4736,1.0262,27.1724,26.8046,26.8046,7
110534,npp,2079,1277,11.6344318389893,31.2940635681152,121.533828735352,3670176,2078,955,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-30 17:14:26.204572,96.53579497364288,38.75900459840771,33.66657462973598,0.00020019731092131462,7.0,-38.77,1.357151599901897,-38.89,22.8056,26.2313,30.1266,1.0446,16.6468,12.1538,12.1538,7
110534,npp,2079,1278,11.923620223999,31.2932167053223,121.541839599609,3670176,2078,955,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-05-30 17:14:26.204572,96.53931007033395,38.718690652000305,33.63312544058656,0.00019930299196383616,7.0,-38.73,1.357151599901897,-38.89,22.8056,26.2313,30.1266,1.0446,16.8599,12.4559,12.4559,7
112561,npp,439,1473,34.1299285888672,31.2921180725098,121.535057067871,3670144,439,1104,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-06-04 17:20:39.212511,97.91019999112186,30.368921948455256,26.59411847908501,0.1313431013171689,8.0,-30.4,1.184412938166907,-30.49,24.4395,27.8007,30.1374,0.9857,32.7461,33.6409,27.86763605019452,7
112561,npp,438,1473,33.9370727539062,31.2989101409912,121.536170959473,3670144,439,1104,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-06-04 17:20:39.212511,98.0136293851936,30.368578543380657,26.593825083277775,0.1313124208722241,8.0,-30.4,1.184412938166907,-30.49,24.4395,27.8007,30.1374,0.9857,32.5833,33.4508,27.67888462735607,7
112727,npp,2749,876,28.0922565460205,31.2966957092285,121.534423828125,3670144,2748,657,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-06-05 17:01:43.560501,95.01185227094693,52.09659138155539,44.320924239758064,0.08732761057558618,5.0,-52.1,1.847645286154319,-52.1,22.7738,25.2283,29.7001,1.0862,28.9524,30.513,26.67446306199045,7
112727,npp,2749,877,32.0973091125488,31.2960414886475,121.54248046875,3670144,2748,657,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-06-05 17:01:43.560501,95.01569596901686,52.06784031473063,44.29906085130451,0.08733000299862351,5.0,-52.07,1.847645286154319,-52.1,22.7738,25.2283,29.7001,1.0862,31.12,34.8632,31.024557901616316,7
113415,npp,1880,1667,24.0744190216064,31.2959651947021,121.535209655762,3670144,1880,1259,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-06-09 17:26:50.467030,98.12426506143191,20.781438677014048,18.31068340880886,0.018805800429883338,9.0,-20.79,1.0837787002826917,-20.74,24.1792,26.4074,31.0043,1.0377,25.2497,24.9814,24.154779883828816,7
113933,npp,1641,3028,27.2683658599854,31.2938270568848,121.54061126709,3670144,1641,2436,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.87246730774118,47.10808700479088,40.447791633799646,0.0038964996933149748,16.0,47.09,1.646109783506203,47.09,26.4103,28.6974,32.1036,0.9549,26.5342,26.0378,25.866527044022504,7
113933,npp,1641,3027,27.0231437683105,31.2955284118652,121.53296661377,3670144,1641,2436,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.87583874201377,47.07574501929135,40.422174746293805,0.003894778256658693,16.0,47.05,1.646109783506203,47.09,26.4103,28.6974,32.1036,0.9549,26.3852,25.8036,25.632402710792128,7
114106,npp,947,2444,27.4867210388184,31.2980308532715,121.531318664551,3670144,948,1979,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-06-13 17:51:52.023030,-78.39115998946413,23.062865439546147,20.296416071256044,0.0008136941649547539,13.0,23.03,1.0837787002826917,23.14,25.9258,29.0424,33.1307,0.9435,25.9669,25.9345,25.9345,7
114106,npp,947,2445,32.7768402099609,31.2965793609619,121.539283752441,3670144,948,1979,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-06-13 17:51:52.023030,-78.38609661056888,23.11557134004673,20.342196196648707,0.0008145353797180674,13.0,23.09,1.0837787002826917,23.14,25.9258,29.0424,33.1307,0.9435,30.8481,30.9259,30.9259,7
114827,npp,1642,2053,11.1788759231567,31.2956218719482,121.534423828125,3670176,1642,1619,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-06-19 17:39:11.192413,-66.49763552208776,1.2148854542887828,1.0756984404264065,4.0342280922433354e-24,11.0,1.13,1.0,1.445,24.656,27.4023,32.735,1.0,11.1789,11.1789,11.1789,7
114943,npp,905,1465,23.365930557251,31.2963695526123,121.53279876709,3670176,905,1099,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-06-20 17:20:19.100864,97.74906181501319,30.746757788466766,26.915289078090773,2.7253132635516905e-24,8.0,-30.77,1.184412938166907,-30.49,24.4395,27.8007,30.1374,0.9857,23.658,23.0311,23.0311,7
114943,npp,905,1466,23.5050792694092,31.2953968048096,121.540901184082,3670176,905,1099,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-06-20 17:20:19.100864,97.75289363383162,30.69927987386464,26.874767895831333,2.7257252610899727e-24,8.0,-30.73,1.184412938166907,-30.49,24.4395,27.8007,30.1374,0.9857,23.7755,23.1683,23.1683,7
115305,npp,3057,2246,8.20407390594482,31.2982177734375,121.534622192383,3670176,3057,1803,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-06-24 17:45:21.837306,-78.44123093694144,12.254982740233359,10.833038576459126,1.9412421723568726e-23,12.0,12.25,1.015504800579495,12.76,23.4034,29.3964,33.4053,0.9322,6.5335,7.6475,7.6475,7
122063,npp,1848,3780,19.3630561828613,31.2953720092773,121.532737731934,3670176,1848,3046,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.77543587276416,65.3120830788682,53.56885076403868,7.391606518730592e-20,20.0,65.28,3.0,65.33,21.8657,25.4043,28.2174,1.0786,25.3886,20.8859,20.8859,7
122063,npp,1848,3782,18.3662090301514,31.2912769317627,121.547439575195,3670176,1848,3046,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.76808506731322,65.34703612027677,53.59061079093733,7.439270109450695e-20,20.0,65.31,3.0,65.33,21.8657,25.4043,28.2174,1.0786,25.0563,19.8107,19.8107,7
122591,npp,2886,2056,22.3721218109131,31.2943553924561,121.536201477051,3670176,2886,1622,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-07-21 17:39:06.523844,-71.05806910674539,1.3240184623299742,1.1723299677270063,1.9491215012253098e-27,11.0,1.3,1.0,1.445,24.656,27.4023,32.735,1.0,22.3721,22.3721,22.3721,7
123312,npp,1994,2833,23.1915664672852,31.2949352264404,121.53279876709,3670176,1994,2282,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.48303252580175,40.291840917833376,34.93370696990246,1.0855980687340602e-23,15.0,40.28,1.4276677814245327,40.4,25.4243,28.6879,32.0633,0.9552,23.5524,22.1523,22.1523,7
123312,npp,1994,2834,21.8792858123779,31.2933444976807,121.540382385254,3670176,1994,2282,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.48007181114623,40.32954755902609,34.96476927544107,1.0800438332442454e-23,15.0,40.32,1.4276677814245327,40.4,25.4243,28.6879,32.0633,0.9552,22.6332,20.8988,20.8988,7
124015,npp,2133,483,16.4193820953369,31.2958431243896,121.535751342773,3670144,2135,288,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-07-29 16:48:44.969108,93.65349620875888,61.698069658659975,51.22362623789283,0.008021774617440337,3.0,-61.68,2.5331140255951103,-61.65,20.1976,23.0739,26.7631,1.1876,24.7753,19.4995,19.14689813703273,7
124028,npp,1038,3596,15.6831769943237,31.2944355010986,121.53475189209,3670176,1036,2917,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-07-29 18:29:07.792649,-72.25052752962773,61.76156177728612,51.27234791210472,2.604754038469046e-07,19.0,61.74,2.5331140255951103,61.78,21.5263,26.7017,29.4736,1.0262,23.0525,16.0947,16.0947,7
124028,npp,1038,3597,33.977424621582,31.292366027832,121.542488098145,3670176,1036,2917,196611,3866787,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-07-29 18:29:07.792649,-72.24680177548888,61.78248106749347,51.286354871416776,2.589461849341243e-07,19.0,61.76,2.5331140255951103,61.78,21.5263,26.7017,29.4736,1.0262,30.2746,34.8689,34.8689,7
124384,npp,2772,2446,23.2543697357178,31.2919044494629,121.539306640625,3670144,2772,1980,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-07-31 17:51:39.592279,-77.62534145304494,23.140103995454176,20.363957722911135,0.04436717929949603,13.0,23.14,1.0837787002826917,23.14,25.9258,29.0424,33.1307,0.9435,22.0617,21.9411,19.990914308969312,7
124384,npp,2772,2445,29.6831398010254,31.2933578491211,121.531318664551,3670144,2772,1980,196611,3866755,887,chn_shanghai_47_15,31.29582864,121.53335746,47,15,chn_shanghai,2012-07-31 17:51:39.592279,-77.62846264641247,23.087260026931368,20.31805861046824,0.04437867274578887,13.0,23.09,1.0837787002826917,23.14,25.9258,29.0424,33.1307,0.9435,27.9935,28.0069,26.056209107717965,7
