lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.731,0.727,0.734
2,0.53,0.565,0.533
3,0.389,0.434,0.394
4,0.29,0.328,0.294
5,0.217,0.245,0.219
6,0.146,0.182,0.146
7,0.123,0.135,0.122
8,0.112,0.101,0.11
9,0.096,0.079,0.092
10,0.089,0.066,0.084
11,0.09,0.06,0.085
12,0.093,0.059,0.089
13,0.1,0.061,0.096
14,0.097,0.067,0.093
15,0.088,0.073,0.084
16,0.092,0.081,0.09
17,0.1,0.087,0.097
18,0.103,0.093,0.101
19,0.1,0.098,0.098
20,0.085,0.101,0.083
21,0.078,0.102,0.077
22,0.077,0.101,0.076
23,0.057,0.099,0.059
24,0.046,0.094,0.05
25,0.056,0.089,0.062
26,0.07,0.079,0.078
27,0.076,0.07,0.085
28,0.058,0.063,0.068
29,0.044,0.055,0.053
30,0.032,0.048,0.041
31,0.035,0.042,0.043
32,0.044,0.038,0.052
33,0.05,0.036,0.057
34,0.041,0.034,0.047
35,0.043,0.034,0.048
36,0.04,0.035,0.044
37,0.049,0.037,0.051
38,0.044,0.04,0.044
39,0.041,0.043,0.039
40,0.028,0.047,0.025
41,0.016,0.052,0.013
42,0.022,0.056,0.018
43,0.033,0.059,0.029
44,0.048,0.063,0.044
45,0.059,0.065,0.056
46,0.065,0.067,0.062
47,0.069,0.068,0.067
48,0.078,0.068,0.075
49,0.098,0.068,0.095
50,0.103,0.067,0.101
51,0.096,0.066,0.095
52,0.092,0.063,0.091
53,0.094,0.059,0.095
54,0.082,0.055,0.086
55,0.065,0.052,0.071
56,0.054,0.049,0.061
57,0.038,0.047,0.046
58,0.026,0.045,0.035
59,0.022,0.043,0.032
60,0.011,0.042,0.021
61,0.005,0.041,0.015
62,0.006,0.039,0.015
63,0.011,0.037,0.018
64,0.017,0.035,0.022
65,0.024,0.033,0.028
66,0.026,0.032,0.027
67,0.028,0.033,0.028
68,0.033,0.034,0.03
69,0.045,0.037,0.041
70,0.057,0.04,0.053
71,0.065,0.043,0.061
72,0.074,0.046,0.069
73,0.078,0.049,0.072
74,0.082,0.051,0.075
75,0.074,0.052,0.068
76,0.06,0.052,0.055
77,0.056,0.053,0.051
78,0.054,0.053,0.048
79,0.032,0.052,0.026
80,0.025,0.05,0.021
81,0.018,0.048,0.015
82,0.011,0.044,0.009
83,0.02,0.04,0.02
84,0.037,0.035,0.04
85,0.039,0.029,0.045
86,0.045,0.024,0.052
87,0.032,0.018,0.04
88,0.014,0.012,0.022
89,0.013,0.007,0.021
90,0.004,0.002,0.011
91,-0.001,-0.002,0.005
92,-0.006,-0.004,0.0
93,-0.009,-0.005,-0.005
94,0.003,-0.005,0.005
95,0.008,-0.003,0.009
96,0.02,-0.002,0.019
97,0.004,0.0,0.002
98,-0.003,0.001,-0.007
99,-0.014,0.002,-0.018
100,-0.029,0.002,-0.033
101,-0.039,0.001,-0.044
102,-0.028,0.001,-0.034
103,-0.017,0.001,-0.024
104,-0.009,0.0,-0.016
105,0.009,-0.0,0.001
106,0.027,-0.0,0.019
107,0.027,0.001,0.019
108,0.027,0.001,0.02
109,0.032,0.002,0.025
110,0.039,0.002,0.033
111,0.031,0.002,0.027
112,0.018,0.001,0.017
113,0.0,0.001,0.001
114,-0.007,0.0,-0.004
115,-0.024,-0.0,-0.019
116,-0.032,-0.001,-0.026
117,-0.033,-0.0,-0.027
118,-0.031,0.001,-0.026
119,-0.016,0.002,-0.011
120,-0.013,0.004,-0.008
121,-0.002,0.005,0.002
122,0.019,0.005,0.023
123,0.02,0.006,0.023
124,0.025,0.007,0.027
125,0.01,0.008,0.011
126,0.006,0.009,0.006
127,0.017,0.012,0.015
128,0.027,0.015,0.024
129,0.024,0.019,0.021
130,0.026,0.023,0.022
131,0.033,0.027,0.027
132,0.041,0.03,0.033
133,0.041,0.034,0.033
134,0.037,0.037,0.028
135,0.035,0.039,0.026
136,0.043,0.041,0.035
137,0.042,0.042,0.035
138,0.043,0.042,0.036
139,0.04,0.042,0.034
140,0.034,0.043,0.031
141,0.03,0.044,0.028
142,0.029,0.046,0.029
143,0.045,0.049,0.048
144,0.051,0.052,0.054
145,0.062,0.055,0.065
146,0.052,0.058,0.056
147,0.053,0.062,0.056
148,0.065,0.064,0.068
149,0.071,0.065,0.074
150,0.068,0.066,0.071
151,0.068,0.067,0.071
152,0.072,0.067,0.073
153,0.066,0.066,0.066
154,0.075,0.065,0.074
155,0.071,0.064,0.068
156,0.063,0.064,0.06
157,0.068,0.063,0.063
158,0.073,0.061,0.068
159,0.071,0.059,0.065
160,0.057,0.057,0.05
161,0.061,0.054,0.052
162,0.059,0.051,0.05
163,0.045,0.047,0.035
164,0.032,0.044,0.023
165,0.031,0.04,0.024
166,0.021,0.037,0.015
167,0.017,0.034,0.011
168,0.014,0.033,0.009
169,0.02,0.031,0.016
170,0.025,0.03,0.023
171,0.027,0.029,0.026
172,0.036,0.028,0.036
173,0.044,0.028,0.045
174,0.041,0.028,0.043
175,0.051,0.029,0.052
176,0.035,0.03,0.036
177,0.034,0.031,0.035
178,0.02,0.032,0.021
179,0.013,0.033,0.014
180,0.017,0.032,0.02
181,0.022,0.031,0.025
182,0.036,0.029,0.038
183,0.026,0.027,0.027
184,0.034,0.024,0.032
185,0.034,0.02,0.032
186,0.039,0.017,0.036
187,0.026,0.015,0.023
188,0.02,0.012,0.017
189,0.021,0.009,0.017
190,0.011,0.008,0.006
191,0.005,0.007,-0.001
192,-0.002,0.006,-0.01
193,-0.004,0.005,-0.012
194,-0.003,0.005,-0.009
195,-0.01,0.005,-0.016
196,-0.013,0.004,-0.019
197,-0.02,0.004,-0.024
198,-0.021,0.004,-0.025
199,-0.021,0.004,-0.023
200,-0.014,0.004,-0.015
201,-0.002,0.003,-0.002
202,0.018,0.003,0.02
203,0.026,0.001,0.028
204,0.041,0.001,0.044
205,0.038,0.0,0.041
206,0.032,-0.0,0.034
207,0.027,-0.001,0.029
208,0.019,-0.002,0.022
209,-0.009,-0.002,-0.005
210,-0.027,-0.003,-0.024
211,-0.025,-0.004,-0.023
212,-0.023,-0.007,-0.022
213,-0.03,-0.008,-0.03
214,-0.029,-0.009,-0.031
215,-0.013,-0.01,-0.017
216,-0.012,-0.011,-0.018
217,-0.009,-0.011,-0.015
218,0.0,-0.011,-0.006
219,-0.002,-0.011,-0.009
220,-0.014,-0.01,-0.021
221,-0.018,-0.009,-0.026
222,-0.02,-0.006,-0.028
223,-0.011,-0.003,-0.019
224,-0.003,0.002,-0.009
225,0.008,0.008,0.002
226,0.027,0.014,0.021
227,0.027,0.02,0.022
228,0.025,0.025,0.022
229,0.029,0.03,0.028
230,0.031,0.033,0.032
231,0.028,0.036,0.03
232,0.034,0.037,0.037
233,0.039,0.037,0.043
234,0.053,0.036,0.057
235,0.056,0.035,0.06
236,0.034,0.033,0.038
237,0.022,0.03,0.027
238,0.027,0.026,0.032
239,0.03,0.023,0.034
240,0.035,0.019,0.038
241,0.029,0.014,0.031
242,0.019,0.01,0.019
243,0.005,0.005,0.004
244,-0.007,-0.001,-0.009
245,-0.018,-0.006,-0.021
246,-0.028,-0.01,-0.031
247,-0.027,-0.015,-0.031
248,-0.033,-0.018,-0.037
249,-0.034,-0.022,-0.038
250,-0.027,-0.024,-0.031
251,-0.023,-0.026,-0.028
252,-0.033,-0.027,-0.037
253,-0.029,-0.028,-0.033
254,-0.027,-0.027,-0.031
255,-0.03,-0.026,-0.035
256,-0.02,-0.024,-0.025
257,-0.014,-0.021,-0.019
258,-0.009,-0.017,-0.011
259,-0.002,-0.013,-0.002
260,-0.006,-0.01,-0.004
261,0.003,-0.007,0.006
262,-0.003,-0.003,0.002
263,-0.005,0.002,0.0
264,-0.002,0.006,0.003
265,0.001,0.01,0.006
266,0.004,0.012,0.009
267,0.004,0.013,0.01
268,0.012,0.013,0.017
269,0.012,0.013,0.017
270,0.019,0.012,0.023
271,0.04,0.01,0.042
272,0.029,0.008,0.029
273,0.017,0.007,0.016
274,0.011,0.005,0.01
275,0.003,0.003,0.002
276,0.002,0.002,0.001
277,0.0,0.001,-0.001
278,0.0,0.001,-0.002
279,-0.006,0.001,-0.009
280,-0.003,0.002,-0.007
281,-0.014,0.002,-0.019
282,-0.009,0.003,-0.014
283,-0.005,0.003,-0.009
284,-0.007,0.005,-0.011
285,-0.015,0.006,-0.017
286,-0.018,0.007,-0.02
287,-0.008,0.007,-0.008
288,0.003,0.006,0.005
289,0.011,0.004,0.016
290,0.024,0.003,0.029
291,0.035,0.003,0.041
292,0.039,0.003,0.045
293,0.031,0.004,0.038
294,0.031,0.005,0.038
295,0.029,0.007,0.037
296,0.019,0.01,0.028
297,0.015,0.011,0.024
298,0.006,0.012,0.013
299,-0.003,0.014,0.003
300,-0.022,0.016,-0.018
301,-0.01,0.019,-0.008
302,0.002,0.021,0.003
303,0.007,0.023,0.006
304,0.01,0.026,0.008
305,0.007,0.029,0.004
306,0.009,0.033,0.005
307,0.013,0.037,0.009
308,0.026,0.04,0.022
309,0.061,0.043,0.056
310,0.09,0.045,0.085
311,0.104,0.048,0.097
312,0.085,0.051,0.078
313,0.074,0.053,0.068
314,0.063,0.054,0.058
315,0.056,0.055,0.052
316,0.047,0.055,0.044
317,0.035,0.053,0.035
318,0.039,0.049,0.041
319,0.035,0.045,0.04
320,0.039,0.039,0.046
321,0.045,0.033,0.053
322,0.036,0.027,0.045
323,0.023,0.02,0.032
324,0.018,0.013,0.027
325,0.011,0.007,0.02
326,0.004,0.002,0.014
327,-0.01,-0.003,0.0
328,-0.03,-0.006,-0.02
329,-0.03,-0.01,-0.021
330,-0.022,-0.012,-0.015
331,-0.02,-0.013,-0.015
332,-0.013,-0.013,-0.01
333,-0.016,-0.011,-0.014
334,-0.012,-0.008,-0.011
335,-0.017,-0.005,-0.016
336,-0.012,-0.003,-0.011
337,-0.01,-0.003,-0.009
338,0.005,-0.002,0.004
339,0.004,-0.001,0.002
340,0.016,-0.001,0.013
341,0.025,-0.002,0.021
342,0.018,-0.002,0.013
343,0.017,-0.002,0.012
344,0.009,-0.002,0.003
345,0.008,-0.002,0.003
346,0.0,-0.002,-0.003
347,0.004,-0.002,0.004
348,-0.002,-0.002,0.001
349,-0.007,-0.001,-0.002
350,-0.012,-0.001,-0.005
351,-0.014,-0.0,-0.006
352,-0.016,-0.0,-0.007
353,-0.017,-0.001,-0.007
354,-0.015,-0.0,-0.005
355,-0.008,0.0,0.002
356,-0.023,0.0,-0.012
357,-0.016,0.001,-0.005
358,-0.014,0.001,-0.004
359,0.003,0.002,0.01
360,0.026,0.003,0.03
361,0.021,0.006,0.023
362,0.028,0.009,0.028
363,0.047,0.013,0.045
364,0.048,0.016,0.045
365,0.041,0.02,0.037
366,0.034,0.023,0.03
367,0.025,0.025,0.021
368,0.015,0.028,0.01
369,0.016,0.029,0.012
370,0.009,0.031,0.005
371,0.008,0.032,0.003
372,-0.004,0.033,-0.009
373,0.012,0.033,0.006
374,0.021,0.033,0.016
375,0.04,0.033,0.035
376,0.05,0.033,0.046
377,0.049,0.033,0.048
378,0.048,0.033,0.05
379,0.046,0.032,0.05
380,0.054,0.032,0.059
381,0.042,0.031,0.048
382,0.029,0.03,0.037
383,0.024,0.029,0.033
384,0.02,0.028,0.03
385,0.01,0.026,0.021
386,0.018,0.024,0.027
387,0.02,0.023,0.027
388,0.024,0.021,0.03
389,0.022,0.019,0.026
390,0.019,0.016,0.022
391,0.009,0.014,0.011
392,0.012,0.011,0.012
393,0.011,0.008,0.01
394,0.011,0.004,0.009
395,0.005,0.0,0.002
396,-0.012,-0.004,-0.015
397,-0.017,-0.008,-0.02
398,-0.019,-0.013,-0.022
399,-0.018,-0.019,-0.021
400,-0.016,-0.025,-0.019
