gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2918,299,17.1962776184082,31.1274242401123,121.479156494141,3670144,2919,158,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-04-03 16:43:37.630154,93.03312367896032,65.27710634911372,53.5430779438389,0.04219047269914604,2.0,-65.27,2.898275349237888,-65.53,17.4325,23.4,30.8121,0.7729,15.9445,13.2904,12.33246970061899,7
101225,npp,1865,3426,37.0892753601074,31.1329383850098,121.478302001953,3670144,1865,2773,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-04-03 18:24:05.790727,-73.27326222998197,58.032406441049986,48.698029785750876,0.012042910067976713,18.0,58.0,2.2013981571160284,57.72,15.8854,21.3601,30.0694,0.8467,25.23,31.4024,31.128966978068746,7
101348,npp,1198,2850,24.5585556030273,31.1298160552979,121.47770690918,3670144,1197,2297,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-04-04 18:05:20.780453,-75.20798919917904,40.955071381604256,35.48070096126557,0.03979716095233514,15.0,40.93,1.4276677814245327,40.43,11.4932,16.7891,25.0045,1.0772,23.527,26.4541,25.55050959518436,7
101473,npp,505,2268,13.7295217514038,31.1272354125977,121.482231140137,3670144,505,1823,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-04-05 17:46:33.992399,-76.14264931466894,13.523136683958645,11.950531227561784,0.08693428249640746,12.0,13.49,1.015504800579495,12.67,9.9749,19.14,24.2644,0.9449,12.757,12.9727,10.9988661476966,7
101595,npp,2858,1680,23.2073822021484,31.1294174194336,121.480102539062,3670144,2858,1270,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-04-06 17:27:43.647717,97.52437127927868,20.09477991695703,17.712207061962108,0.16522432307933718,9.0,-20.11,1.0837787002826917,-20.815,10.088,18.4093,23.3809,0.9824,22.5121,22.7985,19.047098909971027,7
101976,npp,2642,3045,12.3080224990845,31.1278438568115,121.480583190918,3670144,2644,2448,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-04-09 18:11:35.441499,-75.41504048377325,47.65976153653028,40.88645595157385,0.04740038452222366,16.0,47.64,1.646109783506203,47.15,13.0681,22.2654,30.1301,0.8122,12.0359,9.9971,8.920879193944234,7
102223,npp,1245,1875,24.5227031707764,31.1318817138672,121.481285095215,3670144,1245,1449,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-04-11 17:33:58.289812,96.8381565566308,9.217305705147103,8.154524456892824,0.01266151137134397,10.0,-9.22,1.0,-9.98,9.459,15.5776,23.261,1.161,27.0301,28.4699,28.18242169974353,7
102473,npp,1674,3802,10.3840684890747,31.1267585754395,121.478965759277,3670144,1673,3059,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-04-13 18:36:29.725950,-71.64411340238478,65.68918834417667,53.80974361124275,0.004413687534545107,20.0,65.66,3.0,65.38,15.9026,20.8776,30.3787,0.8662,14.5871,8.9951,8.894887683075034,7
102715,npp,330,2656,25.2679653167725,31.1299533843994,121.48282623291,3670176,330,2140,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-04-15 17:59:01.472861,-76.3965675502167,33.12038936299559,28.93821149596789,1.037980367346123e-06,14.0,33.1,1.2365102219381485,32.56,13.578,20.9155,26.1325,0.8647,21.6049,21.8484,21.8484,7
103440,npp,1091,2268,26.46533203125,31.130033493042,121.482467651367,3670176,1091,1823,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-04-21 17:46:27.542372,-78.7101239475474,13.513520646620632,11.94268272883616,5.111395573815459e-25,12.0,13.49,1.015504800579495,12.67,9.9749,19.14,24.2644,0.9449,25.2984,25.0064,25.0064,7
103557,npp,354,1680,26.0905914306641,31.1319789886475,121.482131958008,3670176,355,1270,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-04-22 17:27:37.197781,99.43864456467774,20.080102212116607,17.700335720065773,1.9936462983538536e-24,9.0,-20.11,1.0837787002826917,-20.815,10.088,18.4093,23.3809,0.9824,25.1724,25.6309,25.6309,7
104036,npp,2532,2460,25.9297122955322,31.1308574676514,121.477256774902,3670176,2533,1992,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-04-26 17:52:40.446582,-77.80850191874106,23.856006849082192,20.987054899379604,7.62394680217285e-19,13.0,23.84,1.1367971201176101,23.03,11.1027,18.2501,24.8384,0.991,24.8405,25.6951,25.6951,7
104154,npp,1819,1874,11.2932891845703,31.1290473937988,121.481666564941,3670176,1819,1448,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-04-27 17:33:50.105806,98.35565854530189,9.253680714265583,8.18680654896295,3.3126273116625587e-15,10.0,-9.28,1.0,-9.98,9.459,15.5776,23.261,1.161,13.8007,13.1111,13.1111,7
105551,npp,894,2654,10.9747104644775,31.1298389434814,121.482154846191,3670176,894,2139,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-01 17:58:51.581673,-75.9117872390045,33.03566721146123,28.86720526964083,0.0004278907538936614,14.0,33.01,1.2365102219381485,32.56,13.578,20.9155,26.1325,0.8647,10.0456,9.4895,9.4895,7
105724,npp,189,2071,12.9212398529053,31.1263866424561,121.485427856445,3670144,189,1636,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-02 17:40:03.031016,-70.80635972381769,2.228282069190603,1.9731804974647624,0.008504405627583174,11.0,2.16,1.0,1.36,10.0124,18.0849,23.5626,1.0,12.9212,12.9212,12.728108353765537,7
105724,npp,189,2070,8.28828430175781,31.1275901794434,121.477760314941,3670144,189,1636,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-02 17:40:03.031016,-70.56798956337657,2.1718596774802506,1.9232227752552828,0.008511423106784682,11.0,2.1,1.0,1.36,10.0124,18.0849,23.5626,1.0,8.2883,8.2883,8.095049022629325,7
106085,npp,1773,883,12.5215072631836,31.1269016265869,121.480003356934,3670144,1771,661,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-04 17:02:17.041404,95.28829521942981,51.88412635109587,44.163448854899116,0.0675296625764017,5.0,-51.9,1.847645286154319,-52.18,14.0599,20.8011,28.3343,0.8694,13.6038,10.8865,9.353246026995322,7
106085,npp,1773,884,21.861608505249,31.1262474060059,121.487937927246,3670144,1771,661,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-04 17:02:17.041404,95.29223565859732,51.855561054382335,44.14168016961472,0.06751835289988893,5.0,-51.87,1.847645286154319,-52.18,14.0599,20.8011,28.3343,0.8694,18.6589,19.007,17.47400281202556,7
106098,npp,581,3986,34.293098449707,31.1324138641357,121.479370117188,3670144,583,3161,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.85712696651109,68.76065547195884,55.63646543427035,0.02450144786799964,21.0,68.74,3.5496478698597698,68.54,17.8596,21.2253,27.9187,0.852,21.7664,29.2193,28.662997171661786,7
106098,npp,581,3989,35.9671630859375,31.1260795593262,121.500984191895,3670144,583,3161,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.84644493179024,68.80588236020961,55.662154989205234,0.024467334468417902,21.0,68.79,3.5496478698597698,68.54,17.8596,21.2253,27.9187,0.852,22.238,30.6457,30.09017171285518,7
106260,npp,974,295,23.3999500274658,31.1259174346924,121.478981018066,3670144,971,156,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-05 16:43:19.600535,92.76913836693737,65.35023787924227,53.5941101967377,0.1304293951731924,2.0,-65.34,2.898275349237888,-65.53,17.4325,23.4,30.8121,0.7729,18.0849,18.0849,15.12351413316497,7
106272,npp,3010,3425,31.163854598999,31.131404876709,121.478469848633,3670144,3013,2772,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-05 18:23:49.541549,-73.68392580951125,57.99948629485034,48.67946041374695,0.08374508814959648,18.0,57.98,2.2013981571160284,57.72,15.8854,21.3601,30.0694,0.8467,22.5384,26.3855,24.484076474009125,7
106453,npp,2323,2848,21.6711177825928,31.1283588409424,121.475227355957,3670144,2324,2296,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-06 18:05:04.553782,-76.08754278049082,40.868994377382194,35.41252855429244,0.10237093544596051,15.0,40.85,1.4276677814245327,40.43,11.4932,16.7891,25.0045,1.0772,21.5045,23.3438,21.019478546221933,7
106453,npp,2323,2849,19.1318798065186,31.1267604827881,121.482917785645,3670144,2324,2296,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-06 18:05:04.553782,-76.08397621450445,40.90681576773639,35.443603123184346,0.10236455696014056,15.0,40.89,1.4276677814245327,40.43,11.4932,16.7891,25.0045,1.0772,19.726,20.6086,18.2844233690798,7
106852,npp,153,1081,28.6760768890381,31.1303234100342,121.477264404297,3670144,153,794,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-09 17:08:31.797391,95.86995941907243,45.83198837625937,39.434808141118346,0.029300822733342953,6.0,-45.83,1.5732132722552272,-46.1,12.7181,22.4209,28.9556,0.8066,22.061,23.1304,22.46512786396088,7
106852,npp,153,1082,25.0538654327393,31.1295604705811,121.485237121582,3670144,153,794,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-09 17:08:31.797391,95.87357505542947,45.79797879567713,39.40763547761654,0.029306717609853025,6.0,-45.8,1.5732132722552272,-46.1,12.7181,22.4209,28.9556,0.8066,19.7585,20.2087,19.543294021402147,7
107016,npp,2451,490,12.3741512298584,31.1259346008301,121.47883605957,3670144,2453,294,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-10 16:49:36.135247,94.0963897270961,61.53205196510087,51.12002487129015,0.013173334965044208,3.0,-61.53,2.5331140255951103,-61.74,15.1807,26.4202,37.3975,0.6845,12.54,8.4703,8.171200798222946,7
107029,npp,1352,3613,12.0350341796875,31.1287994384766,121.492904663086,3670144,1352,2929,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-10 18:29:58.958670,-72.45788433467584,62.10691465203118,51.51141221339132,0.025823947461083043,19.0,62.09,2.6065528283652384,61.84,15.6042,22.1625,31.5716,0.816,14.1996,9.8208,9.234469955797973,7
107029,npp,1352,3611,9.59841823577881,31.1327285766602,121.478073120117,3670144,1352,2929,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-10 18:29:58.958670,-72.46502968611163,62.06721212401471,51.48497196465197,0.0258149844515748,19.0,62.05,2.6065528283652384,61.84,15.6042,22.1625,31.5716,0.816,13.2648,7.8325,7.246373459997671,7
107205,npp,690,3042,14.491117477417,31.1250705718994,121.484169006348,3670144,691,2446,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-11 18:11:15.745693,-75.29263508437468,47.551963450101084,40.804193371804615,0.014291692431003191,16.0,47.54,1.646109783506203,47.15,13.0681,22.2654,30.1301,0.8122,13.3621,11.7703,11.445808608146756,7
107205,npp,690,3041,14.5308361053467,31.126781463623,121.476409912109,3670144,691,2446,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-11 18:11:15.745693,-75.29631382936464,47.51946302373775,40.77852694544944,0.01428757546616759,16.0,47.51,1.646109783506203,47.15,13.0681,22.2654,30.1301,0.8122,13.3862,11.8026,11.478202083405629,7
107547,npp,2340,1871,6.02898740768433,31.1314697265625,121.48258972168,3670144,2340,1445,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-13 17:33:38.648317,99.033869488176,9.44033384190578,8.351734601526193,0.0011331714825751494,10.0,-9.45,1.0,-9.98,9.459,15.5776,23.261,1.161,8.5364,6.9994,6.973671459215597,7
108077,npp,2106,3234,25.7660312652588,31.1276550292969,121.487167358398,3670176,2106,2573,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.31067302123982,53.162933057935966,45.13514188868299,3.2337392893999124e-06,17.0,53.14,1.9513309067639726,52.87,15.3565,23.5759,29.5857,0.7671,19.2073,19.765,19.765,7
108077,npp,2106,3233,21.4135093688965,31.1294364929199,121.479667663574,3670176,2106,2573,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.3143433291984,53.136071178446585,45.11492162855913,3.2097109967531995e-06,17.0,53.11,1.9513309067639726,52.87,15.3565,23.5759,29.5857,0.7671,16.9768,16.4262,16.4262,7
108255,npp,1424,2650,12.8587656021118,31.1290702819824,121.482406616211,3670176,1426,2136,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-17 17:58:38.389513,-75.92568503897802,32.85782435083104,28.716227388039172,1.580688552003186e-11,14.0,32.83,1.2365102219381485,32.56,13.578,20.9155,26.1325,0.8647,11.5693,11.1186,11.1186,7
108788,npp,1090,3982,36.7966766357422,31.1312255859375,121.483001708984,3670176,1094,3159,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-20 18:42:17.784501,-71.01487768357158,68.70437190669698,55.60326433582859,5.559810493852491e-20,21.0,68.68,3.3985290935932855,68.54,17.8596,21.2253,27.9187,0.852,22.6667,31.3525,31.3525,7
108788,npp,1090,3984,27.17502784729,31.1266670227051,121.498649597168,3670176,1094,3159,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-20 18:42:17.784501,-71.0070866114895,68.73717426937567,55.621931152322375,5.597138750634224e-20,21.0,68.71,3.3985290935932855,68.54,17.8596,21.2253,27.9187,0.852,19.8356,23.1544,23.1544,7
108962,npp,445,3421,22.9016513824463,31.1252307891846,121.485725402832,3670176,443,2768,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.22034566659234,57.9115530759609,48.61658600864604,9.687035624613827e-22,18.0,57.88,2.2013981571160284,57.72,15.8854,21.3601,30.0694,0.8467,18.7852,19.3902,19.3902,7
108962,npp,445,3420,10.4581508636475,31.1271991729736,121.477935791016,3670176,443,2768,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.22407016771406,57.887496597752985,48.5994639332026,9.670309240028238e-22,18.0,57.86,2.2013981571160284,57.72,15.8854,21.3601,30.0694,0.8467,13.1327,8.8546,8.8546,7
109829,npp,2947,486,31.9283981323242,31.1306056976318,121.48193359375,3670176,2950,291,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-26 16:49:21.116362,94.06779448201921,61.61848109474186,51.17398657334833,9.78378285664782e-16,3.0,-61.61,2.5331140255951103,-61.74,15.1807,26.4202,37.3975,0.6845,20.2594,21.8554,21.8554,7
109841,npp,1866,3606,22.8290462493896,31.1294097900391,121.48152923584,3670176,1865,2925,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.40151610792718,61.96729109042131,51.41445962548379,5.521455806389002e-22,19.0,61.95,2.5331140255951103,61.84,15.6042,22.1625,31.5716,0.816,18.3481,18.6289,18.6289,7
110534,npp,2105,1275,6.74110174179077,31.1279373168945,121.479675292969,3670176,2105,953,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-30 17:14:29.763134,96.62117011979882,38.84643806947989,33.73893098029521,0.00020888680013966628,7.0,-38.85,1.357151599901897,-39.0,11.9211,21.8535,26.9053,0.8276,6.9496,5.5786,5.5786,7
110534,npp,2105,1276,7.30161905288696,31.1270713806152,121.487663269043,3670176,2105,953,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-05-30 17:14:29.763134,96.62455027941046,38.80622948345268,33.705582184207834,0.00020798429953482303,7.0,-38.81,1.357151599901897,-39.0,11.9211,21.8535,26.9053,0.8276,7.3626,6.0425,6.0425,7
112561,npp,464,1471,30.9618797302246,31.1286449432373,121.48509979248,3670144,466,1103,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-06-04 17:20:40.991792,96.27677033627415,30.49651944381041,26.703072659035506,0.13211229691441873,8.0,-30.49,1.184412938166907,-30.565,10.6611,18.284,25.2967,0.9891,28.7889,30.6248,27.625204023970475,7
112561,npp,464,1470,31.5251846313477,31.1295909881592,121.477073669434,3670144,466,1103,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-06-04 17:20:40.991792,96.27538824043958,30.543769170445035,26.743424499348674,0.1321190413186095,8.0,-30.54,1.184412938166907,-30.565,10.6611,18.284,25.2967,0.9891,29.2645,31.182,28.18225089297401,7
113247,npp,2633,2254,21.3128452301025,31.1284008026123,121.484909057617,3670144,2633,1810,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-06-08 17:45:44.336550,-77.62505072915681,12.720987740829864,11.243961456970576,0.03290323757457721,12.0,12.7,1.015504800579495,12.67,9.9749,19.14,24.2644,0.9449,20.2246,20.138,19.390935409252783,7
113247,npp,2633,2253,22.6763381958008,31.1297283172607,121.477142333984,3670144,2633,1810,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-06-08 17:45:44.336550,-77.62384634740866,12.664483839802958,11.194199864985102,0.032897930464606435,12.0,12.64,1.015504800579495,12.67,9.9749,19.14,24.2644,0.9449,21.5673,21.4263,20.6793559066333,7
113755,npp,358,479,5.81402206420898,31.1276206970215,121.475875854492,3670144,359,286,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-06-11 16:49:02.718106,93.7602181881587,61.77407817775927,51.27456548108237,0.0021440725773063042,3.0,-61.76,2.5331140255951103,-61.74,15.1807,26.4202,37.3975,0.6845,9.9502,3.9798,3.9311190548842747,7
113933,npp,1667,3028,28.2386608123779,31.1304912567139,121.475746154785,3670144,1669,2437,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-06-12 18:10:42.339128,-75.4960531549579,47.10811235320804,40.44752998190611,0.0038857750662188387,16.0,47.09,1.646109783506203,47.15,13.0681,22.2654,30.1301,0.8122,21.7136,22.9366,22.84837388082249,7
113933,npp,1667,3029,22.4170341491699,31.1288013458252,121.483413696289,3670144,1669,2437,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-06-12 18:10:42.339128,-75.49222605201327,47.14055873617468,40.473223468331156,0.0038875034437310645,16.0,47.12,1.646109783506203,47.15,13.0681,22.2654,30.1301,0.8122,18.177,18.2081,18.119834638190643,7
114106,npp,973,2444,14.9971256256104,31.1280899047852,121.482200622559,3670144,973,1979,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-06-13 17:51:53.802310,-76.05714209931254,23.062581069950237,20.296138420947948,0.0008059285917043976,13.0,23.03,1.0837787002826917,23.03,11.1027,18.2501,24.8384,0.991,15.0835,14.8614,14.8614,7
114827,npp,1668,2052,14.6593618392944,31.129207611084,121.477149963379,3670176,1668,1618,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-06-19 17:39:14.750974,-69.04090352701951,1.126421999539955,0.9973680500768887,3.4473382198500065e-24,11.0,1.08,1.0,1.36,10.0124,18.0849,23.5626,1.0,14.6594,14.6594,14.6594,7
114827,npp,1668,2053,12.774956703186,31.127986907959,121.484817504883,3670176,1668,1618,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-06-19 17:39:14.750974,-69.58029520169495,1.1815029537568984,1.0461369314008413,3.45343477447633e-24,11.0,1.13,1.0,1.36,10.0124,18.0849,23.5626,1.0,12.775,12.775,12.775,7
114943,npp,931,1464,17.1045989990234,31.1285247802734,121.48291015625,3670176,932,1097,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-06-20 17:20:22.659382,97.8446855190126,30.80731708713132,26.966842111707916,2.354647379074369e-24,8.0,-30.82,1.2365102219381485,-30.565,10.6611,18.284,25.2967,0.9891,17.1311,16.9184,16.9184,7
115306,npp,11,2245,13.2823047637939,31.1288356781006,121.480377197266,3670176,11,1802,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-06-24 17:45:23.616587,-76.25256956751801,12.222836052594754,10.804686988009104,1.8149274135686803e-23,12.0,12.19,1.015504800579495,12.67,9.9749,19.14,24.2644,0.9449,12.3167,12.5501,12.5501,7
122051,npp,3015,673,17.3516120910645,31.1270313262939,121.481330871582,3670176,3015,454,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-07-18 16:55:05.767047,94.45130074850236,57.43011649392747,48.26042807999856,1.1297767986302673e-24,4.0,-57.41,2.2013981571160284,-57.33,16.4984,22.4186,31.9064,0.8067,15.7832,13.9975,13.9975,7
122063,npp,1874,3785,13.7280902862549,31.1272106170654,121.496551513672,3670176,1877,3047,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-07-18 18:35:25.031883,-72.15431234380216,65.40566042802364,53.62666272605719,6.442684181005717e-20,20.0,65.37,3.0,65.38,15.9026,20.8776,30.3787,0.8662,15.7018,11.8918,11.8918,7
122063,npp,1874,3783,11.9432888031006,31.131275177002,121.481811523438,3670176,1877,3047,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-07-18 18:35:25.031883,-72.16185484280037,65.37067356258659,53.60491171542927,6.401050370086866e-20,20.0,65.33,3.0,65.38,15.9026,20.8776,30.3787,0.8662,15.1068,10.3457,10.3457,7
122591,npp,2912,2054,4.2637095451355,31.1262187957764,121.477020263672,3670176,2912,1620,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-07-21 17:39:08.303124,-49.47303596573997,1.427498297754798,1.2639472056909795,1.7565372274257246e-27,11.0,1.19,1.0,1.36,10.0124,18.0849,23.5626,1.0,4.2637,4.2637,4.2637,7
123138,npp,2685,3411,23.0997257232666,31.1234588623047,121.487854003906,3670176,2683,2758,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-07-24 18:22:56.593734,-73.2211570019626,57.6664471045953,48.4351500561515,4.7937078591705186e-27,18.0,57.64,2.2013981571160284,57.72,15.8854,21.3601,30.0694,0.8467,18.8752,19.5579,19.5579,7
123138,npp,2685,3410,5.08446359634399,31.1254005432129,121.480140686035,3670176,2683,2758,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-07-24 18:22:56.593734,-73.22479971007921,57.64244988567803,48.41801711394809,4.812815787360462e-27,18.0,57.62,2.2013981571160284,57.72,15.8854,21.3601,30.0694,0.8467,10.6916,4.3049,4.3049,7
123312,npp,2020,2834,12.6638832092285,31.1288814544678,121.478530883789,3670176,2021,2283,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.23670671909329,40.32990664939161,34.96485792732879,1.0913549553104142e-23,15.0,40.32,1.4276677814245327,40.43,11.4932,16.7891,25.0045,1.0772,15.1955,13.6414,13.6414,7
123312,npp,2020,2835,15.9884033203125,31.1273040771484,121.486137390137,3670176,2021,2283,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.23303731979472,40.36773834793778,34.99601735375117,1.0857480656636205e-23,15.0,40.36,1.4276677814245327,40.43,11.4932,16.7891,25.0045,1.0772,17.5241,17.2225,17.2225,7
123664,npp,613,1664,4.1395115852356,31.1279602050781,121.479866027832,3670176,613,1257,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-07-27 17:26:36.293695,98.86541195854116,20.939267688270657,18.44777107560216,3.0130243304326025e-12,9.0,-20.95,1.0837787002826917,-20.815,10.088,18.4093,23.3809,0.9824,4.9182,4.0666,4.0666,7
123840,npp,2927,1069,6.66275596618652,31.1263618469238,121.475967407227,3670176,2925,785,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-07-28 17:07:42.410683,95.66283575774834,46.24724272882464,39.76059361418218,2.8040216432486404e-05,6.0,-46.24,1.5732132722552272,-46.1,12.7181,22.4209,28.9556,0.8066,8.0684,5.3742,5.3742,7
123840,npp,2927,1070,4.19706249237061,31.1256122589111,121.484046936035,3670176,2925,785,196611,3866787,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-07-28 17:07:42.410683,95.6664908828827,46.21318291709807,39.73346028470107,2.7826814184272605e-05,6.0,-46.2,1.5732132722552272,-46.1,12.7181,22.4209,28.9556,0.8066,6.5011,3.3854,3.3854,7
124015,npp,2159,478,6.64660453796387,31.1262340545654,121.475273132324,3670144,2164,286,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-07-29 16:48:46.748389,93.35217424646245,61.800527034900554,51.29205531939429,0.008180134346444268,3.0,-61.78,2.5331140255951103,-61.74,15.1807,26.4202,37.3975,0.6845,10.2789,4.5497,4.363970899514599,7
124210,npp,408,3028,32.5848197937012,31.130802154541,121.475555419922,3670144,408,2437,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-07-30 18:10:28.143029,-75.27425344001014,47.10386493693294,40.44443050568598,0.006695215530060369,16.0,47.09,1.646109783506203,47.15,13.0681,22.2654,30.1301,0.8122,24.3539,26.4668,26.31478582696939,7
124210,npp,408,3029,18.3904933929443,31.1291007995605,121.483222961426,3670144,408,2437,196611,3866755,3274,chn_shanghai_34_55,31.12916196,121.47919079,34,55,chn_shanghai,2012-07-30 18:10:28.143029,-75.27055593779666,47.1363292759981,40.470139215252324,0.006688946820727762,16.0,47.12,1.646109783506203,47.15,13.0681,22.2654,30.1301,0.8122,15.7309,14.9375,14.78562815736352,7
