gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2909,306,34.9565505981445,31.1801509857178,121.545562744141,3670144,2907,163,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-04-03 16:43:35.850873,92.74733957189757,65.15408233113197,53.46649753439911,0.04209103414884232,2.0,-65.14,2.898275349237888,-65.38,31.7424,35.6571,42.6847,0.8556,30.2658,29.9081,7
101225,npp,1855,3431,28.4012413024902,31.1831073760986,121.544815063477,3670144,1860,2779,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-04-03 18:24:04.011447,-73.26099057833363,58.16010068462681,48.78873786726576,0.011963123902540408,18.0,58.12,2.2013981571160284,57.84,30.6431,32.9128,36.4813,0.9269,28.4581,26.3256,7
101348,npp,1189,2857,47.8470726013184,31.1778659820557,121.548629760742,3670144,1190,2303,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.80753398655766,41.21329583011521,35.69263607922808,0.03964782452424456,15.0,41.19,1.4867838833500562,40.66,30.2114,35.0306,40.1997,0.8709,39.1278,41.6691,7
101473,npp,496,2273,35.7064781188965,31.1772556304932,121.541625976562,3670144,496,1828,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-04-05 17:46:32.213118,-76.13653653216673,13.827396666662708,12.218268637007828,0.08673284215661366,12.0,13.77,1.015504800579495,13.04,28.2275,33.7882,36.9181,0.9029,32.3964,32.2395,7
101595,npp,2849,1687,34.481575012207,31.1816730499268,121.545043945312,3670144,2850,1277,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-04-06 17:27:43.647717,98.99210595416872,19.717515395651223,17.382768686767292,0.16491070957927478,9.0,-19.74,1.0837787002826917,-20.42,27.6227,31.8925,36.5123,0.9566,32.8964,32.9841,7
101976,npp,2632,3050,21.0916900634766,31.1807994842529,121.546867370605,3670144,2632,2452,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-04-09 18:11:33.662263,-74.92219463358144,47.82604123786148,41.017690055724756,0.04733576922551771,16.0,47.8,1.646109783506203,47.35,30.8564,34.7161,39.4512,0.8788,22.2308,18.5348,7
102473,npp,1663,3807,18.1381378173828,31.1815185546875,121.547737121582,3670144,1669,3062,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-04-13 18:36:27.946670,-71.36376468822486,65.77496045147329,53.86285121322182,0.004421042617584271,20.0,65.75,3.0,65.47,29.5653,34.1826,38.5513,0.8925,25.1593,16.1881,7
102715,npp,321,2662,29.0428829193115,31.180835723877,121.546127319336,3670176,322,2145,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-04-15 17:59:01.472861,-77.19975390489593,33.3861565863198,29.16334948464945,1.089174201038652e-06,14.0,33.37,1.2365102219381485,32.83,28.9641,34.0003,38.3988,0.8973,26.4983,26.0593,7
102835,npp,2690,2079,23.5647792816162,31.1813163757324,121.544631958008,3670176,2690,1644,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-04-16 17:40:12.902418,-76.25859273421918,2.633627377992106,2.3320088334217703,4.168372887688598e-12,11.0,2.62,1.0,1.76,26.1227,30.5075,34.317,1.0,23.5648,23.5648,7
103440,npp,1082,2273,30.2526168823242,31.1796264648438,121.54216003418,3670176,1082,1828,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-04-21 17:46:25.763137,-76.50607623828547,13.80868451964557,12.202450544146968,5.423743700556871e-25,12.0,13.77,1.015504800579495,13.04,28.2275,33.7882,36.9181,0.9029,27.0258,27.3152,7
103557,npp,346,1686,28.1825180053711,31.177209854126,121.545623779297,3670176,346,1276,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-04-22 17:27:35.418551,97.86034424021034,19.772598681892834,17.43185537283835,2.0869574890588118e-24,9.0,-19.79,1.0837787002826917,-20.42,27.6227,31.8925,36.5123,0.9566,27.0842,26.9586,7
104154,npp,1810,1881,31.2735195159912,31.1805667877197,121.548530578613,3670176,1810,1454,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-04-27 17:33:50.105806,101.68424878809442,8.840176142185982,7.82162722496209,3.277820468238584e-15,10.0,-8.87,1.0,-9.63,27.7221,31.8891,37.5382,0.9567,29.8919,29.9186,7
105551,npp,885,2660,17.3845901489258,31.1806221008301,121.545257568359,3670176,886,2143,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.72075573230373,33.297571719882626,29.089140438685853,0.0004182737203585247,14.0,33.28,1.2365102219381485,32.83,28.9641,34.0003,38.3988,0.8973,17.0699,15.5987,7
105551,npp,885,2661,22.3858089447021,31.1790771484375,121.553123474121,3670176,886,2143,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.71735615444535,33.34248947404146,29.12718444363311,0.0004170152636727478,14.0,33.32,1.2365102219381485,32.83,28.9641,34.0003,38.3988,0.8973,21.1145,20.0861,7
105724,npp,180,2077,20.7834873199463,31.1787395477295,121.544380187988,3670144,180,1642,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-02 17:40:03.031016,-84.00792845596499,2.5209533552082837,2.23231171601219,0.008437798450576456,11.0,2.5,1.0,1.76,26.1227,30.5075,34.317,1.0,20.7835,20.7835,7
106085,npp,1765,892,51.5386352539062,31.1754379272461,121.557670593262,3670144,1766,666,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-04 17:02:17.041404,95.72973743473933,51.6245027951435,43.96538600305166,0.06732337590843764,5.0,-51.64,1.847645286154319,-51.98,32.1118,35.2181,39.1049,0.8662,39.3407,44.6451,7
106085,npp,1765,890,46.4666137695312,31.1767959594727,121.541931152344,3670144,1766,666,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-04 17:02:17.041404,95.72159761531803,51.68152727007176,44.00892984275907,0.06734571856564567,5.0,-51.7,1.847645286154319,-51.98,32.1118,35.2181,39.1049,0.8662,36.5955,40.2515,7
106098,npp,571,3991,35.441234588623,31.1813316345215,121.545921325684,3670144,570,3163,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.83689556043409,68.84075133871897,55.68205126127478,0.024323055931426394,21.0,68.82,3.5496478698597698,68.61,28.4482,32.9776,36.7664,0.9251,31.2015,32.7866,7
106098,npp,571,3994,25.7781352996826,31.1749000549316,121.56763458252,3670144,570,3163,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.82589055008754,68.8860721194023,55.70773130425144,0.024288913061849958,21.0,68.86,3.5496478698597698,68.61,28.4482,32.9776,36.7664,0.9251,28.4793,23.8473,7
106260,npp,966,303,33.9418449401855,31.1772270202637,121.549057006836,3670144,967,161,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-05 16:43:19.600535,93.0645549923312,65.19772514162698,53.499035603912844,0.13015284295971083,2.0,-65.19,2.898275349237888,-65.38,31.7424,35.6571,42.6847,0.8556,29.9157,29.0399,7
106272,npp,3000,3430,32.2872848510742,31.1818237304688,121.544723510742,3670144,3000,2777,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.30525089618475,58.1166290302641,48.762835023909794,0.08341886614390923,18.0,58.1,2.2013981571160284,57.84,30.6431,32.9128,36.4813,0.9269,30.2233,29.9276,7
106453,npp,2313,2854,32.133243560791,31.1806735992432,121.5458984375,3670144,2313,2301,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.48270358745408,41.09363052121852,35.597121734331886,0.1020950959212101,15.0,41.08,1.4276677814245327,40.66,30.2114,35.0306,40.1997,0.8709,28.4781,27.9842,7
106453,npp,2313,2855,53.0294227600098,31.1790447235107,121.55362701416,3670144,2313,2301,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.47961851435709,41.131453639636014,35.62816337679323,0.10208873893091024,15.0,41.12,1.4276677814245327,40.66,30.2114,35.0306,40.1997,0.8709,43.1146,46.1823,7
106852,npp,145,1090,52.4839935302734,31.177906036377,121.556137084961,3670144,147,800,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-09 17:08:31.797391,96.3948057802731,45.522129966054884,39.18701966661086,0.02930282422670857,6.0,-45.52,1.5732132722552272,-45.86,30.6599,34.2544,37.8115,0.8906,42.095,46.743,7
106852,npp,145,1089,34.4205665588379,31.1786956787109,121.548225402832,3670144,147,800,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-09 17:08:31.797391,96.39095317152446,45.55612068520813,39.21422556880521,0.029296952688362805,6.0,-45.56,1.5732132722552272,-45.86,30.6599,34.2544,37.8115,0.8906,30.6131,30.6555,7
107016,npp,2442,497,12.4118947982788,31.1783199310303,121.544578552246,3670144,2441,300,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-10 16:49:34.355973,93.77448536110737,61.39382379125324,51.027155637603094,0.013185501516433043,3.0,-61.39,2.5331140255951103,-61.57,31.2891,35.9771,40.6241,0.848,21.2046,10.5249,7
107029,npp,1342,3618,14.0198516845703,31.1787223815918,121.558837890625,3670144,1340,2933,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-10 18:29:57.179389,-72.44290796309393,62.21361348297566,51.58247352417587,0.025813326725252182,19.0,62.19,2.6065528283652384,61.95,29.6127,33.395,39.0867,0.9135,23.0742,12.8076,7
107029,npp,1342,3616,13.9794807434082,31.1827163696289,121.543930053711,3670144,1340,2933,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-10 18:29:57.179389,-72.4503203844588,62.17384013177537,51.556037960801284,0.025804298065758267,19.0,62.15,2.6065528283652384,61.95,29.6127,33.395,39.0867,0.9135,23.0588,12.7707,7
107205,npp,680,3047,22.6385154724121,31.1785163879395,121.548927307129,3670144,680,2450,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.80049670101494,47.71298197263457,40.931403477754706,0.014297346311369313,16.0,47.7,1.646109783506203,47.35,30.8564,34.7161,39.4512,0.8788,23.1704,19.8941,7
107547,npp,2332,1877,7.62361335754395,31.1758785247803,121.546989440918,3670144,2332,1451,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-13 17:33:36.869039,95.43998982011693,9.133397149026349,8.08072821434574,0.0011428902801969628,10.0,-9.11,1.0,-9.63,27.7221,31.8891,37.5382,0.9567,6.242,7.2933,7
107910,npp,2750,3802,27.0448093414307,31.1822528839111,121.544174194336,3670176,2748,3059,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.50840040207085,65.68844133649604,53.811702835948815,0.0004135874618447156,20.0,65.66,3.0,65.47,29.5653,34.1826,38.5513,0.8925,28.1282,24.1371,7
107910,npp,2750,3804,26.8532371520996,31.1780166625977,121.559181213379,3670176,2748,3059,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.50098906904731,65.72371240810827,53.833474123208035,0.00041459212859807276,20.0,65.7,3.0,65.47,29.5653,34.1826,38.5513,0.8925,28.0644,23.9662,7
108077,npp,2097,3240,50.1453247070312,31.1758670806885,121.551368713379,3670176,2100,2580,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.70650097518748,53.32308617271871,45.25558291520017,3.49563229928523e-06,17.0,53.3,1.9513309067639726,53.03,29.7933,33.2118,38.7679,0.9186,39.1854,46.0622,7
108077,npp,2097,3239,27.5939559936523,31.1776294708252,121.543830871582,3670176,2100,2580,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.71033788213498,53.29626253597594,45.2354242192239,3.4697472036873353e-06,17.0,53.27,1.9513309067639726,53.03,29.7933,33.2118,38.7679,0.9186,27.6285,25.3471,7
108255,npp,1415,2656,22.9780616760254,31.1797676086426,121.545310974121,3670176,1415,2140,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.7383900059996,33.11971106115305,28.938272261525217,1.7030712759400453e-11,14.0,33.1,1.2365102219381485,32.83,28.9641,34.0003,38.3988,0.8973,21.5935,20.6175,7
108788,npp,1080,3986,28.4389381408691,31.1819133758545,121.544143676758,3670176,1080,3161,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.99776910162572,68.77327347791304,55.642571477996654,5.990035283710553e-20,21.0,68.74,3.5496478698597698,68.61,28.4482,32.9776,36.7664,0.9251,29.2289,26.3088,7
108788,npp,1080,3989,24.7034664154053,31.1755428314209,121.565765380859,3670176,1080,3161,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.98671236705805,68.81849651692453,55.66824794951618,6.045423525229591e-20,21.0,68.79,3.5496478698597698,68.61,28.4482,32.9776,36.7664,0.9251,28.1765,22.8531,7
108962,npp,435,3426,29.3182430267334,31.1814289093018,121.547355651855,3670176,437,2773,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.60548446181919,58.02976302152101,48.70063898292816,1.0405124524996812e-21,18.0,58.0,2.2013981571160284,57.84,30.6431,32.9128,36.4813,0.9269,28.8746,27.1756,7
108962,npp,435,3427,45.9787940979004,31.179479598999,121.555191040039,3670176,437,2773,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.60161900187576,58.053802594304365,48.71771548439142,1.042353846418661e-21,18.0,58.03,2.2013981571160284,57.84,30.6431,32.9128,36.4813,0.9269,36.4428,42.6185,7
109829,npp,2939,493,49.4540481567383,31.1764583587646,121.548789978027,3670176,2938,296,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-26 16:49:19.337087,93.71262716773929,61.47664301123449,51.07885125695723,9.556903169830617e-16,3.0,-61.47,2.5331140255951103,-61.57,31.2891,35.9771,40.6241,0.848,35.8278,41.9355,7
109841,npp,1856,3613,30.0208873748779,31.175235748291,121.563064575195,3670176,1861,2930,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-26 18:29:42.160702,-72.3796247539641,62.11627507425794,51.51384911715081,5.503045711846291e-22,19.0,62.09,2.6065528283652384,61.95,29.6127,33.395,39.0867,0.9135,29.213,27.4251,7
109841,npp,1856,3611,40.8805503845215,31.1792278289795,121.548194885254,3670176,1861,2930,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-26 18:29:42.160702,-72.38697940495081,62.0764647807986,51.487345226815755,5.553279185680251e-22,19.0,62.05,2.6065528283652384,61.95,29.6127,33.395,39.0867,0.9135,33.3793,37.3458,7
109841,npp,1857,3611,32.84423828125,31.1787796020508,121.541137695312,3670176,1861,2930,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.70253291169985,62.06798208376491,51.481591505604385,5.568310193820414e-22,19.0,62.05,2.6065528283652384,61.95,29.6127,33.395,39.0867,0.9135,30.2962,30.0043,7
109841,npp,1857,3613,50.0486602783203,31.1748886108398,121.555992126465,3670176,1861,2930,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.69528622661822,62.10767736988288,51.5080228715466,5.518352434459541e-22,19.0,62.09,2.6065528283652384,61.95,29.6127,33.395,39.0867,0.9135,36.8966,45.7212,7
110534,npp,2096,1281,12.7700805664062,31.1796569824219,121.542900085449,3670176,2098,960,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-30 17:14:27.983852,95.9537402447195,38.617560118790244,33.54913407189449,0.00020088865540654756,7.0,-38.61,1.357151599901897,-38.69,28.7219,33.6664,36.8145,0.9062,15.1103,11.5719,7
110534,npp,2096,1282,11.4584712982178,31.1788139343262,121.550888061523,3670176,2098,960,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-05-30 17:14:27.983852,95.95646929796669,38.57719948577837,33.51562562288274,0.00019999499052218193,7.0,-38.57,1.357151599901897,-38.69,28.7219,33.6664,36.8145,0.9062,14.1439,10.3833,7
112561,npp,456,1478,38.552417755127,31.1762542724609,121.550155639648,3670144,456,1108,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-06-04 17:20:40.991792,97.11876128045826,30.15380149084359,26.41022944365828,0.13182025997913818,8.0,-30.16,1.184412938166907,-30.23,29.481,34.3516,38.0813,0.8881,34.0543,34.2382,7
112561,npp,456,1477,37.2891998291016,31.1772193908691,121.542175292969,3670144,456,1108,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-06-04 17:20:40.991792,97.1162541632679,30.201055258317083,26.450622908458733,0.1318268898554363,8.0,-30.21,1.184412938166907,-30.23,29.481,34.3516,38.0813,0.8881,32.9877,33.1164,7
113755,npp,349,486,6.05945539474487,31.1797828674316,121.542198181152,3670144,347,291,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-06-11 16:49:00.938826,93.4391220662554,61.63638237806794,51.18248538091967,0.002161078176582072,3.0,-61.61,2.5331140255951103,-61.57,31.2891,35.9771,40.6241,0.848,18.6969,5.1382,7
113933,npp,1658,3034,38.9028244018555,31.1756362915039,121.547103881836,3670144,1657,2440,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.93855169120033,47.30697732980141,40.6050557522179,0.003900533078655062,16.0,47.28,1.646109783506203,47.35,30.8564,34.7161,39.4512,0.8788,33.0509,34.1867,7
113933,npp,1658,3035,48.9259872436523,31.1739101409912,121.554832458496,3670144,1657,2440,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.93505832946923,47.33952028650764,40.63078972161397,0.0039022757053014177,16.0,47.31,1.646109783506203,47.35,30.8564,34.7161,39.4512,0.8788,39.1399,42.9947,7
114106,npp,964,2450,22.9620227813721,31.1789779663086,121.544044494629,3670144,964,1984,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.2841166517434,23.360159342118884,20.55455525669041,0.0008133547090061206,13.0,23.35,1.1367971201176101,23.44,28.3781,32.708,37.5368,0.9327,21.9343,21.4172,7
114106,npp,964,2451,33.1530227661133,31.1776180267334,121.55150604248,3670144,964,1984,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.28198498410826,23.40940757574268,20.597308699660296,0.0008141435575729281,13.0,23.39,1.1367971201176101,23.44,28.3781,32.708,37.5368,0.9327,30.8989,30.9225,7
114715,npp,2370,2642,19.8341045379639,31.1828136444092,121.543815612793,3670176,2371,2131,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-06-18 17:58:03.282770,-77.2642609642755,32.50494357378428,28.412800651745822,8.696579991119677e-19,14.0,32.47,1.2365102219381485,32.83,28.9641,34.0003,38.3988,0.8973,19.0509,17.7966,7
114715,npp,2370,2643,19.7953853607178,31.1813125610352,121.551559448242,3670176,2371,2131,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-06-18 17:58:03.282770,-77.26030454817989,32.549717500534015,28.45081185184925,8.72576310493384e-19,14.0,32.52,1.2365102219381485,32.83,28.9641,34.0003,38.3988,0.8973,19.0196,17.7618,7
114827,npp,1659,2058,13.5049304962158,31.1792697906494,121.542343139648,3670176,1659,1624,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-06-19 17:39:12.971694,-52.05190253762065,1.661997218918775,1.4715626264998145,3.6773528790097465e-24,11.0,1.42,1.0,1.76,26.1227,30.5075,34.317,1.0,13.5049,13.5049,7
114827,npp,1659,2059,16.2582626342773,31.1780853271484,121.550025939941,3670176,1659,1624,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-06-19 17:39:12.971694,-53.01393367940606,1.711204758575675,1.5151291195615528,3.684005711802997e-24,11.0,1.47,1.0,1.76,26.1227,30.5075,34.317,1.0,16.2583,16.2583,7
114943,npp,922,1470,30.3955459594727,31.1802597045898,121.546966552734,3670176,922,1102,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-06-20 17:20:20.880101,96.96267646373393,30.53945366105785,26.738279401313758,2.477384561921595e-24,8.0,-30.54,1.184412938166907,-30.23,29.481,34.3516,38.0813,0.8881,27.1674,26.9942,7
115306,npp,2,2252,12.2907447814941,31.1798534393311,121.548515319824,3670176,2,1808,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-06-24 17:45:23.616587,-78.68606605256265,12.599152501998455,11.136165717295325,1.8056394927535714e-23,12.0,12.59,1.015504800579495,13.04,28.2275,33.7882,36.9181,0.9029,9.3382,11.0973,7
119809,npp,2248,2057,25.3920974731445,31.1818962097168,121.543647766113,3670144,2248,1623,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-07-05 17:39:05.453582,-68.83127073772715,1.3967559271335368,1.2366901640743058,0.08437975232532301,11.0,1.36,1.0,1.76,26.1227,30.5075,34.317,1.0,25.3921,25.3921,7
119809,npp,2248,2058,41.2041435241699,31.1806945800781,121.551322937012,3670144,2248,1623,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-07-05 17:39:05.453582,-69.27913476233341,1.4521459983843057,1.2857304048183196,0.08438230218338648,11.0,1.42,1.0,1.76,26.1227,30.5075,34.317,1.0,41.2041,41.2041,7
122051,npp,3006,679,25.3940124511719,31.1802768707275,121.543128967285,3670176,3004,460,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-07-18 16:55:03.987811,94.08713910378258,57.28689398158333,48.157957043209954,1.2006299399571477e-24,4.0,-57.26,2.2013981571160284,-57.19,34.4432,38.9395,41.5006,0.7835,24.3543,19.8951,7
122063,npp,1864,3790,10.5093650817871,31.1760292053223,121.562217712402,3670176,1864,3050,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.84162124192946,65.48986733264276,53.679143183681965,6.94106589712358e-20,20.0,65.45,3.0,65.47,29.5653,34.1826,38.5513,0.8925,22.6164,9.3795,7
122063,npp,1864,3788,12.0640306472778,31.1801719665527,121.547355651855,3670176,1864,3050,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.84910022642589,65.45468432065073,53.657313165775214,6.896003700982403e-20,20.0,65.42,3.0,65.47,29.5653,34.1826,38.5513,0.8925,23.1346,10.767,7
122225,npp,2222,94,21.6414585113525,31.1769027709961,121.546020507812,3670176,2219,42,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-07-19 16:36:06.547611,91.97581947945596,68.79776433565294,55.63783013784198,8.11429164050385e-27,1.0,-68.77,3.3985290935932855,-68.72,29.2397,36.4495,40.7794,0.837,26.1503,18.1135,7
122591,npp,2903,2061,15.9133520126343,31.1778907775879,121.544021606445,3670176,2903,1627,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-07-21 17:39:08.303124,-74.79353892596319,1.6011295208683256,1.4176770034631696,1.80745115253454e-27,11.0,1.59,1.0,1.76,26.1227,30.5075,34.317,1.0,15.9134,15.9134,7
123312,npp,2010,2840,41.4992256164551,31.1820049285889,121.549102783203,3670176,2010,2288,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.62951200835369,40.555360298553445,35.15056987901663,1.0529825427884164e-23,15.0,40.55,1.4276677814245327,40.66,30.2114,35.0306,40.1997,0.8709,35.0384,36.1409,7
123312,npp,2011,2840,46.6743049621582,31.1753635406494,121.547218322754,3670176,2010,2288,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.55888295024177,40.55603530649393,35.15112528845931,1.0530131279552901e-23,15.0,40.55,1.4276677814245327,40.66,30.2114,35.0306,40.1997,0.8709,38.6632,40.6478,7
123840,npp,2918,1078,35.2351112365723,31.1813163757324,121.556831359863,3670176,2919,791,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-07-28 17:07:42.410683,96.24601148522251,45.935307806285856,39.511865826330876,2.5189940585218692e-05,6.0,-45.93,1.5732132722552272,-45.86,30.6599,34.2544,37.8115,0.8906,31.1309,31.3809,7
123840,npp,2918,1077,31.4180374145508,31.1820964813232,121.548805236816,3670176,2919,791,196611,3866787,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-07-28 17:07:42.410683,96.24207505922212,45.96938713745714,39.53906456581387,2.5380384381102442e-05,6.0,-45.97,1.5732132722552272,-45.86,30.6599,34.2544,37.8115,0.8906,28.7046,27.9814,7
124015,npp,2151,486,29.9842300415039,31.1773052215576,121.544570922852,3670144,2152,291,196611,3866755,2570,chn_shanghai_50_43,31.17916196,121.54585746,50,43,chn_shanghai,2012-07-29 16:48:46.748389,93.68052778123227,61.63019354443865,51.17791525218379,0.008090729088524044,3.0,-61.61,2.5331140255951103,-61.57,31.2891,35.9771,40.6241,0.848,28.1417,25.4257,7
