gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2792,677,18.6250114440918,31.3085060119629,121.407707214355,3670176,2792,458,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-04-13 16:56:08.682220,94.46799780351824,57.31505473315177,48.184232550121195,5.118781685709283e-05,4.0,-57.31,2.2013981571160284,-57.68,18.625,22.4258,25.5439,0.8177,16.6113,15.2299,7
102715,npp,306,2640,22.5871715545654,31.3103790283203,121.408058166504,3670176,307,2129,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-04-15 17:58:59.693626,-76.99068035336369,32.39925888954879,28.326444584343754,7.394653771149828e-07,14.0,32.38,1.2365102219381485,31.865,19.7554,22.4076,23.9362,0.8184,18.483,18.4847,7
102835,npp,2675,2057,21.9035301208496,31.3053665161133,121.403663635254,3670176,2675,1623,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-04-16 17:40:11.123137,-88.0958510060339,1.3619721067302744,1.206059807907755,3.694159562126978e-12,11.0,1.36,1.0,0.53,14.9337,18.3378,21.9716,1.0,21.9035,21.9035,7
103201,npp,2432,3409,5.94012641906738,31.3083820343018,121.402854919434,3670176,2436,2758,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-04-19 18:23:55.784165,-72.98321486956223,57.62096391164387,48.40854096834189,6.038554748918306e-18,18.0,57.6,2.2013981571160284,57.31,20.6662,23.3809,26.7176,0.7843,10.4152,4.6589,7
103440,npp,1067,2251,19.3968906402588,31.306173324585,121.400566101074,3670176,1067,1808,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-04-21 17:46:23.983857,-75.58606234577363,12.572131201420927,11.113873148563764,5.6557813829227515e-25,12.0,12.53,1.015504800579495,11.77,17.8319,19.9706,22.1899,0.9182,17.7728,17.811,7
103919,npp,124,3027,22.5614566802979,31.3088531494141,121.407188415527,3670176,123,2435,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-04-25 18:11:23.667689,-74.72253279525889,47.07347704567574,40.425377019953494,3.532578445099819e-21,16.0,47.05,1.646109783506203,46.57,21.0577,23.5794,27.7417,0.7777,17.7194,17.5462,7
104154,npp,1794,1859,26.0942344665527,31.3104629516602,121.402908325195,3670176,1794,1434,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-04-27 17:33:48.326535,100.72689499189048,10.123213888507761,8.954430162444492,3.939562641955139e-15,10.0,-10.15,1.0,-10.84,17.1596,19.9394,22.2638,0.9197,24.4927,23.9983,7
105551,npp,870,2638,6.98142242431641,31.3105010986328,121.406692504883,3670176,871,2127,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.49634629265265,32.307034056703145,28.248883755039756,0.0004415491104652979,14.0,32.29,1.2365102219381485,31.865,19.7554,22.4076,23.9362,0.8184,5.8622,5.7134,7
107910,npp,2738,3779,23.8364696502686,31.3078765869141,121.403549194336,3670176,2741,3045,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-05-15 18:36:06.583084,-71.96775712227043,65.28367993477467,53.56055533194482,0.000404145472339927,20.0,65.26,3.0,65.05,20.1692,23.6331,25.557,0.7759,18.4056,18.4956,7
107910,npp,2738,3781,24.2687740325928,31.303825378418,121.418228149414,3670176,2741,3045,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-05-15 18:36:06.583084,-71.96037085183194,65.31860128307886,53.5823174692644,0.0004051159685349941,20.0,65.3,3.0,65.05,20.1692,23.6331,25.557,0.7759,18.5497,18.831,7
108077,npp,2083,3217,32.030876159668,31.3041801452637,121.415000915527,3670176,2085,2557,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.5761032562202,52.70328744160932,44.78855581706836,3.1212304397402677e-06,17.0,52.68,1.9513309067639726,52.365,21.9659,23.8276,25.702,0.7696,22.5417,24.651,7
108077,npp,2083,3215,22.9274559020996,31.3076267242432,121.40022277832,3670176,2085,2557,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.58341451132739,52.64975138107455,44.74806637221156,3.0755841739387767e-06,17.0,52.63,1.9513309067639726,52.365,21.9659,23.8276,25.702,0.7696,17.8765,17.645,7
108255,npp,1400,2634,18.7824039459229,31.3094215393066,121.408264160156,3670176,1400,2124,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.51313410928194,32.13500835903395,28.1025162750799,1.5961790341968093e-11,14.0,32.11,1.2365102219381485,31.865,19.7554,22.4076,23.9362,0.8184,15.406,15.371,7
108788,npp,1067,3963,28.779577255249,31.311336517334,121.404266357422,3670176,1066,3149,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.89866541823878,68.39697330320575,55.42779004391846,6.008477996396052e-20,21.0,68.37,3.3166247903554,68.24,19.3329,22.6935,26.0093,0.8081,20.1728,23.2558,7
108788,npp,1067,3965,24.0566673278809,31.3068237304688,121.419593811035,3670176,1066,3149,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.89088807142923,68.42948066192875,55.44646029092029,6.047546546166695e-20,21.0,68.4,3.3166247903554,68.24,19.3329,22.6935,26.0093,0.8081,18.7488,19.4394,7
108962,npp,422,3403,30.9601135253906,31.3065185546875,121.403617858887,3670176,423,2751,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.45679522181102,57.475493985197474,48.305535064034146,1.0828100300583434e-21,18.0,57.45,2.2013981571160284,57.31,20.6662,23.3809,26.7176,0.7843,21.7807,24.2822,7
108962,npp,422,3404,33.1790199279785,31.3046169281006,121.411277770996,3670176,423,2751,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.4531227401853,57.49940438432732,48.322648502303444,1.0846625266297829e-21,18.0,57.48,2.2013981571160284,57.31,20.6662,23.3809,26.7176,0.7843,22.7886,26.0225,7
109829,npp,2920,473,24.6539039611816,31.3096942901611,121.406196594238,3670176,2920,281,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-05-26 16:49:17.557851,93.65514318652295,61.89269295538205,51.35804711331823,1.1422113580320692e-15,3.0,-61.89,2.5331140255951103,-62.03,19.17,23.1482,25.495,0.7922,18.9322,19.5306,7
109841,npp,1843,3588,26.8782711029053,31.3116550445557,121.401817321777,3670176,1846,2912,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.93806815386317,61.59645691688856,51.16626697486264,6.475790766696528e-22,19.0,61.57,2.5331140255951103,61.46,19.0512,22.963,26.1402,0.7986,19.8834,21.4644,7
109841,npp,1843,3590,19.0511608123779,31.3076400756836,121.417175292969,3670176,1846,2912,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.93025845708038,61.638143917368204,51.19426119663133,6.415589947476302e-22,19.0,61.61,2.5331140255951103,61.46,19.0512,22.963,26.1402,0.7986,16.7935,15.2138,7
110534,npp,2079,1260,4.17335844039917,31.3090076446533,121.403694152832,3670176,2078,940,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-05-30 17:14:26.204572,96.49203273322541,39.40975467126439,34.205690167594504,0.00021484272088437186,7.0,-39.42,1.4276677814245327,-39.57,18.877,21.5741,23.8622,0.85,6.1496,3.5473,7
110534,npp,2079,1261,4.47859048843384,31.3082141876221,121.411270141602,3670176,2078,940,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-05-30 17:14:26.204572,96.49539639430174,39.37216921274089,34.17459505520447,0.0002139819549511822,7.0,-39.38,1.4276677814245327,-39.57,18.877,21.5741,23.8622,0.85,6.3634,3.8068,7
114827,npp,1643,2037,11.1085596084595,31.3068351745605,121.407867431641,3670176,1643,1603,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-06-19 17:39:11.192413,-16.27533316067239,0.5366996444073182,0.47521722312834186,3.890120182646453e-24,11.0,0.3,1.0,0.53,14.9337,18.3378,21.9716,1.0,11.1086,11.1086,7
114943,npp,906,1449,16.3542232513428,31.3044834136963,121.408653259277,3670176,905,1087,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-06-20 17:20:19.100864,97.59437480586847,31.463782711889383,27.526583963663903,2.703941306195447e-24,8.0,-31.49,1.2365102219381485,-31.245,18.353,21.3381,23.6438,0.8594,14.3072,14.0547,7
114943,npp,905,1448,20.1265487670898,31.3120822906494,121.402015686035,3670176,905,1087,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-06-20 17:20:19.100864,97.68821710776764,31.507935235377467,27.564184407184502,2.719081024891525e-24,8.0,-31.54,1.2365102219381485,-31.245,18.353,21.3381,23.6438,0.8594,17.358,17.2966,7
114943,npp,905,1449,11.4758272171021,31.311164855957,121.409729003906,3670176,905,1087,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-06-20 17:20:19.100864,97.69189511317947,31.463321520693974,27.52619118590564,2.7194492568235664e-24,8.0,-31.49,1.2365102219381485,-31.245,18.353,21.3381,23.6438,0.8594,10.3619,9.8622,7
114943,npp,906,1448,15.10036277771,31.3054008483887,121.400901794434,3670176,905,1087,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-06-20 17:20:19.100864,97.59077805763391,31.5086153426789,27.564763550795227,2.7035630799045653e-24,8.0,-31.54,1.2365102219381485,-31.245,18.353,21.3381,23.6438,0.8594,13.2932,12.9771,7
115305,npp,3059,2229,17.8319129943848,31.3070468902588,121.400177001953,3670176,3059,1788,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-06-24 17:45:21.837306,-77.88446717035505,11.299022270374197,9.990532666852339,2.083471594751762e-23,12.0,11.29,1.015504800579495,11.77,17.8319,19.9706,22.1899,0.9182,16.2318,16.374,7
122051,npp,2988,659,15.7874584197998,31.3084735870361,121.400947570801,3670176,2987,441,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-07-18 16:55:02.208531,94.36873469400945,57.75633283722197,48.49373181041329,1.2730331418792972e-24,4.0,-57.74,2.2013981571160284,-57.68,18.625,22.4258,25.5439,0.8177,15.3223,12.9096,7
122063,npp,1851,3766,15.4761867523193,31.3059463500977,121.417778015137,3670176,1850,3035,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.73524153258477,65.05533083310097,53.408469629689506,6.927801202666088e-20,20.0,65.02,2.898275349237888,65.05,20.1692,23.6331,25.557,0.7759,15.5234,12.0085,7
122063,npp,1851,3764,16.7563781738281,31.3102588653564,121.402305603027,3670176,1850,3035,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.74295580780631,65.01813569539998,53.38515719329722,6.8813078174594e-20,20.0,64.98,2.898275349237888,65.05,20.1692,23.6331,25.557,0.7759,15.9651,13.0019,7
122591,npp,2887,2039,16.1870555877686,31.3073444366455,121.403755187988,3670176,2887,1606,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-07-21 17:39:06.523844,-35.17848724388838,0.510723378359703,0.4522188603936035,1.9836019789071678e-27,11.0,0.39,1.0,0.53,14.9337,18.3378,21.9716,1.0,16.1871,16.1871,7
123312,npp,1996,2816,16.5767059326172,31.30859375,121.401191711426,3670176,1995,2268,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.38911974220736,39.652943739676445,34.406552742696675,1.1838317434429695e-23,15.0,39.64,1.4276677814245327,39.76,18.2284,21.3987,24.1759,0.857,14.9603,14.2056,7
123312,npp,1996,2817,22.0966854095459,31.3070259094238,121.408653259277,3670176,1995,2268,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.38631138046185,39.69056588814751,34.437638165515196,1.1778597268843014e-23,15.0,39.68,1.4276677814245327,39.76,18.2284,21.3987,24.1759,0.857,18.8267,18.936,7
124028,npp,1041,3583,14.8839044570923,31.3068599700928,121.420341491699,3670176,1044,2906,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-07-29 18:29:09.571887,-72.87175201584526,61.48394650893877,51.08578672316582,2.861710106930851e-07,19.0,61.47,2.5331140255951103,61.46,19.0512,22.963,26.1402,0.7986,15.1484,11.886,7
132552,npp,334,2430,25.778247833252,31.307825088501,121.40340423584,3670176,334,1967,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-08-16 17:51:37.115862,-76.81331808370263,22.31112234252433,19.64477031574259,1.1864654367696722e-21,13.0,22.3,1.0837787002826917,22.19,18.2883,20.3835,23.385,0.8996,23.3155,23.1911,7
132552,npp,334,2431,24.5494956970215,31.3063735961914,121.411285400391,3670176,334,1967,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-08-16 17:51:37.115862,-76.8119988476357,22.363774813416956,19.690570008897602,1.1909747534936208e-21,13.0,22.35,1.0837787002826917,22.19,18.2883,20.3835,23.385,0.8996,22.1818,22.0857,7
132731,npp,2696,1846,18.7828941345215,31.3062343597412,121.406715393066,3670176,2696,1421,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-08-17 17:32:48.573066,98.01977134080195,10.911632482687518,9.649902864277298,1.4744727497746276e-27,10.0,-10.9,1.015504800579495,-10.84,17.1596,19.9394,22.2638,0.9197,17.199,17.2742,7
133828,npp,360,1454,5.5997052192688,31.3089237213135,121.404205322266,3670176,360,1091,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-08-23 17:20:13.012695,97.85191888593693,31.254947815831837,27.35203228351379,1.5472076185342843e-22,8.0,-31.27,1.2365102219381485,-31.245,18.353,21.3381,23.6438,0.8594,5.6097,4.8123,7
133828,npp,360,1455,6.90672302246094,31.3080024719238,121.411895751953,3670176,360,1091,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-08-23 17:20:13.012695,97.85576517458063,31.210232617328796,27.31391904914602,1.538876649818191e-22,8.0,-31.22,1.2365102219381485,-31.245,18.353,21.3381,23.6438,0.8594,6.6667,5.9356,7
134009,npp,2678,858,10.6592988967896,31.3114280700684,121.402519226074,3670176,2679,646,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-08-24 17:01:19.130045,95.48623975381358,52.612997846659376,44.71608501784514,1.9138619008531381e-16,5.0,-52.61,1.847645286154319,-52.56,18.0423,23.3403,24.576,0.7857,11.4744,8.3747,7
134009,npp,2678,859,9.7268238067627,31.3107471466064,121.410682678223,3670176,2679,646,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-08-24 17:01:19.130045,95.49042915433358,52.58430093053128,44.69436811108398,1.9010101301653832e-16,5.0,-52.59,1.847645286154319,-52.56,18.0423,23.3403,24.576,0.7857,10.9698,7.6421,7
134023,npp,1493,3956,17.0200653076172,31.3121719360352,121.403785705566,3670176,1495,3146,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-08-24 18:41:33.058321,-71.15789389859769,68.27532394261765,55.3570462301049,3.1698652052085417e-24,21.0,68.25,3.3166247903554,68.24,19.3329,22.6935,26.0093,0.8081,16.6272,13.7533,7
134023,npp,1493,3959,10.682638168335,31.3055171966553,121.426605224609,3670176,1495,3146,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-08-24 18:41:33.058321,-71.14617564506972,68.32388921864793,55.38503183075578,3.124086454197271e-24,21.0,68.3,3.3166247903554,68.24,19.3329,22.6935,26.0093,0.8081,14.7164,8.6323,7
134023,npp,1494,3956,16.5950965881348,31.3055572509766,121.40111541748,3670176,1495,3146,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-08-24 18:41:33.058321,-71.1290211699097,68.27533681921986,55.35705365548414,3.1746343490063154e-24,21.0,68.25,3.3166247903554,68.24,19.3329,22.6935,26.0093,0.8081,16.4991,13.4099,7
134023,npp,1494,3959,13.9419984817505,31.298900604248,121.42391204834,3670176,1495,3146,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-08-24 18:41:33.058321,-71.11732876071444,68.32386301229329,55.38501674016027,3.1288286018176435e-24,21.0,68.3,3.3166247903554,68.24,19.3329,22.6935,26.0093,0.8081,15.6991,11.266,7
137196,npp,2476,270,35.8120346069336,31.3050441741943,121.406234741211,3670176,2474,140,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-09-10 16:42:15.775366,92.65624114398373,65.80818022623541,53.876971403316055,9.723772963315684e-05,2.0,-65.79,3.0,-65.72,21.3144,23.4488,26.2891,0.782,22.4589,28.0063,7
138162,npp,893,464,17.5137958526611,31.305685043335,121.401168823242,3670176,891,274,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-09-15 16:48:32.362793,93.49846355921444,62.08215415966121,51.48568054851399,1.2889435493885186e-29,3.0,-62.08,2.5331140255951103,-62.03,19.17,23.1482,25.495,0.7922,16.1135,13.8743,7
138174,npp,2874,3581,26.8967819213867,31.3053646087646,121.405906677246,3670176,2873,2905,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-09-15 18:28:56.966969,-72.43060252513192,61.438173885069716,51.06103119700879,1.3853569605987048e-24,19.0,61.43,2.5331140255951103,61.46,19.0512,22.963,26.1402,0.7986,19.8907,21.4792,7
138367,npp,2212,3011,27.5649394989014,31.3083019256592,121.407325744629,3670176,2213,2424,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-09-16 18:10:13.771870,-75.18766343931233,46.54888374185935,40.00746706098266,3.673710415965084e-29,16.0,46.54,1.646109783506203,46.57,21.0577,23.5794,27.7417,0.7777,20.759,21.4374,7
138561,npp,1508,2428,21.2066345214844,31.3075466156006,121.404899597168,3670176,1508,1965,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-09-17 17:51:27.014697,-78.43800996109384,22.210325689525206,19.556990556905397,3.3157828584141006e-31,13.0,22.19,1.0837787002826917,22.19,18.2883,20.3835,23.385,0.8996,19.0973,19.0783,7
138758,npp,794,1842,18.2963256835938,31.3098030090332,121.401504516602,3670176,794,1418,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-09-18 17:32:36.699904,97.18861108746252,11.14273622421142,9.853626266380259,1.8001777327105485e-31,10.0,-11.13,1.015504800579495,-10.84,17.1596,19.9394,22.2638,0.9197,16.7199,16.8267,7
138758,npp,794,1843,18.4389629364014,31.3086929321289,121.409225463867,3670176,794,1418,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-09-18 17:32:36.699904,97.1806355142765,11.086492673073478,9.804027181326553,1.7983674553913316e-31,10.0,-11.07,1.015504800579495,-10.84,17.1596,19.9394,22.2638,0.9197,16.8603,16.9579,7
138952,npp,55,1253,24.4399089813232,31.3067970275879,121.407638549805,3670176,55,933,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-09-19 17:13:44.610673,96.7518263828868,39.6880476940184,34.43681922380647,1.0548877532240715e-29,7.0,-39.68,1.4276677814245327,-39.57,18.877,21.5741,23.8622,0.85,20.3451,20.7737,7
139741,npp,2256,2037,28.8752098083496,31.3085803985596,121.401397705078,3670176,2256,1604,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-09-23 17:38:49.755415,2.821380294355171,1.0726518640869007,0.9498483535578699,7.115927314081742e-15,11.0,0.3,1.0,0.53,14.9337,18.3378,21.9716,1.0,28.8752,28.8752,7
139937,npp,1509,1450,25.1000938415527,31.3068466186523,121.406707763672,3670176,1509,1088,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-09-24 17:19:59.451788,97.81229591694549,31.438455238837197,27.507476196229657,2.762597168632986e-07,8.0,-31.45,1.2365102219381485,-31.245,18.353,21.3381,23.6438,0.8594,21.3802,21.5708,7
143027,npp,2056,1445,25.8819370269775,31.3092937469482,121.405487060547,3670176,2056,1084,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-10-10 17:19:48.528780,98.48326436870832,31.67384980949846,27.70574688752255,7.604276434731042e-05,8.0,-31.67,1.2365102219381485,-31.245,18.353,21.3381,23.6438,0.8594,22.0125,22.2427,7
143220,npp,1311,850,29.9153747558594,31.3078231811523,121.407539367676,3670176,1309,641,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-10-11 17:00:54.680660,94.78000578736321,52.85034570598433,44.89120152942841,3.5945808288895554e-12,5.0,-52.83,1.9513309067639726,-52.56,18.0423,23.3403,24.576,0.7857,21.7073,23.5036,7
143220,npp,1311,851,29.2786884307861,31.3072166442871,121.415222167969,3670176,1309,641,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-10-11 17:00:54.680660,94.78361181179412,52.823558220955434,44.87098004610704,3.618060310130586e-12,5.0,-52.8,1.9513309067639726,-52.56,18.0423,23.3403,24.576,0.7857,21.381,23.0034,7
143821,npp,1224,2229,15.8534564971924,31.3079967498779,121.400268554688,3670176,1224,1788,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-10-14 17:44:59.101342,-74.13591811424922,11.364143126219716,10.048357236437386,1.812364923400169e-26,12.0,11.29,1.015504800579495,11.77,17.8319,19.9706,22.1899,0.9182,14.2835,14.5573,7
143821,npp,1224,2230,23.4416828155518,31.3066902160645,121.407974243164,3670176,1224,1788,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-10-14 17:44:59.101342,-74.15568509395179,11.420300935801283,10.097867579499395,1.820226701161996e-26,12.0,11.35,1.015504800579495,11.77,17.8319,19.9706,22.1899,0.9182,21.7559,21.5251,7
144014,npp,513,1644,20.0343608856201,31.3085708618164,121.404930114746,3670176,513,1240,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-10-15 17:26:10.597512,98.97959407731707,21.993668520911115,19.366150151323573,2.2645695778953272e-32,9.0,-22.0,1.0837787002826917,-21.53,16.8596,19.6981,21.4846,0.9309,18.6481,18.6509,7
144401,npp,2085,463,23.7680034637451,31.3091411590576,121.408355712891,3670176,2087,273,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-10-17 16:48:22.914857,93.62918748362065,62.125134452062504,51.50743140607054,6.984480362917752e-32,3.0,-62.1,2.5331140255951103,-62.03,19.17,23.1482,25.495,0.7922,18.5825,18.8288,7
144416,npp,995,3575,26.1864757537842,31.310022354126,121.402938842773,3670176,997,2901,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-10-17 18:28:47.521546,-72.86561835116353,61.33250668141472,50.98295176936818,6.089334691160903e-32,19.0,61.3,2.5331140255951103,61.46,19.0512,22.963,26.1402,0.7986,19.6103,20.912,7
144416,npp,995,3577,17.6332817077637,31.3060722351074,121.418090820312,3670176,997,2901,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-10-17 18:28:47.521546,-72.85806555192865,61.37400112649209,51.01094068090512,6.099186277509143e-32,19.0,61.34,2.5331140255951103,61.46,19.0512,22.963,26.1402,0.7986,16.2338,14.0816,7
145011,npp,2019,1841,21.9562397003174,31.3080806732178,121.407814025879,3670176,2019,1416,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-10-20 17:32:30.902129,98.62834768808943,11.197725666792826,9.90117001077274,6.826896354325404e-25,10.0,-11.18,1.015504800579495,-10.84,17.1596,19.9394,22.2638,0.9197,20.3239,20.1927,7
145408,npp,534,659,14.0760688781738,31.3109951019287,121.408226013184,3670176,535,441,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-10-22 16:54:45.012212,94.70438155609378,57.75498943049843,48.49191202477014,3.186819125515886e-11,4.0,-57.74,2.2013981571160284,-57.68,18.625,22.4258,25.5439,0.8177,14.5449,11.5102,7
145420,npp,2470,3763,22.6619338989258,31.3057804107666,121.401786804199,3670176,2471,3035,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-10-22 18:35:04.281851,-71.96260867217298,64.999029503158,53.37267753801371,3.632161489955903e-20,20.0,64.97,2.898275349237888,65.05,20.1692,23.6331,25.557,0.7759,18.0027,17.5842,7
145420,npp,2470,3765,33.8204345703125,31.3014984130859,121.417274475098,3670176,2471,3035,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-10-22 18:35:04.281851,-71.95479011045202,65.03626032896014,53.396022053565964,3.5883938378888e-20,20.0,65.0,2.898275349237888,65.05,20.1692,23.6331,25.557,0.7759,21.8527,26.2425,7
145611,npp,1827,3201,26.8959197998047,31.3072147369385,121.406852722168,3670176,1829,2548,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-10-23 18:16:22.896227,-74.37577706021398,52.253822879118864,44.44075660009736,3.594869564115167e-13,17.0,52.24,1.847645286154319,52.365,21.9659,23.8276,25.702,0.7696,19.9984,20.6992,7
145611,npp,1827,3202,24.7718296051025,31.3053913116455,121.414688110352,3670176,1829,2548,196611,3866787,676,chn_shanghai_16_12,31.30832864,121.40419078,16,12,chn_shanghai,2012-10-23 18:16:22.896227,-74.37211111480369,52.28253162277765,44.46254953933262,3.569655112076381e-13,17.0,52.27,1.847645286154319,52.365,21.9659,23.8276,25.702,0.7696,18.8488,19.0645,7
