lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.735,0.728,0.744
2,0.522,0.553,0.535
3,0.373,0.412,0.385
4,0.269,0.298,0.278
5,0.193,0.21,0.198
6,0.125,0.142,0.125
7,0.076,0.092,0.073
8,0.055,0.057,0.048
9,0.044,0.034,0.033
10,0.035,0.021,0.021
11,0.033,0.015,0.015
12,0.048,0.015,0.027
13,0.056,0.019,0.035
14,0.05,0.026,0.03
15,0.052,0.034,0.033
16,0.054,0.043,0.037
17,0.054,0.051,0.039
18,0.064,0.059,0.05
19,0.07,0.065,0.059
20,0.065,0.069,0.056
21,0.065,0.071,0.059
22,0.065,0.072,0.062
23,0.047,0.07,0.05
24,0.031,0.066,0.042
25,0.022,0.061,0.042
26,0.018,0.055,0.046
27,0.024,0.048,0.058
28,0.016,0.042,0.054
29,0.019,0.036,0.058
30,0.024,0.029,0.062
31,0.022,0.023,0.057
32,0.033,0.017,0.063
33,0.025,0.012,0.051
34,0.025,0.01,0.045
35,0.016,0.009,0.03
36,0.01,0.009,0.018
37,0.008,0.011,0.009
38,0.005,0.012,-0.0
39,0.001,0.014,-0.008
40,-0.003,0.015,-0.016
41,0.0,0.017,-0.016
42,0.017,0.019,-0.002
43,0.036,0.021,0.016
44,0.036,0.023,0.016
45,0.029,0.025,0.01
46,0.01,0.026,-0.006
47,0.004,0.027,-0.009
48,0.01,0.028,-0.001
49,0.024,0.028,0.015
50,0.04,0.028,0.033
51,0.052,0.028,0.047
52,0.06,0.029,0.059
53,0.066,0.028,0.07
54,0.057,0.027,0.067
55,0.043,0.026,0.062
56,0.03,0.026,0.056
57,0.0,0.026,0.033
58,-0.015,0.025,0.022
59,-0.008,0.024,0.029
60,-0.001,0.023,0.034
61,0.01,0.022,0.042
62,0.02,0.021,0.047
63,0.031,0.019,0.051
64,0.03,0.017,0.043
65,0.018,0.015,0.025
66,0.005,0.013,0.006
67,0.003,0.011,-0.001
68,0.007,0.009,-0.001
69,0.012,0.006,-0.002
70,0.011,0.003,-0.005
71,0.003,0.001,-0.015
72,0.015,0.0,-0.006
73,0.02,0.001,-0.003
74,0.019,0.001,-0.006
75,0.014,0.002,-0.009
76,0.012,0.002,-0.008
77,0.013,0.002,-0.006
78,-0.007,0.002,-0.022
79,-0.031,0.001,-0.041
80,-0.037,-0.001,-0.044
81,-0.03,-0.003,-0.034
82,-0.024,-0.004,-0.025
83,-0.016,-0.005,-0.012
84,-0.012,-0.006,-0.002
85,-0.008,-0.007,0.009
86,-0.001,-0.008,0.023
87,0.014,-0.01,0.041
88,0.01,-0.012,0.038
89,0.008,-0.014,0.035
90,0.005,-0.017,0.03
91,-0.004,-0.02,0.019
92,-0.007,-0.021,0.011
93,-0.017,-0.023,-0.004
94,-0.034,-0.024,-0.025
95,-0.035,-0.025,-0.032
96,-0.035,-0.027,-0.036
97,-0.031,-0.028,-0.036
98,-0.027,-0.029,-0.036
99,-0.029,-0.03,-0.041
100,-0.039,-0.031,-0.054
101,-0.047,-0.031,-0.064
102,-0.048,-0.03,-0.067
103,-0.043,-0.028,-0.064
104,-0.032,-0.025,-0.054
105,-0.029,-0.021,-0.051
106,-0.024,-0.016,-0.046
107,-0.011,-0.01,-0.033
108,0.002,-0.004,-0.018
109,0.009,0.002,-0.007
110,0.013,0.007,-0.001
111,0.013,0.013,0.001
112,0.015,0.019,0.006
113,0.02,0.022,0.016
114,0.021,0.025,0.024
115,0.029,0.027,0.039
116,0.03,0.027,0.046
117,0.039,0.027,0.06
118,0.043,0.026,0.066
119,0.053,0.023,0.075
120,0.054,0.021,0.076
121,0.042,0.017,0.061
122,0.037,0.014,0.051
123,0.015,0.011,0.026
124,-0.006,0.009,-0.0
125,-0.02,0.007,-0.018
126,-0.024,0.005,-0.027
127,-0.025,0.003,-0.033
128,-0.01,0.001,-0.023
129,-0.021,0.0,-0.037
130,-0.025,-0.0,-0.045
131,-0.01,-0.0,-0.034
132,-0.01,0.0,-0.037
133,-0.005,0.001,-0.033
134,-0.004,0.003,-0.031
135,-0.003,0.004,-0.029
136,0.019,0.005,-0.006
137,0.023,0.006,0.003
138,0.032,0.009,0.015
139,0.031,0.011,0.017
140,0.035,0.014,0.022
141,0.038,0.017,0.027
142,0.043,0.019,0.037
143,0.042,0.022,0.044
144,0.026,0.023,0.034
145,0.012,0.024,0.024
146,-0.002,0.024,0.014
147,-0.009,0.023,0.009
148,-0.007,0.02,0.011
149,0.005,0.017,0.021
150,0.015,0.014,0.028
151,0.022,0.01,0.029
152,0.009,0.006,0.012
153,-0.002,0.004,-0.003
154,0.008,0.001,0.002
155,0.011,-0.001,0.003
156,0.01,-0.001,-0.0
157,0.006,-0.0,-0.008
158,0.006,0.001,-0.011
159,0.016,0.003,-0.005
160,0.007,0.005,-0.016
161,-0.003,0.008,-0.028
162,-0.004,0.011,-0.031
163,-0.005,0.013,-0.031
164,-0.012,0.013,-0.036
165,-0.004,0.014,-0.025
166,0.005,0.013,-0.013
167,0.004,0.012,-0.01
168,0.009,0.011,-0.001
169,0.011,0.008,0.004
170,0.018,0.006,0.014
171,0.029,0.003,0.027
172,0.043,0.001,0.044
173,0.044,-0.0,0.051
174,0.038,-0.001,0.05
175,0.017,-0.002,0.033
176,-0.007,-0.004,0.012
177,-0.018,-0.006,0.001
178,-0.027,-0.008,-0.009
179,-0.05,-0.009,-0.031
180,-0.054,-0.011,-0.037
181,-0.045,-0.013,-0.033
182,-0.032,-0.015,-0.025
183,-0.028,-0.016,-0.026
184,-0.024,-0.017,-0.025
185,-0.022,-0.017,-0.027
186,-0.013,-0.017,-0.021
187,0.006,-0.017,-0.005
188,0.012,-0.017,-0.004
189,0.002,-0.016,-0.017
190,-0.002,-0.014,-0.023
191,-0.003,-0.012,-0.026
192,-0.008,-0.011,-0.031
193,-0.004,-0.009,-0.027
194,-0.011,-0.008,-0.032
195,-0.014,-0.007,-0.033
196,-0.009,-0.006,-0.025
197,-0.02,-0.006,-0.033
198,-0.016,-0.006,-0.024
199,-0.01,-0.007,-0.016
200,-0.002,-0.008,-0.005
201,-0.004,-0.009,-0.002
202,-0.003,-0.011,0.004
203,-0.01,-0.014,0.001
204,-0.005,-0.018,0.01
205,-0.015,-0.022,0.004
206,-0.03,-0.025,-0.009
207,-0.041,-0.027,-0.018
208,-0.038,-0.029,-0.016
209,-0.038,-0.03,-0.018
210,-0.031,-0.029,-0.017
211,-0.019,-0.028,-0.011
212,-0.02,-0.026,-0.019
213,-0.027,-0.024,-0.033
214,-0.02,-0.021,-0.03
215,-0.008,-0.017,-0.022
216,-0.006,-0.012,-0.023
217,0.001,-0.007,-0.02
218,-0.001,-0.001,-0.025
219,-0.008,0.004,-0.034
220,-0.015,0.009,-0.042
221,-0.024,0.013,-0.05
222,-0.024,0.018,-0.049
223,-0.004,0.022,-0.027
224,0.014,0.025,-0.007
225,0.037,0.027,0.017
226,0.069,0.029,0.051
227,0.087,0.03,0.07
228,0.079,0.031,0.066
229,0.07,0.031,0.061
230,0.057,0.031,0.055
231,0.042,0.03,0.045
232,0.028,0.029,0.034
233,0.014,0.029,0.025
234,0.016,0.029,0.031
235,0.017,0.028,0.034
236,0.008,0.027,0.026
237,-0.011,0.025,0.007
238,-0.015,0.022,0.002
239,-0.013,0.02,0.0
240,-0.009,0.018,-0.001
241,-0.001,0.016,0.001
242,0.012,0.013,0.009
243,0.019,0.009,0.012
244,0.018,0.004,0.01
245,0.023,0.0,0.013
246,0.026,-0.004,0.012
247,0.028,-0.008,0.011
248,0.02,-0.01,0.001
249,0.013,-0.012,-0.007
250,-0.006,-0.013,-0.027
251,-0.008,-0.012,-0.03
252,-0.015,-0.012,-0.038
253,-0.018,-0.012,-0.04
254,-0.027,-0.012,-0.047
255,-0.034,-0.012,-0.052
256,-0.033,-0.013,-0.048
257,-0.031,-0.014,-0.042
258,-0.033,-0.015,-0.04
259,-0.028,-0.016,-0.03
260,-0.032,-0.018,-0.028
261,-0.03,-0.019,-0.019
262,-0.031,-0.02,-0.015
263,-0.031,-0.019,-0.011
264,-0.021,-0.018,0.002
265,-0.005,-0.016,0.017
266,0.011,-0.013,0.032
267,0.015,-0.011,0.034
268,0.02,-0.01,0.036
269,0.031,-0.01,0.042
270,0.028,-0.01,0.032
271,0.006,-0.01,0.005
272,-0.003,-0.01,-0.008
273,-0.027,-0.01,-0.034
274,-0.037,-0.009,-0.044
275,-0.053,-0.008,-0.06
276,-0.04,-0.007,-0.051
277,-0.032,-0.006,-0.047
278,-0.015,-0.005,-0.034
279,-0.001,-0.004,-0.022
280,-0.003,-0.003,-0.026
281,0.006,-0.003,-0.018
282,0.021,-0.002,-0.002
283,0.007,-0.002,-0.012
284,-0.017,-0.002,-0.032
285,-0.021,-0.003,-0.032
286,-0.023,-0.004,-0.03
287,-0.012,-0.005,-0.014
288,0.001,-0.005,0.004
289,0.008,-0.005,0.016
290,0.025,-0.004,0.036
291,0.052,-0.003,0.066
292,0.042,-0.003,0.061
293,0.021,-0.003,0.045
294,-0.003,-0.002,0.024
295,-0.023,-0.004,0.007
296,-0.028,-0.005,0.002
297,-0.037,-0.007,-0.008
298,-0.043,-0.01,-0.018
299,-0.04,-0.012,-0.022
300,-0.034,-0.014,-0.022
301,-0.028,-0.014,-0.021
302,-0.019,-0.014,-0.017
303,-0.016,-0.013,-0.019
304,-0.009,-0.012,-0.015
305,-0.004,-0.011,-0.013
306,0.002,-0.009,-0.011
307,0.008,-0.008,-0.008
308,0.02,-0.007,0.002
309,0.015,-0.006,-0.006
310,0.012,-0.004,-0.011
311,0.013,-0.002,-0.012
312,0.0,0.0,-0.022
313,-0.012,0.002,-0.032
314,-0.023,0.004,-0.039
315,-0.011,0.005,-0.024
316,-0.003,0.006,-0.012
317,-0.006,0.006,-0.01
318,-0.003,0.004,-0.001
319,0.013,0.002,0.02
320,0.014,0.0,0.026
321,0.023,-0.002,0.041
322,0.018,-0.004,0.041
323,0.004,-0.005,0.033
324,0.003,-0.004,0.036
325,-0.006,-0.003,0.028
326,-0.004,-0.0,0.029
327,-0.009,0.003,0.022
328,-0.013,0.007,0.013
329,-0.011,0.012,0.009
330,0.002,0.018,0.016
331,0.008,0.022,0.016
332,0.009,0.027,0.014
333,0.019,0.03,0.019
334,0.032,0.032,0.029
335,0.044,0.034,0.036
336,0.047,0.036,0.034
337,0.046,0.036,0.031
338,0.043,0.035,0.026
339,0.038,0.035,0.017
340,0.05,0.035,0.027
341,0.053,0.035,0.03
342,0.057,0.034,0.035
343,0.061,0.033,0.043
344,0.067,0.032,0.051
345,0.051,0.031,0.04
346,0.036,0.029,0.031
347,0.011,0.028,0.012
348,-0.006,0.026,-0.0
349,-0.013,0.024,-0.0
350,-0.013,0.021,0.005
351,-0.017,0.019,0.007
352,-0.019,0.016,0.01
353,-0.011,0.014,0.022
354,0.008,0.011,0.041
355,0.027,0.009,0.059
356,0.023,0.006,0.052
357,0.019,0.005,0.044
358,0.018,0.004,0.037
359,0.026,0.004,0.037
360,0.032,0.004,0.037
361,0.029,0.005,0.029
362,0.027,0.007,0.022
363,0.021,0.009,0.013
364,0.022,0.011,0.01
365,0.015,0.015,-0.0
366,0.01,0.019,-0.008
367,0.003,0.023,-0.016
368,-0.002,0.026,-0.02
369,-0.004,0.029,-0.023
370,-0.007,0.031,-0.025
371,0.002,0.033,-0.015
372,0.016,0.033,-0.002
373,0.038,0.035,0.02
374,0.046,0.037,0.03
375,0.045,0.039,0.032
376,0.051,0.042,0.043
377,0.066,0.045,0.062
378,0.079,0.047,0.081
379,0.063,0.049,0.071
380,0.063,0.05,0.078
381,0.056,0.05,0.076
382,0.047,0.049,0.072
383,0.039,0.047,0.069
384,0.029,0.044,0.06
385,0.03,0.04,0.06
386,0.028,0.034,0.056
387,0.022,0.028,0.044
388,0.006,0.021,0.022
389,0.001,0.014,0.012
390,-0.002,0.006,0.005
391,-0.004,-0.003,0.001
392,-0.004,-0.011,-0.002
393,-0.011,-0.019,-0.013
394,-0.011,-0.025,-0.015
395,-0.018,-0.03,-0.026
396,-0.028,-0.034,-0.039
397,-0.041,-0.034,-0.054
398,-0.033,-0.031,-0.048
399,-0.023,-0.024,-0.039
400,-0.017,-0.011,-0.031
