lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.704,0.714,0.719
2,0.506,0.557,0.523
3,0.354,0.427,0.37
4,0.26,0.319,0.271
5,0.211,0.231,0.214
6,0.172,0.161,0.168
7,0.12,0.106,0.111
8,0.081,0.064,0.067
9,0.05,0.032,0.031
10,0.036,0.01,0.012
11,0.018,-0.005,-0.007
12,0.008,-0.014,-0.02
13,0.008,-0.019,-0.022
14,0.006,-0.019,-0.026
15,0.003,-0.018,-0.031
16,0.003,-0.014,-0.032
17,-0.005,-0.009,-0.04
18,-0.011,-0.004,-0.045
19,-0.015,0.001,-0.046
20,-0.024,0.006,-0.051
21,-0.016,0.01,-0.038
22,-0.027,0.014,-0.042
23,-0.021,0.016,-0.03
24,-0.007,0.018,-0.008
25,0.008,0.018,0.015
26,0.012,0.015,0.03
27,0.022,0.013,0.049
28,0.021,0.013,0.056
29,0.014,0.014,0.055
30,0.017,0.016,0.058
31,0.022,0.018,0.06
32,0.029,0.019,0.061
33,0.031,0.02,0.055
34,0.021,0.022,0.041
35,0.024,0.023,0.037
36,0.016,0.024,0.022
37,0.022,0.025,0.02
38,0.01,0.026,-0.001
39,0.008,0.026,-0.009
40,0.011,0.026,-0.012
41,0.018,0.026,-0.007
42,0.029,0.025,0.002
43,0.043,0.025,0.016
44,0.029,0.024,0.003
45,0.024,0.023,0.0
46,0.013,0.022,-0.008
47,0.015,0.021,-0.003
48,0.032,0.021,0.017
49,0.034,0.021,0.023
50,0.026,0.02,0.019
51,0.023,0.019,0.02
52,0.01,0.018,0.014
53,0.01,0.016,0.019
54,0.012,0.014,0.027
55,0.008,0.013,0.029
56,0.008,0.011,0.035
57,0.006,0.009,0.042
58,0.011,0.006,0.052
59,0.005,0.003,0.05
60,0.009,0.0,0.053
61,0.008,-0.002,0.048
62,0.001,-0.004,0.036
63,-0.01,-0.007,0.018
64,-0.012,-0.009,0.01
65,-0.019,-0.01,-0.004
66,-0.02,-0.011,-0.013
67,-0.014,-0.011,-0.016
68,-0.017,-0.012,-0.025
69,-0.022,-0.015,-0.035
70,-0.025,-0.017,-0.041
71,-0.023,-0.02,-0.044
72,-0.02,-0.023,-0.043
73,-0.02,-0.025,-0.045
74,-0.021,-0.027,-0.047
75,-0.019,-0.029,-0.045
76,-0.028,-0.032,-0.053
77,-0.026,-0.035,-0.049
78,-0.029,-0.037,-0.052
79,-0.04,-0.039,-0.06
80,-0.031,-0.041,-0.047
81,-0.035,-0.043,-0.045
82,-0.04,-0.045,-0.043
83,-0.048,-0.046,-0.043
84,-0.066,-0.048,-0.052
85,-0.059,-0.049,-0.037
86,-0.065,-0.051,-0.034
87,-0.064,-0.054,-0.024
88,-0.067,-0.056,-0.021
89,-0.068,-0.057,-0.02
90,-0.062,-0.058,-0.017
91,-0.059,-0.059,-0.019
92,-0.044,-0.059,-0.01
93,-0.034,-0.059,-0.006
94,-0.044,-0.058,-0.023
95,-0.047,-0.057,-0.034
96,-0.051,-0.056,-0.045
97,-0.062,-0.053,-0.063
98,-0.059,-0.051,-0.068
99,-0.051,-0.047,-0.068
100,-0.043,-0.044,-0.066
101,-0.048,-0.042,-0.073
102,-0.042,-0.039,-0.069
103,-0.048,-0.036,-0.075
104,-0.038,-0.034,-0.067
105,-0.045,-0.031,-0.073
106,-0.033,-0.029,-0.062
107,-0.028,-0.026,-0.056
108,-0.016,-0.024,-0.041
109,-0.018,-0.022,-0.038
110,-0.005,-0.019,-0.019
111,-0.004,-0.018,-0.009
112,-0.01,-0.016,-0.006
113,-0.015,-0.014,-0.001
114,-0.015,-0.013,0.009
115,-0.007,-0.012,0.026
116,-0.008,-0.011,0.035
117,-0.008,-0.01,0.041
118,-0.017,-0.01,0.034
119,-0.011,-0.01,0.037
120,-0.016,-0.009,0.028
121,-0.018,-0.009,0.018
122,-0.016,-0.009,0.014
123,-0.006,-0.009,0.017
124,0.004,-0.009,0.02
125,0.001,-0.009,0.009
126,-0.012,-0.008,-0.012
127,-0.011,-0.008,-0.019
128,-0.01,-0.007,-0.027
129,-0.02,-0.006,-0.044
130,-0.018,-0.006,-0.048
131,-0.015,-0.004,-0.049
132,-0.008,-0.002,-0.044
133,0.003,-0.0,-0.035
134,0.01,0.001,-0.029
135,0.005,0.002,-0.033
136,0.011,0.002,-0.027
137,0.004,0.002,-0.03
138,0.02,0.001,-0.009
139,0.014,0.001,-0.008
140,0.01,0.002,-0.004
141,0.003,0.003,-0.003
142,-0.009,0.004,-0.005
143,-0.013,0.004,0.002
144,-0.0,0.004,0.024
145,0.01,0.005,0.043
146,0.014,0.005,0.054
147,0.002,0.005,0.047
148,-0.009,0.005,0.038
149,-0.008,0.003,0.038
150,-0.005,0.001,0.035
151,0.002,-0.001,0.035
152,-0.0,-0.003,0.025
153,-0.01,-0.005,0.009
154,-0.01,-0.007,0.002
155,-0.008,-0.007,-0.004
156,-0.002,-0.008,-0.007
157,0.012,-0.009,-0.003
158,0.01,-0.01,-0.014
159,0.012,-0.011,-0.018
160,0.002,-0.013,-0.031
161,-0.008,-0.013,-0.043
162,-0.017,-0.013,-0.053
163,-0.037,-0.012,-0.073
164,-0.04,-0.011,-0.074
165,-0.035,-0.011,-0.069
166,-0.011,-0.01,-0.044
167,-0.01,-0.008,-0.038
168,-0.013,-0.006,-0.032
169,-0.011,-0.003,-0.021
170,0.007,0.001,0.005
171,0.019,0.005,0.026
172,0.018,0.009,0.034
173,0.023,0.013,0.046
174,0.014,0.018,0.046
175,0.016,0.023,0.056
176,0.016,0.027,0.061
177,0.02,0.031,0.067
178,0.024,0.033,0.07
179,0.038,0.036,0.08
180,0.058,0.039,0.091
181,0.069,0.041,0.096
182,0.065,0.043,0.084
183,0.05,0.044,0.063
184,0.038,0.045,0.044
185,0.039,0.045,0.038
186,0.044,0.045,0.036
187,0.05,0.045,0.034
188,0.051,0.045,0.028
189,0.054,0.045,0.027
190,0.053,0.045,0.024
191,0.039,0.046,0.011
192,0.028,0.046,0.001
193,0.022,0.046,-0.005
194,0.015,0.047,-0.012
195,0.023,0.048,-0.005
196,0.037,0.048,0.012
197,0.04,0.047,0.02
198,0.049,0.046,0.037
199,0.056,0.044,0.052
200,0.067,0.043,0.07
201,0.064,0.042,0.076
202,0.064,0.041,0.083
203,0.052,0.04,0.077
204,0.044,0.039,0.075
205,0.041,0.037,0.078
206,0.042,0.034,0.083
207,0.022,0.029,0.068
208,0.021,0.025,0.065
209,0.016,0.02,0.055
210,0.008,0.015,0.04
211,0.005,0.011,0.028
212,-0.001,0.006,0.015
213,0.001,0.001,0.008
214,-0.006,-0.004,-0.008
215,-0.015,-0.01,-0.025
216,-0.025,-0.016,-0.041
217,-0.023,-0.021,-0.047
218,-0.029,-0.026,-0.056
219,-0.022,-0.031,-0.053
220,-0.025,-0.035,-0.058
221,-0.025,-0.037,-0.058
222,-0.03,-0.039,-0.064
223,-0.035,-0.039,-0.068
224,-0.052,-0.038,-0.082
225,-0.045,-0.037,-0.072
226,-0.033,-0.034,-0.056
227,-0.029,-0.031,-0.045
228,-0.024,-0.026,-0.033
229,-0.016,-0.021,-0.017
230,-0.017,-0.015,-0.007
231,-0.015,-0.009,0.004
232,-0.024,-0.004,0.004
233,-0.012,0.002,0.022
234,-0.01,0.008,0.032
235,-0.007,0.014,0.039
236,0.005,0.019,0.053
237,0.018,0.023,0.065
238,0.028,0.026,0.069
239,0.044,0.027,0.077
240,0.054,0.028,0.078
241,0.054,0.03,0.071
242,0.061,0.03,0.069
243,0.068,0.03,0.068
244,0.058,0.029,0.05
245,0.035,0.026,0.021
246,0.015,0.022,-0.003
247,0.015,0.018,-0.007
248,0.003,0.014,-0.022
249,-0.001,0.009,-0.028
250,-0.021,0.004,-0.049
251,-0.025,-0.001,-0.056
252,-0.033,-0.007,-0.064
253,-0.029,-0.013,-0.061
254,-0.021,-0.019,-0.052
255,-0.022,-0.025,-0.048
256,-0.037,-0.03,-0.056
257,-0.044,-0.035,-0.054
258,-0.045,-0.039,-0.047
259,-0.033,-0.043,-0.028
260,-0.022,-0.047,-0.009
261,-0.017,-0.048,0.003
262,-0.027,-0.049,0.001
263,-0.047,-0.048,-0.011
264,-0.062,-0.047,-0.019
265,-0.062,-0.045,-0.015
266,-0.05,-0.044,-0.004
267,-0.041,-0.043,-0.001
268,-0.035,-0.043,-0.002
269,-0.049,-0.045,-0.023
270,-0.057,-0.047,-0.039
271,-0.066,-0.048,-0.055
272,-0.048,-0.049,-0.048
273,-0.041,-0.05,-0.049
274,-0.036,-0.051,-0.049
275,-0.038,-0.05,-0.056
276,-0.046,-0.049,-0.069
277,-0.046,-0.047,-0.071
278,-0.042,-0.045,-0.068
279,-0.052,-0.042,-0.08
280,-0.034,-0.04,-0.064
281,-0.022,-0.038,-0.054
282,-0.028,-0.035,-0.06
283,-0.037,-0.032,-0.067
284,-0.054,-0.03,-0.081
285,-0.056,-0.027,-0.076
286,-0.05,-0.025,-0.064
287,-0.042,-0.023,-0.047
288,-0.031,-0.021,-0.028
289,-0.01,-0.019,0.001
290,0.002,-0.016,0.021
291,0.02,-0.013,0.045
292,0.018,-0.011,0.049
293,0.019,-0.009,0.056
294,0.007,-0.007,0.052
295,0.002,-0.006,0.048
296,-0.012,-0.005,0.033
297,-0.012,-0.003,0.028
298,-0.025,-0.002,0.006
299,-0.028,-0.0,-0.006
300,-0.015,0.001,-0.003
301,-0.004,0.003,0.003
302,0.003,0.004,0.005
303,-0.003,0.005,-0.008
304,0.01,0.005,-0.002
305,0.011,0.006,-0.007
306,0.01,0.005,-0.012
307,0.016,0.004,-0.01
308,0.006,0.002,-0.021
309,-0.002,0.0,-0.031
310,-0.006,-0.001,-0.036
311,-0.011,-0.003,-0.041
312,-0.003,-0.005,-0.031
313,-0.004,-0.007,-0.031
314,-0.003,-0.009,-0.028
315,0.001,-0.012,-0.02
316,-0.004,-0.014,-0.019
317,-0.006,-0.017,-0.014
318,-0.005,-0.021,-0.005
319,-0.009,-0.024,-0.001
320,-0.019,-0.027,-0.004
321,-0.041,-0.03,-0.019
322,-0.056,-0.032,-0.027
323,-0.055,-0.035,-0.021
324,-0.054,-0.036,-0.016
325,-0.047,-0.036,-0.009
326,-0.036,-0.035,-0.001
327,-0.038,-0.035,-0.01
328,-0.042,-0.034,-0.022
329,-0.036,-0.032,-0.023
330,-0.04,-0.03,-0.032
331,-0.032,-0.028,-0.029
332,-0.018,-0.026,-0.021
333,-0.02,-0.024,-0.028
334,-0.0,-0.021,-0.014
335,0.003,-0.018,-0.016
336,0.018,-0.013,-0.006
337,0.004,-0.008,-0.022
338,-0.003,-0.003,-0.03
339,0.003,0.002,-0.025
340,-0.003,0.007,-0.032
341,0.004,0.013,-0.026
342,-0.0,0.018,-0.03
343,0.002,0.024,-0.025
344,0.019,0.028,-0.005
345,0.041,0.033,0.022
346,0.036,0.037,0.023
347,0.04,0.042,0.034
348,0.033,0.047,0.033
349,0.035,0.051,0.041
350,0.04,0.054,0.051
351,0.066,0.057,0.083
352,0.067,0.059,0.091
353,0.065,0.06,0.095
354,0.062,0.06,0.094
355,0.076,0.06,0.106
356,0.073,0.059,0.098
357,0.073,0.057,0.088
358,0.066,0.054,0.074
359,0.056,0.051,0.058
360,0.049,0.046,0.045
361,0.058,0.041,0.047
362,0.045,0.035,0.029
363,0.037,0.03,0.017
364,0.016,0.024,-0.008
365,0.007,0.018,-0.02
366,0.009,0.013,-0.019
367,-0.001,0.009,-0.029
368,-0.005,0.006,-0.035
369,-0.017,0.004,-0.048
370,-0.027,0.002,-0.057
371,-0.022,0.0,-0.052
372,-0.006,-0.001,-0.036
373,0.002,-0.002,-0.026
374,0.005,-0.001,-0.021
375,-0.006,0.001,-0.027
376,-0.002,0.004,-0.018
377,0.008,0.007,-0.001
378,0.015,0.011,0.012
379,0.022,0.014,0.026
380,0.034,0.018,0.047
381,0.031,0.021,0.053
382,0.033,0.024,0.064
383,0.024,0.026,0.062
384,0.029,0.028,0.069
385,0.029,0.029,0.068
386,0.019,0.029,0.054
387,0.032,0.029,0.06
388,0.027,0.028,0.05
389,0.027,0.026,0.045
390,0.009,0.024,0.022
391,0.001,0.021,0.008
392,0.009,0.017,0.009
393,0.022,0.014,0.013
394,0.02,0.011,0.004
395,0.021,0.008,-0.001
396,0.017,0.007,-0.009
397,0.008,0.007,-0.02
398,0.001,0.008,-0.029
399,0.011,0.012,-0.019
400,0.017,0.02,-0.012
