gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2921,289,37.1135749816895,31.1109180450439,121.394676208496,3670144,2921,152,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-04-03 16:43:37.630154,92.89322604484548,65.46567399006076,53.66033909011806,0.04229733481357604,2.0,-65.46,2.898275349237888,-65.7,28.3526,30.5622,33.7124,0.8153,27.1767,30.2574,28.985630166718188,7
101225,npp,1872,3417,31.1132678985596,31.1044597625732,121.392379760742,3670144,1876,2766,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-04-03 18:24:05.790727,-73.02309700453907,57.81827549559488,48.54570143047423,0.012144717564358127,18.0,57.79,2.2013981571160284,57.48,26.212,28.6377,30.6441,0.8701,26.0409,27.0702,26.705040221017402,7
101348,npp,1204,2841,25.8039360046387,31.1089019775391,121.391731262207,3670144,1205,2289,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-04-04 18:05:22.559734,-76.10538836407612,40.613226365273974,35.19961677803361,0.03995672367430957,15.0,40.59,1.4276677814245327,40.06,24.2178,26.2035,28.9434,0.9509,24.6364,24.5363,23.334906199900473,7
101473,npp,510,2257,30.4008750915527,31.1084232330322,121.388870239258,3670144,510,1813,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-04-05 17:46:33.992399,-74.76985964653669,12.92314282346475,11.422366314282646,0.08715566377878593,12.0,12.87,1.015504800579495,12.13,23.1695,25.0028,27.1393,0.9965,30.232,30.2958,27.675257961546656,7
101595,npp,2863,1669,33.1098327636719,31.1075687408447,121.388648986816,3670144,2863,1261,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-04-06 17:27:43.647717,96.7411108460001,20.682570170601128,18.22510486143895,0.16548604292593416,9.0,-20.68,1.0837787002826917,-21.32,23.5053,25.5266,27.7076,0.9761,31.9133,32.3182,27.342469066834173,7
101976,npp,2648,3035,18.9431209564209,31.105297088623,121.39102935791,3670144,2648,2441,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-04-09 18:11:35.441499,-75.11408550255308,47.33615515986638,40.6308522376173,0.04741687623821554,16.0,47.31,1.646109783506203,46.86,25.0283,27.7368,29.3552,0.8983,19.5742,17.0168,15.591098994156381,7
102223,npp,1251,1865,27.1126670837402,31.1057186126709,121.388359069824,3670144,1251,1440,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-04-11 17:34:00.069087,101.01057489844449,9.768671205106218,8.641284387339622,0.012747192956362074,10.0,-9.8,1.0,-10.53,22.6099,25.0131,27.2155,0.9961,27.0159,27.0077,26.624425367393115,7
102473,npp,1680,3792,14.1564407348633,31.1085624694824,121.389488220215,3670144,1685,3054,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-04-13 18:36:29.725950,-71.49372103203804,65.51433184585592,53.70155334447342,0.0043933594863050564,20.0,65.49,3.0,65.21,24.2175,28.1277,31.8255,0.8858,20.2592,12.5402,12.408103212198329,7
102715,npp,336,2646,27.1049823760986,31.10546875,121.394233703613,3670176,338,2134,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-04-15 17:59:01.472861,-75.86782874146569,32.67765958241662,28.562738986008068,9.56951207247168e-07,14.0,32.65,1.2365102219381485,32.07,23.4719,25.3707,28.3213,0.9821,26.3188,26.6195,26.6195,7
103201,npp,2461,3417,25.0566139221191,31.1121406555176,121.389488220215,3670176,2460,2765,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-04-19 18:23:59.342726,-73.30799999667146,57.81780053882858,48.54863822834042,5.44850538136433e-18,18.0,57.79,2.2013981571160284,57.48,26.212,28.6377,30.6441,0.8701,23.2896,21.8006,21.8006,7
103440,npp,1096,2257,24.5514087677002,31.1111450195312,121.389122009277,3670176,1096,1813,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-04-21 17:46:27.542372,-77.4587115226473,12.899261714839918,11.401923610848227,4.867656397439078e-25,12.0,12.87,1.015504800579495,12.13,23.1695,25.0028,27.1393,0.9965,24.4718,24.4665,24.4665,7
103557,npp,359,1669,23.2011890411377,31.1103191375732,121.390762329102,3670176,359,1261,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-04-22 17:27:37.197781,98.60148935136216,20.659649155784933,18.206084038458226,1.9344536922646502e-24,9.0,-20.68,1.0837787002826917,-21.32,23.5053,25.5266,27.7076,0.9761,22.7706,22.6464,22.6464,7
103919,npp,154,3034,31.1318531036377,31.1071147918701,121.387962341309,3670176,153,2441,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-04-25 18:11:27.226198,-75.09429966792882,47.30071526083841,40.6050128314391,2.9903699126433458e-21,16.0,47.28,1.646109783506203,46.86,25.0283,27.7368,29.3552,0.8983,26.9787,27.9661,27.9661,7
104036,npp,2538,2450,28.7218589782715,31.1053237915039,121.392791748047,3670176,2538,1984,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-04-26 17:52:40.446582,-77.03680598755143,23.368421243951293,20.563903058865066,7.772460470775469e-19,13.0,23.35,1.1367971201176101,22.61,23.2741,25.8485,27.1827,0.9639,27.4439,27.686,27.686,7
104154,npp,1824,1863,29.9367828369141,31.1084747314453,121.388465881348,3670176,1824,1438,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-04-27 17:33:50.105806,96.72430481097976,9.90722896884842,8.76378162438749,3.4786011035114857e-15,10.0,-9.92,1.0,-10.53,22.6099,25.0131,27.2155,0.9961,29.84,29.8209,29.8209,7
105551,npp,900,2645,10.4840250015259,31.1078319549561,121.394729614258,3670176,901,2132,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-01 17:58:53.360910,-77.07274253784135,32.624338808079024,28.518191234335465,0.00044178388767786276,14.0,32.61,1.2365102219381485,32.07,23.4719,25.3707,28.3213,0.9821,12.877,10.2962,10.2962,7
105724,npp,194,2061,27.8052577972412,31.1074466705322,121.39525604248,3670144,194,1626,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-02 17:40:04.810295,-76.14449442867678,1.5931026251714038,1.4107542435859728,0.008593925090049762,11.0,1.59,1.0,0.8,22.525,24.9163,26.9445,1.0,27.8053,27.8053,27.546903230388384,7
106085,npp,1778,873,37.3930282592773,31.1049499511719,121.391021728516,3670144,1780,655,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-04 17:02:18.820685,95.47144096211376,52.17593797756507,44.385417298851614,0.0677073508638445,5.0,-52.18,1.847645286154319,-52.47,26.4382,29.1902,31.2772,0.8536,29.3559,31.9181,29.882317681809425,7
106085,npp,1778,874,24.5535869598389,31.1042594909668,121.399032592773,3670144,1780,655,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-04 17:02:18.820685,95.47536362617375,52.14733047369347,44.36367626427946,0.06769600228985692,5.0,-52.16,1.847645286154319,-52.47,26.4382,29.1902,31.2772,0.8536,22.4068,20.9586,18.92315890364082,7
106098,npp,588,3977,29.0045032501221,31.1081886291504,121.392227172852,3670144,586,3156,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.69942053946937,68.61605058927054,55.554090927146476,0.02469261911302686,21.0,68.59,3.3985290935932855,68.39,24.4191,27.1633,30.5708,0.9173,25.458,26.6051,25.862657757927906,7
106098,npp,588,3979,27.452995300293,31.1036148071289,121.407730102539,3670144,586,3156,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.69181180921301,68.64871577405096,55.572730178695465,0.024668159130202524,21.0,68.63,3.3985290935932855,68.39,24.4191,27.1633,30.5708,0.9173,25.0015,25.182,24.440293205407414,7
106260,npp,978,285,30.5050601959229,31.1087017059326,121.39119720459,3670144,981,150,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-05 16:43:21.379815,93.2053773323172,65.52520635679672,53.70254993570609,0.13061083469320983,2.0,-65.53,3.0,-65.7,28.3526,30.5622,33.7124,0.8153,24.8972,24.8697,20.942575035869474,7
106272,npp,3016,3416,28.4134063720703,31.109338760376,121.394805908203,3670144,3016,2763,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-05 18:23:49.541549,-73.47559915091897,57.78382510693389,48.52594648829114,0.08403666998207387,18.0,57.76,2.2013981571160284,57.48,26.212,28.6377,30.6441,0.8701,24.8144,24.7212,22.19443791809319,7
106453,npp,2328,2838,27.2630367279053,31.1110858917236,121.389274597168,3670144,2328,2287,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-06 18:05:04.553782,-75.76935991050857,40.493031663208725,35.10332072665849,0.10255591565153989,15.0,40.47,1.4276677814245327,40.06,24.2178,26.2035,28.9434,0.9509,25.6584,25.9237,22.84011281123085,7
106453,npp,2328,2839,30.584493637085,31.1094989776611,121.396881103516,3670144,2328,2287,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-06 18:05:04.553782,-75.76617355374943,40.53076981822695,35.134383616455175,0.10254966035800638,15.0,40.51,1.4276677814245327,40.06,24.2178,26.2035,28.9434,0.9509,27.9849,29.082,25.998600891488138,7
106852,npp,157,1071,28.4856853485107,31.110523223877,121.393249511719,3670144,156,786,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-09 17:08:31.797391,95.59016763617701,46.17572919241147,39.70910807909267,0.02926702221520806,6.0,-46.17,1.5732132722552272,-46.455,26.2809,29.1317,31.1697,0.8553,24.5056,24.3637,23.4837174638109,7
106852,npp,157,1072,33.4159660339355,31.1097660064697,121.401321411133,3670144,156,786,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-09 17:08:31.797391,95.59366677310685,46.141603271724414,39.68190385775197,0.029272985895064108,6.0,-46.14,1.5732132722552272,-46.455,26.2809,29.1317,31.1697,0.8553,27.6395,28.5806,27.70043815161145,7
107016,npp,2454,479,10.7486133575439,31.1107959747314,121.388832092285,3670144,2455,286,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-10 16:49:36.135247,93.93963954694557,61.76217649910517,51.274462804221514,0.013124998398428341,3.0,-61.76,2.5331140255951103,-61.97,26.8613,30.8536,34.3116,0.8076,16.9794,8.6802,8.2855657494364,7
107029,npp,1359,3602,16.6210918426514,31.1049404144287,121.392311096191,3670144,1356,2922,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-10 18:29:58.958670,-72.24942193233264,61.88313604956864,51.3621343095505,0.025800860648089795,19.0,61.86,2.5331140255951103,61.63,25.1353,28.0913,30.9473,0.887,20.3882,14.7425,13.96673584394692,7
107029,npp,1359,3603,12.7897386550903,31.1028614044189,121.400093078613,3670144,1356,2922,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-10 18:29:58.958670,-72.24573174008215,61.90413540863928,51.37616835925947,0.025805585037372205,19.0,61.88,2.5331140255951103,61.63,25.1353,28.0913,30.9473,0.887,18.8757,11.3442,10.568293793962056,7
107205,npp,695,3031,15.251971244812,31.1108112335205,121.389259338379,3670144,696,2439,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-11 18:11:15.745693,-75.0495502074247,47.196169824550054,40.522889877346174,0.01425619259149723,16.0,47.18,1.646109783506203,46.86,25.0283,27.7368,29.3552,0.8983,17.3318,13.701,13.272353709276677,7
107205,npp,695,3032,13.0423812866211,31.10910987854,121.396919250488,3670144,696,2439,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-11 18:11:15.745693,-75.04607316748994,47.22855289266174,40.54852247876905,0.014260265701604465,16.0,47.21,1.646109783506203,46.86,25.0283,27.7368,29.3552,0.8983,15.9895,11.7161,11.287331241547095,7
107547,npp,2345,1861,8.36936092376709,31.1098155975342,121.39720916748,3670144,2345,1435,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-13 17:33:38.648317,97.38192535077954,10.032882184407226,8.874811002836093,0.0011187129715901534,10.0,-10.03,1.0,-10.53,22.6099,25.0131,27.2155,0.9961,8.2726,8.337,8.30336323740869,7
107547,npp,2345,1860,8.39620780944824,31.1109657287598,121.389312744141,3670144,2345,1435,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-13 17:33:38.648317,97.3908630398554,10.090891134689103,8.92600767665032,0.0011172432969515035,10.0,-10.09,1.0,-10.53,22.6099,25.0131,27.2155,0.9961,8.2994,8.3637,8.330107426667384,7
108255,npp,1430,2640,28.5597114562988,31.1082668304443,121.388381958008,3670176,1430,2129,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.09626439411174,32.4069591448256,28.333436332834133,1.4458414504198955e-11,14.0,32.38,1.2365102219381485,32.07,23.4719,25.3707,28.3213,0.9821,27.4953,28.0481,28.0481,7
108255,npp,1430,2641,28.6338920593262,31.1067523956299,121.396118164062,3670176,1430,2129,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.09241403921683,32.45186130645255,28.371574091552233,1.4545780904108968e-11,14.0,32.43,1.2365102219381485,32.07,23.4719,25.3707,28.3213,0.9821,27.5553,28.121,28.121,7
108788,npp,1097,3973,25.2196140289307,31.1071739196777,121.395156860352,3670176,1097,3154,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.85775488881387,68.55768649310863,55.5195638012837,5.170541926834177e-20,21.0,68.53,3.3985290935932855,68.39,24.4191,27.1633,30.5708,0.9173,24.3444,23.1334,23.1334,7
108788,npp,1097,3975,22.9848899841309,31.102632522583,121.410629272461,3670176,1097,3154,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.85009057375571,68.59034405727792,55.53823055596541,5.204665515910752e-20,21.0,68.56,3.3985290935932855,68.39,24.4191,27.1633,30.5708,0.9173,23.6868,21.0835,21.0835,7
108962,npp,451,3411,29.7678089141846,31.1105060577393,121.390037536621,3670176,453,2759,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-21 18:23:36.354370,-73.7812322152314,57.67337646448709,48.44663283521499,9.191493366971048e-22,18.0,57.64,2.2013981571160284,57.48,26.212,28.6377,30.6441,0.8701,25.4297,25.8996,25.8996,7
108962,npp,451,3413,27.466646194458,31.106689453125,121.405464172363,3670176,453,2759,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-21 18:23:36.354370,-73.77352882672744,57.72127308689364,48.480816909364414,9.223453031521412e-22,18.0,57.69,2.2013981571160284,57.48,26.212,28.6377,30.6441,0.8701,24.3843,23.8974,23.8974,7
109829,npp,2951,475,33.8654899597168,31.1085510253906,121.390830993652,3670176,2952,282,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-26 16:49:21.116362,93.87387898236794,61.84936703922136,51.328673003409264,1.033205446442202e-15,3.0,-61.84,2.5331140255951103,-61.97,26.8613,30.8536,34.3116,0.8076,26.1053,27.3485,27.3485,7
109841,npp,1872,3597,27.0912322998047,31.1085109710693,121.397415161133,3670176,1876,2918,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.22136883065617,61.78037141368669,51.28951240761182,5.642542614462604e-22,19.0,61.76,2.5331140255951103,61.63,25.1353,28.0913,30.9473,0.887,24.5215,24.0293,24.0293,7
109841,npp,1872,3598,25.9697360992432,31.1064414978027,121.405151367188,3670176,1876,2918,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.21770501104541,61.80132106203921,51.30353724798946,5.615868330049574e-22,19.0,61.78,2.5331140255951103,61.63,25.1353,28.0913,30.9473,0.887,24.0788,23.0345,23.0345,7
109841,npp,1873,3597,29.0568141937256,31.1079864501953,121.390853881836,3670176,1876,2918,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-26 18:29:45.719262,-72.86663243302897,61.780903309567634,51.289662244043576,5.65641595021912e-22,19.0,61.76,2.5331140255951103,61.63,25.1353,28.0913,30.9473,0.887,25.2975,25.7727,25.7727,7
109841,npp,1873,3598,23.9406394958496,31.1059646606445,121.398635864258,3670176,1876,2918,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-26 18:29:45.719262,-72.86283093021412,61.80192348904105,51.30373405464005,5.629745848961526e-22,19.0,61.78,2.5331140255951103,61.63,25.1353,28.0913,30.9473,0.887,23.2777,21.2348,21.2348,7
110534,npp,2109,1265,5.36112785339355,31.1095943450928,121.399436950684,3670176,2108,943,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-30 17:14:29.763134,96.29376626576266,39.23179982948249,34.0582478625918,0.0002184259382718856,7.0,-39.23,1.4276677814245327,-39.4,25.003,27.2517,28.9942,0.9143,9.5832,4.9017,4.9017,7
110534,npp,2109,1264,6.0647439956665,31.1103916168213,121.391899108887,3670176,2108,943,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-05-30 17:14:29.763134,96.29076335027372,39.2693910941984,34.08936725038408,0.00021928863855367954,7.0,-39.27,1.4276677814245327,-39.4,25.003,27.2517,28.9942,0.9143,10.076,5.545,5.545,7
112561,npp,469,1461,33.5250091552734,31.1079044342041,121.39338684082,3670144,469,1095,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-06-04 17:20:42.771029,97.56119929359183,30.94470208141009,27.08552480089552,0.1323245229143827,8.0,-30.95,1.2365102219381485,-31.065,24.5,26.6139,29.2334,0.9362,30.5055,31.3866,27.407948929249667,7
113415,npp,1911,1655,26.0785884857178,31.1065826416016,121.390228271484,3670144,1911,1249,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-06-09 17:26:54.025540,98.82614931502272,21.40017015023753,18.849846093782006,0.018799732425170607,9.0,-21.42,1.0837787002826917,-21.32,23.5053,25.5266,27.7076,0.9761,25.4256,25.455,24.889741392631954,7
113415,npp,1911,1656,23.2403469085693,31.1055393218994,121.398094177246,3670144,1911,1249,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-06-09 17:26:54.025540,98.83038595484636,21.34753418595047,18.803990833169966,0.018804614865003195,9.0,-21.37,1.0837787002826917,-21.32,23.5053,25.5266,27.7076,0.9761,22.8067,22.6847,22.119294590481907,7
113755,npp,362,469,7.39319562911987,31.1048927307129,121.392181396484,3670144,361,278,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-06-11 16:49:02.718106,93.57163896820867,61.9849874707288,51.415479816449256,0.0021216982350996325,3.0,-61.97,2.5331140255951103,-61.97,26.8613,30.8536,34.3116,0.8076,15.6548,5.9705,5.9067061032303885,7
113933,npp,1673,3019,25.9783515930176,31.1061935424805,121.395324707031,3670144,1673,2429,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.18793701566757,46.81821363446703,40.217708351064175,0.003868554861992264,16.0,46.79,1.646109783506203,46.86,25.0283,27.7368,29.3552,0.8983,23.848,23.3366,23.220282709712993,7
113933,npp,1673,3018,27.7171306610107,31.1078758239746,121.387725830078,3670144,1673,2429,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.19147738038266,46.78576661810076,40.19195678027786,0.0038668423496585613,16.0,46.76,1.646109783506203,46.86,25.0283,27.7368,29.3552,0.8983,24.9043,24.8986,24.78233420046376,7
114106,npp,979,2435,20.0654315948486,31.1045265197754,121.394714355469,3670144,979,1971,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-06-13 17:51:55.581589,-77.76816281290985,22.577923385752367,19.87490272858893,0.0007961566316190296,13.0,22.56,1.0837787002826917,22.61,23.2741,25.8485,27.1827,0.9639,19.5802,19.3418,19.3418,7
114715,npp,2385,2627,12.1273746490479,31.1087474822998,121.395645141602,3670176,2386,2119,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-06-18 17:58:05.062042,-77.62486102988697,31.83819803322481,27.846055876968375,7.550677485362767e-19,14.0,31.8,1.2365102219381485,32.07,23.4719,25.3707,28.3213,0.9821,14.206,11.9101,11.9101,7
114827,npp,1673,2042,22.4001502990723,31.107027053833,121.392807006836,3670176,1673,1608,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-06-19 17:39:14.750974,-32.201222240816385,0.8207118044639521,0.726687756995111,3.2839059886844545e-24,11.0,0.53,1.0,0.8,22.525,24.9163,26.9445,1.0,22.4002,22.4002,22.4002,7
114943,npp,936,1453,18.7658996582031,31.1054420471191,121.393310546875,3670176,936,1090,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-06-20 17:20:22.659382,97.31584899999064,31.301866732638906,27.388526971569412,2.2854732389942627e-24,8.0,-31.31,1.2365102219381485,-31.065,24.5,26.6139,29.2334,0.9362,18.5694,17.5689,17.5689,7
115306,npp,16,2235,14.6586856842041,31.1085891723633,121.395523071289,3670176,16,1792,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-06-24 17:45:23.616587,-74.74052477162329,11.680462817033597,10.326752119641563,1.8710531486603522e-23,12.0,11.63,1.015504800579495,12.13,23.1695,25.0028,27.1393,0.9965,14.7302,14.608,14.608,7
122063,npp,1881,3775,16.767707824707,31.1023406982422,121.405044555664,3670176,1881,3041,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-07-18 18:35:25.031883,-71.97317691647767,65.22915266277388,53.516748482914075,5.98097154407799e-20,20.0,65.19,2.898275349237888,65.21,24.2175,28.1277,31.8255,0.8858,20.9967,14.8533,14.8533,7
122063,npp,1881,3773,19.0265998840332,31.106689453125,121.389404296875,3670176,1881,3041,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-07-18 18:35:25.031883,-71.98111865412201,65.19173768853808,53.493391757751304,5.940209004542695e-20,20.0,65.15,2.898275349237888,65.21,24.2175,28.1277,31.8255,0.8858,21.7761,16.8543,16.8543,7
122591,npp,2917,2045,26.9658393859863,31.1064147949219,121.394989013672,3670176,2917,1611,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-07-21 17:39:10.082397,-88.80884801316722,0.6574279278095664,0.5821139371510257,1.7443318390212977e-27,11.0,0.69,1.0,0.8,22.525,24.9163,26.9445,1.0,26.9658,26.9658,26.9658,7
123312,npp,2026,2824,26.4255542755127,31.1049480438232,121.391815185547,3670176,2025,2274,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-07-25 18:04:13.384852,-75.84376533023651,39.95497224953306,34.655747755214996,1.1489273138832482e-23,15.0,39.94,1.4276677814245327,40.06,24.2178,26.2035,28.9434,0.9509,25.0718,25.1274,25.1274,7
123312,npp,2026,2825,14.2635974884033,31.1033763885498,121.399322509766,3670176,2025,2274,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-07-25 18:04:13.384852,-75.84048654582287,39.99264874218849,34.68683432032395,1.1430897192099348e-23,15.0,39.98,1.4276677814245327,40.06,24.2178,26.2035,28.9434,0.9509,16.553,13.5629,13.5629,7
123488,npp,1334,2241,17.7304039001465,31.1104106903076,121.389678955078,3670176,1334,1799,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-07-26 17:45:26.618671,-77.75934578605064,11.96273958767479,10.575691868925608,1.4241141490657265e-18,12.0,11.97,1.015504800579495,12.13,23.1695,25.0028,27.1393,0.9965,17.755,17.6691,17.6691,7
123488,npp,1334,2242,25.0027503967285,31.1090965270996,121.397399902344,3670176,1334,1799,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-07-26 17:45:26.618671,-77.76043496703538,12.019151573014605,10.625400911743098,1.4153166867886498e-18,12.0,12.02,1.015504800579495,12.13,23.1695,25.0028,27.1393,0.9965,24.9163,24.9163,24.9163,7
124015,npp,2163,469,36.3048973083496,31.1091918945312,121.393775939941,3670144,2165,277,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-07-29 16:48:48.527669,93.84572361616742,61.98259550531571,51.413485937092666,0.00825781870680478,3.0,-61.97,2.5331140255951103,-61.97,26.8613,30.8536,34.3116,0.8076,27.0683,29.3185,29.070209067100517,7
124028,npp,1070,3589,24.3756999969482,31.110782623291,121.39331817627,3670176,1076,2913,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.49731432684045,61.613867147267705,51.17293985565718,3.1611317664630517e-07,19.0,61.59,2.5331140255951103,61.63,25.1353,28.0913,30.9473,0.887,23.4495,21.6207,21.6207,7
124028,npp,1070,3590,30.799503326416,31.1087417602539,121.400993347168,3670176,1076,2913,196611,3866787,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.49356439939379,61.63475866341965,51.18696494895869,3.142687896044919e-07,19.0,61.61,2.5331140255951103,61.63,25.1353,28.0913,30.9473,0.887,25.9854,27.3184,27.3184,7
124210,npp,414,3019,28.3064937591553,31.106653213501,121.39518737793,3670144,412,2429,196611,3866755,3553,chn_shanghai_13_60,31.10832862,121.39169078,13,60,chn_shanghai,2012-07-30 18:10:28.143029,-74.96536895465646,46.81471936554725,40.21519764583056,0.00678856716316586,16.0,46.79,1.646109783506203,46.86,25.0283,27.7368,29.3552,0.8983,25.2624,25.428,25.223885604438824,7
