gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2894,286,40.579517364502,31.2842254638672,121.394119262695,3670144,2891,150,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-04-03 16:43:34.071593,92.84176400408472,65.51846775789845,53.69337805385942,0.04223034215996346,2.0,-65.51,3.0,-65.77,32.902,43.043,48.5446,0.7784,32.6845,31.588,30.073140119588327,7
101225,npp,1846,3409,44.2992553710938,31.2855587005615,121.39372253418,3670144,1847,2757,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-04-03 18:24:04.011447,-73.7106702340575,57.63007698760882,48.411534710899375,0.012135320790626888,18.0,57.6,2.2013981571160284,57.31,30.7993,36.1827,41.4274,0.926,37.1926,41.0217,40.58638951797709,7
101348,npp,1178,2833,29.5882453918457,31.2862873077393,121.391677856445,3670144,1178,2283,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-04-04 18:05:19.001173,-76.01418841048014,40.320294968824406,34.95862535455245,0.039853960259608696,15.0,40.28,1.4276677814245327,39.76,33.8098,37.6664,40.6978,0.8895,27.8474,26.3198,24.890184174390157,7
102464,npp,2796,675,26.9683494567871,31.2825374603271,121.389137268066,3670176,2795,457,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-04-13 16:56:08.682220,94.29145112386392,57.36430442694238,48.21954356701893,5.085857160633642e-05,4.0,-57.36,2.2013981571160284,-57.69,33.7617,40.5862,45.8418,0.8255,27.3196,22.2635,22.2635,7
102473,npp,1655,3783,13.6948890686035,31.283842086792,121.388877868652,3670144,1656,3048,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-04-13 18:36:27.946670,-71.7007728956894,65.35148793027564,53.600593433185665,0.004357844712470353,20.0,65.33,3.0,65.04,27.3913,35.8359,40.4168,0.935,26.1253,12.8043,12.647978175872227,7
102715,npp,310,2639,30.8232250213623,31.2853717803955,121.393211364746,3670176,311,2128,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-04-15 17:58:59.693626,-76.61866456573803,32.35625048457406,28.289910158955546,7.318790110895126e-07,14.0,32.34,1.2365102219381485,31.76,30.7938,36.143,42.1342,0.927,29.2033,28.574,28.574,7
102835,npp,2678,2056,19.7938385009766,31.2865238189697,121.39168548584,3670176,2679,1622,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-04-16 17:40:11.123137,-80.61797992482362,1.3116295705429784,1.1614819670491163,3.649121820878083e-12,11.0,1.3,1.0,0.53,28.9474,33.5056,40.7839,1.0,19.7938,19.7938,19.7938,7
103201,npp,2436,3409,6.96952295303345,31.2871589660645,121.389045715332,3670176,2438,2757,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-04-19 18:23:57.563446,-73.58862898227493,57.62143627140717,48.408708977469566,5.9154811317576e-18,18.0,57.6,2.2013981571160284,57.31,30.7993,36.1827,41.4274,0.926,20.2354,6.4539,6.4539,7
103440,npp,1071,2251,37.2403450012207,31.2794170379639,121.39436340332,3670176,1071,1807,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-04-21 17:46:23.983857,-74.52754088586721,12.589775050301544,11.129414626415224,5.530855697488573e-25,12.0,12.53,1.015504800579495,11.74,29.7036,34.4945,39.6529,0.9713,36.2096,36.1728,36.1728,7
103557,npp,333,1663,25.2848129272461,31.2852210998535,121.388870239258,3670176,333,1256,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-04-22 17:27:33.639271,97.0691043594486,20.996903819026397,18.500283917624625,2.2321394404738183e-24,9.0,-21.0,1.0837787002826917,-21.58,31.0849,35.7318,40.439,0.9377,23.8662,23.7095,23.7095,7
103919,npp,128,3026,41.7375450134277,31.2842712402344,121.391563415527,3670176,131,2436,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-04-25 18:11:23.667689,-74.49874342396039,47.043524510999056,40.40164299277157,3.472077373338422e-21,16.0,47.02,1.646109783506203,46.57,32.2094,38.0527,43.1172,0.8805,35.7442,36.7502,36.7502,7
104154,npp,1798,1858,62.5729827880859,31.2850379943848,121.389739990234,3670176,1798,1433,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-04-27 17:33:48.326535,99.41698418655406,10.183361373453277,9.007510270128815,3.90788158445421e-15,10.0,-10.21,1.0,-10.9,30.2758,34.0652,40.2775,0.9836,62.0134,61.5452,61.5452,7
105551,npp,874,2637,8.7253589630127,31.2855262756348,121.391868591309,3670176,874,2127,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.1226449968722,32.26558083200671,28.213659352733753,0.0004437391364339331,14.0,32.25,1.2365102219381485,31.76,30.7938,36.143,42.1342,0.927,11.3322,8.0887,8.0887,7
105551,npp,874,2638,10.5385503768921,31.284008026123,121.399589538574,3670176,874,2127,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.12026554303537,32.31042624403537,28.25176602913731,0.0004424757872768688,14.0,32.29,1.2365102219381485,31.76,30.7938,36.143,42.1342,0.927,12.7986,9.7695,9.7695,7
105724,npp,168,2054,51.5032386779785,31.2836494445801,121.392044067383,3670144,168,1620,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-02 17:40:01.251779,-71.93370986838232,1.2280793236678504,1.0875286628445437,0.00856016742378764,11.0,1.19,1.0,0.53,28.9474,33.5056,40.7839,1.0,51.5032,51.5032,51.19613513770777,7
106085,npp,1751,869,43.3821334838867,31.2816772460938,121.391700744629,3670144,1751,653,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-04 17:02:15.262124,95.43053898673382,52.286151998383026,44.46935630447745,0.06739828005131984,5.0,-52.3,1.847645286154319,-52.6,35.8074,39.5843,45.3813,0.8464,35.5611,36.7203,34.3026319150066,7
106085,npp,1751,870,39.4076461791992,31.2810001373291,121.399803161621,3670144,1751,653,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-04 17:02:15.262124,95.43463620028169,52.257374744269,44.44750901293177,0.06738679919488873,5.0,-52.27,1.847645286154319,-52.6,35.8074,39.5843,45.3813,0.8464,33.41,33.3561,30.938843748960828,7
106098,npp,563,3968,31.3638877868652,31.2852821350098,121.392349243164,3670144,566,3152,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-04 18:42:29.189265,-71.15253074017086,68.47299093613773,55.4723571601283,0.024501439932275288,21.0,68.45,3.3166247903554,68.22,27.2826,35.4686,40.0295,0.9447,32.268,29.628,28.74909998481356,7
106098,npp,563,3970,32.024520874023395,31.2790718078613,121.407028198242,3670144,566,3152,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-04 18:42:29.189265,-71.13717335283599,68.5054827796302,55.49097713631332,0.024480410979613523,21.0,68.48,3.3985290935932855,68.22,27.2826,35.4686,40.0295,0.9447,32.4922,30.2521,29.373954321981696,7
106260,npp,951,282,32.6498641967773,31.2821254730225,121.391151428223,3670144,952,148,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-05 16:43:17.821253,92.86455964648029,65.58672073374122,53.74108076820788,0.13000352744672752,2.0,-65.58,3.0,-65.77,32.902,43.043,48.5446,0.7784,30.0412,25.4154,20.75199643828906,7
106272,npp,2991,3407,32.3088455200195,31.2812824249268,121.391532897949,3670144,2988,2755,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-05 18:23:45.982988,-72.99229849245104,57.563914665834325,48.36929798170998,0.08354720193293148,18.0,57.55,2.2013981571160284,57.31,30.7993,36.1827,41.4274,0.926,31.7459,29.9184,26.921448096332067,7
106453,npp,2303,2831,37.7832870483398,31.2802333831787,121.396095275879,3670144,2302,2280,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-06 18:05:00.995265,-74.96265284416535,40.23237983427924,34.88884284074718,0.10199686892815284,15.0,40.21,1.4276677814245327,39.76,33.8098,37.6664,40.6978,0.8895,33.5875,33.6096,29.950833417394588,7
106453,npp,2303,2830,32.1465301513672,31.281831741333,121.388542175293,3670144,2302,2280,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-06 18:05:00.995265,-74.96509788604797,40.194698556337954,34.85778234284249,0.10200296996301181,15.0,40.17,1.4276677814245327,39.76,33.8098,37.6664,40.6978,0.8895,29.6393,28.5955,24.936514564966117,7
106852,npp,132,1067,35.7429656982422,31.2799243927002,121.391036987305,3670144,133,783,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-09 17:08:30.018154,96.52948775441727,46.287467017343104,39.79820599264277,0.02909289522167051,6.0,-46.31,1.5732132722552272,-46.6,33.4889,39.79,44.9065,0.8421,30.9332,30.0978,29.05419823117248,7
106852,npp,132,1068,38.9801254272461,31.2791366577148,121.39916229248,3670144,133,783,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-09 17:08:30.018154,96.53380416271379,46.2532600302975,39.770957318801706,0.029098911659692386,6.0,-46.27,1.5732132722552272,-46.6,33.4889,39.79,44.9065,0.8421,32.9909,32.8237,31.77988241334776,7
107016,npp,2427,476,14.4483528137207,31.2850151062012,121.393547058105,3670144,2426,283,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-10 16:49:32.576738,93.56795679499169,61.828381003995894,51.31917746298435,0.013030871759919734,3.0,-61.82,2.5331140255951103,-61.99,31.4254,41.8975,47.7269,0.7997,22.6695,11.5544,11.086964885192751,7
107029,npp,1334,3594,15.3235664367676,31.2800731658936,121.394729614258,3670144,1335,2916,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.81875459159775,61.720341015320926,51.253255454826146,0.02567087454792537,19.0,61.7,2.5331140255951103,61.45,27.1797,37.4138,42.241,0.8955,24.785,13.7229,12.802050772673566,7
107029,npp,1334,3595,18.7053146362305,31.2780418395996,121.402450561523,3670144,1335,2916,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.81484527462058,61.74123611050768,51.26726081806062,0.025675532833992397,19.0,61.72,2.5331140255951103,61.45,27.1797,37.4138,42.241,0.8955,26.1201,16.7514,15.830383673608925,7
107205,npp,670,3023,24.9540996551514,31.2817344665527,121.389595031738,3670144,668,2433,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-11 18:11:12.187132,-74.91188277478363,46.944803783863264,40.32392775819292,0.014184049724378619,16.0,46.92,1.646109783506203,46.57,32.2094,38.0527,43.1172,0.8805,25.5483,21.9722,21.463398821268466,7
107205,npp,670,3024,27.3373565673828,31.2800273895264,121.39720916748,3670144,668,2433,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-11 18:11:12.187132,-74.90839217434882,46.9771734397618,40.34959498961161,0.014188097864039092,16.0,46.96,1.646109783506203,46.57,32.2094,38.0527,43.1172,0.8805,26.9961,24.0707,23.561753608986294,7
107910,npp,2742,3779,34.4454307556152,31.2819900512695,121.393592834473,3670176,2743,3045,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.84269511603927,65.28382901886147,53.56064827501286,0.00040351677277208333,20.0,65.26,3.0,65.04,27.3913,35.8359,40.4168,0.935,33.0421,32.2055,32.2055,7
107910,npp,2742,3781,30.5214881896973,31.2779216766357,121.408256530762,3670176,2743,3045,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.8353682061121,65.3187400029353,53.58240388092941,0.0004044857885901712,20.0,65.3,3.0,65.04,27.3913,35.8359,40.4168,0.935,31.7341,28.5368,28.5368,7
108077,npp,2087,3216,29.6159191131592,31.2799949645996,121.399223327637,3670176,2087,2556,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.39226018575165,52.67704801165479,44.768713529972565,3.05292067675171e-06,17.0,52.65,1.9513309067639726,52.38,29.8901,36.3966,42.5654,0.9206,30.0307,27.2636,27.2636,7
108077,npp,2087,3215,31.0007495880127,31.2817268371582,121.391860961914,3670176,2087,2556,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.39584679439795,52.650343786251035,44.74851452574914,3.0305641094431303e-06,17.0,52.63,1.9513309067639726,52.38,29.8901,36.3966,42.5654,0.9206,30.7404,28.5384,28.5384,7
108255,npp,1404,2633,38.9298057556152,31.2844848632812,121.393508911133,3670176,1404,2124,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.13770257975128,32.09370352455025,28.067399787008902,1.5602033160998124e-11,14.0,32.07,1.2365102219381485,31.76,30.7938,36.143,42.1342,0.927,35.7594,36.089,36.089,7
108788,npp,1071,3965,25.2886543273926,31.2802658081055,121.408889770508,3670176,1077,3149,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.7755959511726,68.42991625277912,55.44671034592703,5.894911610901385e-20,21.0,68.4,3.3166247903554,68.22,27.2826,35.4686,40.0295,0.9447,30.4362,23.889,23.889,7
108788,npp,1071,3963,28.7664413452148,31.284797668457,121.393577575684,3670176,1077,3149,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.78332957440087,68.3974155459576,55.42804416156661,5.856956522160323e-20,21.0,68.37,3.3166247903554,68.22,27.2826,35.4686,40.0295,0.9447,31.4848,27.1744,27.1744,7
108962,npp,426,3403,38.880126953125,31.2803802490234,121.394668579102,3670176,425,2751,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.29417270133177,57.47638281346725,48.306171324666,1.0561827057066376e-21,18.0,57.45,2.2013981571160284,57.31,30.7993,36.1827,41.4274,0.926,34.731,36.0035,36.0035,7
108962,npp,426,3404,37.008358001709,31.2784614562988,121.402336120605,3670176,425,2751,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.29053239677512,57.500337372404104,48.32331616093806,1.0579787480219574e-21,18.0,57.48,2.2013981571160284,57.31,30.7993,36.1827,41.4274,0.926,33.8807,34.2702,34.2702,7
109829,npp,2924,472,38.3142852783203,31.2826499938965,121.395690917969,3670176,2922,280,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-26 16:49:17.557851,93.50298461567469,61.91498045195846,51.37293370479215,1.133869168206048e-15,3.0,-61.91,2.5331140255951103,-61.99,31.4254,41.8975,47.7269,0.7997,32.0911,30.6401,30.6401,7
109841,npp,1847,3588,34.4231910705566,31.2854995727539,121.392318725586,3670176,1848,2911,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.79547741884268,61.59661774335258,51.16637501499354,6.386159213013958e-22,19.0,61.57,2.5331140255951103,61.45,27.1797,37.4138,42.241,0.8955,32.325,30.8274,30.8274,7
109841,npp,1847,3590,26.1410846710205,31.2814598083496,121.407676696777,3670176,1848,2911,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.78773670498613,61.63833720496611,51.194390947525676,6.32667010558418e-22,19.0,61.61,2.5331140255951103,61.45,27.1797,37.4138,42.241,0.8955,29.0555,23.4104,23.4104,7
110534,npp,2083,1260,5.13127946853638,31.2849655151367,121.393920898438,3670176,2084,940,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-05-30 17:14:27.983852,96.87118390205293,39.41828917476756,34.212693009812945,0.00021634291272838802,7.0,-39.42,1.4276677814245327,-39.57,31.3799,36.7042,42.1165,0.9129,11.3906,4.6841,4.6841,7
112561,npp,443,1455,35.8769111633301,31.2822399139404,121.38939666748,3670144,443,1092,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-06-04 17:20:39.212511,97.44349476687984,31.198444557435902,27.302015683958093,0.13158096751400153,8.0,-31.22,1.2365102219381485,-31.27,32.9895,38.0953,44.0062,0.8795,31.7115,31.5545,26.834511514998223,7
112561,npp,443,1456,36.5810165405273,31.2813262939453,121.397102355957,3670144,443,1092,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-06-04 17:20:39.212511,97.44679249748063,31.153616968038126,27.2638034406952,0.1315745941043498,8.0,-31.18,1.2365102219381485,-31.27,32.9895,38.0953,44.0062,0.8795,32.2809,32.1737,27.45394013788141,7
113933,npp,1647,3010,25.2448120117188,31.2850074768066,121.392227172852,3670144,1645,2423,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.58924196683458,46.52972306531885,39.98882431940712,0.0038640158475740315,16.0,46.5,1.646109783506203,46.57,32.2094,38.0527,43.1172,0.8805,25.7249,22.2282,22.08959248972711,7
113933,npp,1647,3011,27.1780223846436,31.2833213806152,121.39973449707,3670144,1645,2423,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.58610436004128,46.56196609264861,40.01445904298173,0.0038657054140557863,16.0,46.54,1.646109783506203,46.57,32.2094,38.0527,43.1172,0.8805,26.8993,23.9304,23.791731882676643,7
114106,npp,953,2428,30.6458263397217,31.2811050415039,121.394554138184,3670144,953,1965,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-06-13 17:51:52.023030,-77.60423090246854,22.221461583735994,19.564989171484754,0.000798699061107873,13.0,22.19,1.0837787002826917,22.24,28.9759,35.4493,40.4622,0.9452,29.0735,28.9655,28.9655,7
114827,npp,1647,2036,22.5105171203613,31.2817249298096,121.393768310547,3670176,1647,1602,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-06-19 17:39:11.192413,0.06974702255890117,0.7435693808373619,0.658386778849992,3.791420119604788e-24,11.0,0.27,1.0,0.53,28.9474,33.5056,40.7839,1.0,22.5105,22.5105,22.5105,7
114943,npp,909,1447,12.8365297317505,31.2862663269043,121.389892578125,3670176,909,1086,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-06-20 17:20:19.100864,97.29544836540107,31.555438392857457,27.60463281055705,2.6571880133074707e-24,8.0,-31.58,1.2365102219381485,-31.27,32.9895,38.0953,44.0062,0.8795,13.0781,11.29,11.29,7
114943,npp,909,1448,8.71358299255371,31.2853546142578,121.397636413574,3670176,909,1086,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-06-20 17:20:19.100864,97.29861472905625,31.510682668558637,27.566523969675934,2.6575676774016522e-24,8.0,-31.54,1.2365102219381485,-31.27,32.9895,38.0953,44.0062,0.8795,9.7438,7.6638,7.6638,7
115305,npp,3063,2229,23.6317367553711,31.2803554534912,121.394020080566,3670176,3063,1787,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-06-24 17:45:21.837306,-76.70522523499307,11.308435020170892,9.998831444080706,2.0590711750472558e-23,12.0,11.29,1.015504800579495,11.74,29.7036,34.4945,39.6529,0.9713,22.8088,22.9543,22.9543,7
122051,npp,2992,658,20.6086139678955,31.2816905975342,121.390098571777,3670176,2996,441,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-07-18 16:55:02.208531,94.19676846062585,57.781984424251355,48.512013859558,1.2422250819660784e-24,4.0,-57.76,2.2013981571160284,-57.69,33.7617,40.5862,45.8418,0.8255,24.4307,17.0133,17.0133,7
122063,npp,1855,3764,18.1055240631104,31.2844848632812,121.392486572266,3670176,1852,3035,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.61747768382725,65.01877325622624,53.38555695734304,6.719736250249992e-20,20.0,64.98,2.898275349237888,65.04,27.3913,35.8359,40.4168,0.935,27.3881,16.9282,16.9282,7
122063,npp,1855,3766,17.7383460998535,31.280158996582,121.407913208008,3670176,1852,3035,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.60982521423574,65.05588842967472,53.40881895887591,6.764891948005637e-20,20.0,65.02,2.898275349237888,65.04,27.3913,35.8359,40.4168,0.935,27.2614,16.5849,16.5849,7
122591,npp,2891,2038,24.650505065918,31.2812805175781,121.388870239258,3670176,2891,1605,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-07-21 17:39:06.523844,-10.648760527130344,0.6984591123690551,0.6184475020545689,1.9526188475521084e-27,11.0,0.34,1.0,0.53,28.9474,33.5056,40.7839,1.0,24.6505,24.6505,24.6505,7
123312,npp,2000,2816,35.2776298522949,31.2823104858398,121.393730163574,3670176,1998,2267,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.10106312226159,39.656644721804234,34.409610929405794,1.1839628391369041e-23,15.0,39.64,1.4276677814245327,39.76,33.8098,37.6664,40.6978,0.8895,31.8324,31.3807,31.3807,7
123664,npp,591,1648,32.7358169555664,31.2865142822266,121.393081665039,3670176,591,1243,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-07-27 17:26:32.735135,96.75326894298358,21.81324893208591,19.20924367349959,3.135051040552404e-12,9.0,-21.79,1.0837787002826917,-21.58,31.0849,35.7318,40.439,0.9377,30.7412,30.6963,30.6963,7
124028,npp,1045,3581,39.119571685791,31.2847347259521,121.395606994629,3670176,1047,2905,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.73641242733244,61.442578318478986,51.05793580322973,2.948754225256178e-07,19.0,61.43,2.5331140255951103,61.45,27.1797,37.4138,42.241,0.8955,34.179,35.0332,35.0332,7
124028,npp,1045,3582,54.4653396606445,31.2827396392822,121.403251647949,3670176,1047,2905,196611,3866787,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.7326782468677,61.46344637006668,51.07198763791528,2.9316052228683474e-07,19.0,61.45,2.5331140255951103,61.45,27.1797,37.4138,42.241,0.8955,40.2371,48.776,48.776,7
124210,npp,389,3012,30.8971710205078,31.278413772583,121.399169921875,3670144,390,2424,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-07-30 18:10:26.363801,-75.35943846744806,46.588166275477164,40.03539213599909,0.006672495049099198,16.0,46.57,1.646109783506203,46.57,32.2094,38.0527,43.1172,0.8805,29.1587,27.2052,26.965848516324154,7
124210,npp,389,3011,27.6061897277832,31.2800674438477,121.391639709473,3670144,390,2424,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-07-30 18:10:26.363801,-75.36305027896678,46.5558878363197,40.00973371806669,0.006678636719718845,16.0,46.54,1.646109783506203,46.57,32.2094,38.0527,43.1172,0.8805,27.1595,24.3074,24.067828206235614,7
124384,npp,2777,2428,21.9984359741211,31.2845878601074,121.388275146484,3670144,2777,1966,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-07-31 17:51:39.592279,-76.95771726844717,22.1957853292024,19.54308613876179,0.04464556548486505,13.0,22.19,1.0837787002826917,22.24,28.9759,35.4493,40.4622,0.9452,21.0945,20.7923,19.190802769995727,7
124384,npp,2777,2429,21.9714469909668,31.2831478118896,121.396148681641,3670144,2777,1966,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-07-31 17:51:39.592279,-76.9562612384738,22.248429310062164,19.588884225561557,0.04463427232782695,13.0,22.24,1.0837787002826917,22.24,28.9759,35.4493,40.4622,0.9452,21.0696,20.7668,19.165707870917128,7
129800,npp,2068,1844,30.2758369445801,31.2863750457764,121.392539978027,3670144,2068,1419,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-08-01 17:32:51.042219,100.45858211992925,10.99718249627901,9.724725566977344,0.11912956928198559,10.0,-11.01,1.015504800579495,-10.9,30.2758,34.0652,40.2775,0.9836,29.7742,29.7785,25.50516012526196,7
130181,npp,573,660,25.2062549591064,31.2845478057861,121.391395568848,3670144,571,442,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-08-03 16:55:03.270355,94.30764660532161,57.72232821110147,48.47223796123588,0.11298966504099929,4.0,-57.72,2.2013981571160284,-57.69,33.7617,40.5862,45.8418,0.8255,26.5192,20.8088,16.7557068513957,7
130368,npp,2843,75,26.1903877258301,31.2804489135742,121.389091491699,3670144,2841,32,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-08-04 16:36:05.825781,91.89227845160535,69.09539342115757,55.809753645849256,0.08288724025282032,1.0,-69.07,3.5496478698597698,-69.05,33.1799,42.7054,50.068,0.7846,28.8531,20.5484,17.575121820499934,7
130382,npp,1860,3205,22.0863132476807,31.2838592529297,121.395904541016,3670144,1862,2550,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-08-04 18:16:41.104109,-74.68013463030952,52.374949083561106,44.53574353748765,0.08837744995491284,17.0,52.35,1.847645286154319,52.38,29.8901,36.3966,42.5654,0.9206,25.7605,20.332,17.16178052219732,7
130382,npp,1860,3206,28.726598739624,31.2820224761963,121.403762817383,3670144,1862,2550,196611,3866755,1033,chn_shanghai_13_18,31.28332864,121.39169078,13,18,chn_shanghai,2012-08-04 18:16:41.104109,-74.67613982680764,52.40366341066645,44.55751774028957,0.0883786245180029,17.0,52.38,1.847645286154319,52.38,29.8901,36.3966,42.5654,0.9206,29.3544,26.4449,23.27463838901982,7
