gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2916,286,85.1328582763672,31.1462574005127,121.373352050781,3670144,2918,150,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-04-03 16:43:37.630154,93.04482846894456,65.5178459067782,53.692690881036214,0.042308915666861395,2.0,-65.51,3.0,-65.765,24.9285,33.5872,66.2823,0.8657,46.2587,73.7005,7
101225,npp,1867,3413,85.2650909423828,31.1451587677002,121.372619628906,3670144,1866,2761,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.24012844537036,57.720568025671646,48.47604579933669,0.012166133437008137,18.0,57.69,2.2013981571160284,57.38,23.6321,40.4731,63.7486,0.7184,49.424,61.2566,7
101348,npp,1199,2836,50.1183586120605,31.1459045410156,121.368797302246,3670144,1198,2285,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.1768039633956,40.427045198840226,35.04649195346233,0.03997463040431241,15.0,40.4,1.4276677814245327,39.91,20.7454,50.1184,79.2692,0.5802,29.0769,29.0769,7
101473,npp,505,2254,66.5617904663086,31.1459083557129,121.373336791992,3670144,505,1810,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-04-05 17:46:33.992399,-76.03508764123679,12.733891219023066,11.255711317502726,0.08712776098974498,12.0,12.7,1.015504800579495,11.91,18.4002,38.9322,70.1575,0.7469,56.2846,49.7123,7
101595,npp,2858,1666,50.5092849731445,31.143913269043,121.371276855469,3670144,2858,1258,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-04-06 17:27:43.647717,97.51749215058457,20.829984563027015,18.353662807091244,0.16539511947270488,9.0,-20.84,1.0837787002826917,-21.53,18.6152,34.8023,70.7469,0.8355,43.5697,42.1998,7
101976,npp,2643,3031,19.0054359436035,31.145092010498,121.370292663574,3670144,2644,2438,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-04-09 18:11:35.441499,-75.41155726307788,47.20531549076064,40.52733985313229,0.0473558336907271,16.0,47.18,1.646109783506203,46.715,22.0881,49.0883,79.4372,0.5923,10.8017,11.2576,7
102473,npp,1676,3788,13.3920402526855,31.1429100036621,121.36979675293,3670144,1674,3050,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.63310721871524,65.44340124428054,53.6575381926928,0.004381153162294207,20.0,65.42,3.0,65.13,23.3754,29.3705,51.9842,0.99,23.7507,13.2582,7
102715,npp,331,2642,61.5673141479492,31.1448268890381,121.372108459473,3670176,331,2130,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.34429928630873,32.49311246961714,28.406072810694905,9.296357564811042e-07,14.0,32.47,1.2365102219381485,31.93,18.1513,36.8979,69.9063,0.788,49.0277,48.5172,7
103440,npp,1091,2254,70.9056549072266,31.1485862731934,121.373596191406,3670176,1092,1810,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-04-21 17:46:27.542372,-78.76286405859807,12.72301431134072,11.246709528439663,4.976868638623933e-25,12.0,12.7,1.015504800579495,11.91,18.4002,38.9322,70.1575,0.7469,60.5622,52.9566,7
103557,npp,354,1666,75.386962890625,31.1466960906982,121.373405456543,3670176,355,1258,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-04-22 17:27:37.197781,99.36474395078386,20.81562766613518,18.342122412532913,1.988283636037782e-24,9.0,-20.84,1.0837787002826917,-21.53,18.6152,34.8023,70.7469,0.8355,66.5242,62.9848,7
104154,npp,1819,1860,55.6551551818848,31.1451244354248,121.371337890625,3670176,1819,1434,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-04-27 17:33:50.105806,98.40395749921724,10.06613987257389,8.904035984332902,3.6054372371826576e-15,10.0,-10.09,1.0,-10.73,18.324,25.7757,66.0855,1.1281,58.9563,62.7831,7
105551,npp,895,2640,15.0679922103882,31.1448230743408,121.371696472168,3670176,894,2129,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-01 17:58:51.581673,-75.8499542689721,32.40907091064124,28.33548521346356,0.00044583359301169766,14.0,32.38,1.2365102219381485,31.93,18.1513,36.8979,69.9063,0.788,11.4224,11.8741,7
105724,npp,189,2056,57.1713027954102,31.1442565917969,121.370346069336,3670144,189,1622,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-02 17:40:03.031016,-64.96798658206268,1.3951168193300103,1.2354398216412121,0.008609915590843927,11.0,1.3,1.0,0.58,17.6213,29.0769,58.6961,1.0,57.1713,57.1713,7
106085,npp,1772,869,39.5663299560547,31.1429424285889,121.36865234375,3670144,1771,653,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-04 17:02:17.041404,95.28260290036562,52.28487165065781,44.46822827520891,0.06767621008737947,5.0,-52.3,1.847645286154319,-52.59,22.3245,35.7389,65.0266,0.8136,31.1484,32.1908,7
106085,npp,1772,870,52.6249809265137,31.1422824859619,121.376724243164,3670144,1771,653,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-04 17:02:17.041404,95.28665001493269,52.256165253736995,44.44643463693535,0.06766472570973867,5.0,-52.27,1.847645286154319,-52.59,22.3245,35.7389,65.0266,0.8136,38.2161,42.8152,7
106098,npp,584,3975,30.4115886688232,31.1381893157959,121.386871337891,3670144,584,3154,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.81680782488567,68.5826971463008,55.53504006055298,0.024670419479372513,21.0,68.56,3.3985290935932855,68.33,23.8632,28.9808,50.5087,1.0033,29.4979,30.5124,7
106098,npp,584,3973,46.130989074707,31.142707824707,121.371459960938,3670144,584,3154,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.82440204656791,68.55017164468316,55.51644375237357,0.02469474618928525,21.0,68.53,3.3985290935932855,68.33,23.8632,28.9808,50.5087,1.0033,34.1232,46.284,7
106260,npp,972,281,33.8616027832031,31.1446933746338,121.367156982422,3670144,970,147,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-05 16:43:19.600535,92.77814832873823,65.60367658607929,53.75135344597015,0.13051797815556113,2.0,-65.6,3.0,-65.765,24.9285,33.5872,66.2823,0.8657,29.1683,29.3144,7
106272,npp,3012,3412,46.9442443847656,31.1432971954346,121.372863769531,3670144,3014,2760,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-05 18:23:49.541549,-73.65276398314967,57.68735077286147,48.45712672119122,0.08399795188523868,18.0,57.67,2.2013981571160284,57.38,23.6321,40.4731,63.7486,0.7184,32.0164,33.7259,7
106453,npp,2324,2835,50.4935989379883,31.1423244476318,121.374031066895,3670144,2325,2284,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-06 18:05:04.553782,-76.06254254420874,40.37811146989132,35.008693400633106,0.1024774395950264,15.0,40.36,1.4276677814245327,39.91,20.7454,50.1184,79.2692,0.5802,29.3397,29.2946,7
106852,npp,152,1068,72.5137634277344,31.1472225189209,121.373565673828,3670144,152,784,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-09 17:08:31.797391,95.88364341298322,46.27489936399776,39.78812876799625,0.029216966148959255,6.0,-46.27,1.5732132722552272,-46.57,22.7681,40.5836,64.3904,0.7165,49.373,51.9539,7
106852,npp,152,1069,42.5468711853027,31.1464443206787,121.381675720215,3670144,152,784,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-09 17:08:31.797391,95.88732571847082,46.24070366496104,39.760886869659736,0.0292229751763957,6.0,-46.24,1.5732132722552272,-46.57,22.7681,40.5836,64.3904,0.7165,30.3248,30.4835,7
107016,npp,2449,476,16.4547748565674,31.1465740203857,121.367477416992,3670144,2452,283,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-10 16:49:36.135247,94.11246621591557,61.82416178685513,51.31595315496289,0.013091594798399055,3.0,-61.82,2.5331140255951103,-62.01,25.2674,40.5429,67.2562,0.7172,19.5676,11.8012,7
107029,npp,1354,3598,17.5796604156494,31.1460571289062,121.373138427734,3670144,1353,2919,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.44200077039689,61.79801799796176,51.305194707152104,0.025762322415704756,19.0,61.78,2.5331140255951103,61.55,23.8294,31.1206,64.4527,0.9343,23.7313,16.4252,7
107029,npp,1354,3599,22.7793445587158,31.1440124511719,121.380874633789,3670144,1353,2919,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.43831111279891,61.81893029807219,51.31919204856979,0.025767002887017124,19.0,61.8,2.5331140255951103,61.55,23.8294,31.1206,64.4527,0.9343,25.784,21.2834,7
107205,npp,691,3027,20.0329933166504,31.1438980102539,121.366638183594,3670144,692,2436,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-11 18:11:15.745693,-75.29044711615086,47.06541909088807,40.41933571035633,0.014232306385142304,16.0,47.05,1.646109783506203,46.715,22.0881,49.0883,79.4372,0.5923,11.426,11.8663,7
107205,npp,691,3028,18.2665939331055,31.1422214508057,121.37427520752,3670144,692,2436,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-11 18:11:15.745693,-75.2868932136465,47.09778402388011,40.44497746703195,0.01423635830938985,16.0,47.09,1.646109783506203,46.715,22.0881,49.0883,79.4372,0.5923,10.3529,10.82,7
107547,npp,2340,1857,19.2307415008545,31.1476535797119,121.37215423584,3670144,2340,1432,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-13 17:33:38.648317,99.03008862974586,10.253309976564914,9.069341985010949,0.001112577062079403,10.0,-10.27,1.0,-10.73,18.324,25.7757,66.0855,1.1281,22.5319,21.6937,7
108077,npp,2107,3220,35.4033432006836,31.1458721160889,121.380828857422,3670176,2106,2559,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.31480683006484,52.787883326386236,44.852330586940965,2.903199396508804e-06,17.0,52.76,1.9513309067639726,52.49,20.3457,27.1909,69.6176,1.0694,33.2855,37.8589,7
108077,npp,2107,3219,69.4402236938477,31.1476211547852,121.373443603516,3670176,2106,2559,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.31839058226635,52.76113775280245,44.832122432153724,2.881766144871082e-06,17.0,52.73,1.9513309067639726,52.49,20.3457,27.1909,69.6176,1.0694,50.7284,74.2566,7
108255,npp,1425,2637,69.568473815918,31.1458911895752,121.374069213867,3670176,1426,2127,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-17 17:58:40.168787,-77.578186976869,32.2720860493241,28.218849820179823,1.4502239142429482e-11,14.0,32.25,1.2365102219381485,31.93,18.1513,36.8979,69.9063,0.788,55.4984,54.8224,7
108788,npp,1093,3971,23.5905303955078,31.1370944976807,121.389854431152,3670176,1095,3152,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-20 18:42:17.784501,-70.9752383024182,68.52459229197976,55.50062886192105,5.263380595049782e-20,21.0,68.5,3.3985290935932855,68.33,23.8632,28.9808,50.5087,1.0033,27.4908,23.6688,7
108788,npp,1093,3968,40.9585723876953,31.1449165344238,121.367233276367,3670176,1095,3152,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-20 18:42:17.784501,-70.99145992023328,68.47581044729888,55.47268410585116,5.217438829606734e-20,21.0,68.45,3.3166247903554,68.33,23.8632,28.9808,50.5087,1.0033,32.6883,41.0944,7
108962,npp,446,3406,58.1543350219727,31.147876739502,121.367668151855,3670176,444,2755,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.23496363990951,57.552239127022645,48.360261235544385,9.383095986934252e-22,18.0,57.52,2.2013981571160284,57.38,23.6321,40.4731,63.7486,0.7184,37.1087,41.7795,7
108962,npp,446,3408,41.231990814209,31.1440162658691,121.382987976074,3670176,444,2755,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.22768491286203,57.60004876780656,48.39443927414864,9.414879368117709e-22,18.0,57.57,2.2013981571160284,57.38,23.6321,40.4731,63.7486,0.7184,29.4216,29.6221,7
109829,npp,2946,472,50.313289642334,31.1443958282471,121.369369506836,3670176,2949,280,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-26 16:49:21.116362,94.04651167482129,61.91130799915083,51.37006248549211,1.0706359691167798e-15,3.0,-61.91,2.5331140255951103,-62.01,25.2674,40.5429,67.2562,0.7172,32.9339,36.0841,7
109841,npp,1868,3592,51.8058013916016,31.1450023651123,121.368362426758,3670176,1866,2915,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.38205314892137,61.67480231528761,51.2187585698026,5.858208029208526e-22,19.0,61.65,2.5331140255951103,61.55,23.8294,31.1206,64.4527,0.9343,37.2428,48.4036,7
109841,npp,1868,3594,35.1171417236328,31.1409339904785,121.38370513916,3670176,1866,2915,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.3747504801028,61.71644723461507,51.24668550097429,5.803526643552535e-22,19.0,61.7,2.5331140255951103,61.55,23.8294,31.1206,64.4527,0.9343,30.6546,32.8109,7
110534,npp,2104,1261,10.379222869873,31.1461734771729,121.374221801758,3670176,2104,940,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-05-30 17:14:29.763134,96.65039678256807,39.37828157920542,34.17948098064139,0.0002207856364617267,7.0,-39.38,1.4276677814245327,-39.57,20.4223,30.1629,60.4,0.964,15.2195,10.0055,7
112561,npp,464,1456,43.7564468383789,31.1438159942627,121.368026733398,3670144,463,1092,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-06-04 17:20:40.991792,96.27618451118511,31.183023244255704,27.288827325818573,0.13220429454480911,8.0,-31.18,1.2365102219381485,-31.18,18.0307,32.2489,72.0623,0.9016,38.3834,39.4525,7
112561,npp,464,1457,43.4265632629395,31.142915725708,121.375709533691,3670144,463,1092,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-06-04 17:20:40.991792,96.27764986951514,31.13827924726235,27.250684717116833,0.1321978804646856,8.0,-31.13,1.2365102219381485,-31.18,18.0307,32.2489,72.0623,0.9016,38.1166,39.1551,7
113415,npp,1906,1652,38.5380439758301,31.1431522369385,121.372604370117,3670144,1906,1246,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-06-09 17:26:54.025540,99.56173252698088,21.557770125041518,18.987119773076056,0.01877508637478797,9.0,-21.58,1.0837787002826917,-21.53,18.6152,34.8023,70.7469,0.8355,32.5238,32.198,7
113755,npp,356,466,11.5955238342285,31.1477241516113,121.371116638184,3670144,358,275,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-06-11 16:49:02.718106,93.78124909424227,62.04630943865523,51.45634959265921,0.0021150144957995214,3.0,-62.03,2.5331140255951103,-62.01,25.2674,40.5429,67.2562,0.7172,17.6493,8.3162,7
113933,npp,1668,3014,42.5516357421875,31.147289276123,121.36742401123,3670144,1669,2427,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.49158386374711,46.65549407009165,40.0885082637404,0.0038615208443822198,16.0,46.63,1.646109783506203,46.715,22.0881,49.0883,79.4372,0.5923,25.1059,25.205,7
113933,npp,1668,3015,47.1348037719727,31.1456336975098,121.374969482422,3670144,1669,2427,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.48788152231482,46.68779382173015,40.11416586788991,0.0038632201456040597,16.0,46.66,1.646109783506203,46.715,22.0881,49.0883,79.4372,0.5923,27.8901,27.9197,7
114106,npp,973,2430,55.4972305297852,31.1485157012939,121.371383666992,3670144,973,1967,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.04862465473134,22.324826431648003,19.654872593055376,0.0007942876448120749,13.0,22.3,1.0837787002826917,22.4,18.82,36.3885,71.7247,0.7991,46.7084,44.346,7
114827,npp,1668,2038,46.7567672729492,31.1465816497803,121.369895935059,3670176,1668,1605,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-06-19 17:39:14.750974,-39.6505072527756,0.43880633982220046,0.38853696905081525,3.364323254785501e-24,11.0,0.34,1.0,0.58,17.6213,29.0769,58.6961,1.0,46.7568,46.7568,7
114827,npp,1668,2039,30.2096748352051,31.1452484130859,121.377555847168,3670176,1668,1605,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-06-19 17:39:14.750974,-45.78404360159038,0.4758542880926224,0.421340571773511,3.369909892652196e-24,11.0,0.39,1.0,0.58,17.6213,29.0769,58.6961,1.0,30.2097,30.2097,7
114943,npp,930,1449,32.1825523376465,31.1492042541504,121.369026184082,3670176,931,1087,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-06-20 17:20:22.659382,97.88877686143312,31.477274842383295,27.53794643254877,2.363777278942334e-24,8.0,-31.49,1.2365102219381485,-31.18,18.0307,32.2489,72.0623,0.9016,29.0232,29.0171,7
114943,npp,930,1450,32.4313812255859,31.1482639312744,121.376754760742,3670176,931,1087,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-06-20 17:20:22.659382,97.8925028668504,31.43245389188969,27.499773490170085,2.364055001214308e-24,8.0,-31.45,1.2365102219381485,-31.18,18.0307,32.2489,72.0623,0.9016,29.2245,29.2414,7
115306,npp,11,2231,22.105131149292,31.1472282409668,121.372398376465,3670176,11,1789,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-06-24 17:45:23.616587,-76.12963998473386,11.434429142215667,10.109879789394755,1.9332515764489132e-23,12.0,11.4,1.015504800579495,11.91,18.4002,38.9322,70.1575,0.7469,12.5067,16.5094,7
119809,npp,2257,2037,80.9475784301758,31.1508293151855,121.370025634766,3670144,2257,1604,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-07-05 17:39:07.232856,-143.92577896052518,0.21276198508109392,0.18838326405663317,0.08443192545125228,11.0,0.3,1.0,0.58,17.6213,29.0769,58.6961,1.0,80.9476,80.9476,7
119809,npp,2258,2037,36.9709053039551,31.1439247131348,121.368957519531,3670144,2257,1604,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-07-05 17:39:07.232856,-137.9059246446135,0.18647754833022817,0.16511057306342988,0.08444497033776899,11.0,0.3,1.0,0.58,17.6213,29.0769,58.6961,1.0,36.9709,36.9709,7
120840,npp,3022,1647,53.1509590148926,31.1473178863525,121.374443054199,3670144,3022,1242,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-07-11 17:26:33.456908,97.21757618289935,21.864542944982567,19.253102293147425,0.005703093577135892,9.0,-21.84,1.0837787002826917,-21.53,18.6152,34.8023,70.7469,0.8355,46.0071,44.4069,7
122063,npp,1876,3769,23.6217632293701,31.1476249694824,121.370536804199,3670176,1878,3039,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-07-18 18:35:25.031883,-72.1536075311102,65.1169109956237,53.446619977683774,6.03664075001022e-20,20.0,65.08,2.898275349237888,65.13,23.3754,29.3705,51.9842,0.99,27.0934,23.3856,7
122063,npp,1876,3771,23.8902969360352,31.1433334350586,121.386123657227,3670176,1878,3039,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-07-18 18:35:25.031883,-72.14566500796272,65.15425527203956,53.46997274128015,6.078041524712273e-20,20.0,65.11,2.898275349237888,65.13,23.3754,29.3705,51.9842,0.99,27.186,23.6515,7
122591,npp,2911,2040,82.6890182495117,31.1488132476807,121.369636535645,3670176,2912,1607,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-07-21 17:39:08.303124,-16.874786388960402,0.8501221526084665,0.7527329591105034,1.7956442425368565e-27,11.0,0.43,1.0,0.58,17.6213,29.0769,58.6961,1.0,82.689,82.689,7
123138,npp,2686,3396,95.2293853759766,31.1457614898682,121.370948791504,3670176,2684,2745,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.23458749939873,57.30803201429207,48.17868309708111,5.079736280067921e-27,18.0,57.29,2.2013981571160284,57.38,23.6321,40.4731,63.7486,0.7184,53.9503,68.4152,7
123138,npp,2686,3397,32.5787391662598,31.1438598632812,121.378517150879,3670176,2684,2745,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.23102585842629,57.33183516573648,48.19575361682073,5.059898131755749e-27,18.0,57.31,2.2013981571160284,57.38,23.6321,40.4731,63.7486,0.7184,25.4908,23.4054,7
123312,npp,2021,2820,68.1181259155273,31.1441211700439,121.371154785156,3670176,2022,2271,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.21569736591178,39.80224013454284,34.52967386518908,1.1722886700474803e-23,15.0,39.79,1.4276677814245327,39.91,20.7454,50.1184,79.2692,0.5802,41.6847,39.5197,7
123312,npp,2021,2821,30.1637382507324,31.1425743103027,121.378646850586,3670176,2022,2271,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.21218007113974,39.839923357116234,34.560788077051185,1.1663482229011446e-23,15.0,39.83,1.4276677814245327,39.91,20.7454,50.1184,79.2692,0.5802,15.0998,17.4999,7
123488,npp,1329,2238,69.4093933105469,31.1477375030518,121.374229431152,3670176,1329,1795,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-07-26 17:45:26.618671,-79.1686099011417,11.787783341625856,10.421509455559498,1.440752435244154e-18,12.0,11.8,1.015504800579495,11.91,18.4002,38.9322,70.1575,0.7469,59.0888,51.8391,7
123840,npp,2926,1056,47.6865158081055,31.1438999176025,121.374900817871,3670176,2924,775,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-07-28 17:07:42.410683,95.68715614664332,46.67439837461325,40.10035551986819,3.07318881424971e-05,6.0,-46.67,1.646109783506203,-46.57,22.7681,40.5836,64.3904,0.7165,33.3919,34.1659,7
123840,npp,2926,1055,24.1227397918701,31.1446189880371,121.367118835449,3670176,2924,775,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-07-28 17:07:42.410683,95.68358158581484,46.70680333381348,40.12609047213822,3.095963686016595e-05,6.0,-46.7,1.646109783506203,-46.57,22.7681,40.5836,64.3904,0.7165,19.077,17.2832,7
124015,npp,2157,465,89.2261276245117,31.1459617614746,121.37036895752,3670144,2155,275,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-07-29 16:48:46.748389,93.37448224083822,62.07250025992872,51.47357907959562,0.008253137986488975,3.0,-62.05,2.5331140255951103,-62.01,25.2674,40.5429,67.2562,0.7172,48.2956,63.9919,7
124028,npp,1066,3585,92.3830261230469,31.1450481414795,121.372161865234,3670176,1065,2909,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.65499436563381,61.52978233072888,51.11643872713295,3.1769585769449264e-07,19.0,61.51,2.5331140255951103,61.55,23.8294,31.1206,64.4527,0.9343,53.2615,86.316,7
124028,npp,1066,3586,34.1129951477051,31.1430397033691,121.379776000977,3670176,1065,2909,196611,3866787,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.65124868363816,61.55054927858291,51.13040097011733,3.158558643322072e-07,19.0,61.53,2.5331140255951103,61.55,23.8294,31.1206,64.4527,0.9343,30.2582,31.8727,7
124210,npp,409,3015,62.5783042907715,31.1461620330811,121.374839782715,3670144,409,2427,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.26504376845509,46.683598075838326,40.11109453816953,0.0067823438458649,16.0,46.66,1.646109783506203,46.715,22.0881,49.0883,79.4372,0.5923,37.272,37.0675,7
124384,npp,2798,2431,49.3634033203125,31.1439533233643,121.371246337891,3670144,2798,1968,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-07-31 17:51:41.371558,-76.5401288888928,22.36548946915477,19.69065366029893,0.04492350342556872,13.0,22.35,1.0837787002826917,22.4,18.82,36.3885,71.7247,0.7991,41.0488,39.4447,7
130181,npp,595,661,32.1204948425293,31.1445159912109,121.371574401855,3670144,597,443,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-08-03 16:55:06.828873,94.54918379240453,57.70501577196714,48.45963707139221,0.11326227902363896,4.0,-57.69,2.2013981571160284,-57.64,24.1476,34.2197,56.7592,0.8497,28.1233,27.2931,7
130368,npp,2864,74,46.6007385253906,31.1437149047852,121.36735534668,3670144,2869,32,196611,3866755,3008,chn_shanghai_8_51,31.14582863,121.37085744,8,51,chn_shanghai,2012-08-04 16:36:07.605061,91.82231673820375,69.11065939569173,55.81811587571868,0.08303867637445503,1.0,-69.09,3.5496478698597698,-69.06,24.1734,30.2483,61.3006,0.9613,33.6836,44.796,7
