gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2912,293,66.0151519775391,31.1645812988281,121.436645507812,3670144,2917,155,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-04-03 16:43:35.850873,92.5959639546895,65.3989086365305,53.61908066288661,0.04222657464437388,2.0,-65.38,2.898275349237888,-65.63,37.7692,49.1141,59.2833,0.8542,47.7853,56.3909,7
101225,npp,1862,3420,59.7353935241699,31.1644763946533,121.438171386719,3670144,1863,2767,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-04-03 18:24:05.790727,-73.41684101787109,57.887362932382395,48.59489781178474,0.01208853217691493,18.0,57.86,2.2013981571160284,57.535,41.6901,49.3582,55.0719,0.85,46.6678,50.7744,7
101348,npp,1194,2844,55.6630668640137,31.1662063598633,121.439208984375,3670144,1194,2292,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-04-04 18:05:20.780453,-75.50649869347393,40.72494639762336,35.29160053169381,0.039842162932260276,15.0,40.7,1.4276677814245327,40.17,40.7086,47.6,52.0855,0.8814,47.6016,49.0605,7
101976,npp,2637,3037,20.2428016662598,31.1703395843506,121.435676574707,3670144,2636,2443,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-04-09 18:11:33.662263,-74.68601133090786,47.4057161164406,40.68597226095792,0.047331174479941486,16.0,47.38,1.646109783506203,46.96,41.4105,48.4841,55.1321,0.8653,24.7975,17.5163,7
102223,npp,1241,1869,43.333568572998,31.1653060913086,121.439331054688,3670144,1241,1443,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-04-11 17:33:58.289812,98.30023287196717,9.552669965007984,8.450627182076225,0.012621550485951415,10.0,-9.57,1.0,-10.32,37.8431,42.7402,46.064,0.9816,42.5473,42.5364,7
102715,npp,326,2649,44.0502014160156,31.1673793792725,121.435272216797,3670176,326,2136,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-04-15 17:59:01.472861,-76.78822710923822,32.80354045351442,28.66955019606322,9.881046961238604e-07,14.0,32.79,1.2365102219381485,32.2,39.6082,43.3747,49.1454,0.9672,42.5002,42.6073,7
103440,npp,1086,2260,35.5719718933105,31.1702651977539,121.434585571289,3670176,1086,1816,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-04-21 17:46:25.763137,-75.4146691437618,13.089336585731724,11.569318529613795,5.174131173056677e-25,12.0,13.04,1.015504800579495,12.3,38.3223,42.9611,46.6931,0.9766,34.6776,34.738,7
103557,npp,350,1673,45.9326210021973,31.1641120910645,121.440147399902,3670176,349,1264,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-04-22 17:27:35.418551,97.21482722331307,20.461921720360117,18.033635501498743,2.035149971987302e-24,9.0,-20.47,1.0837787002826917,-21.16,36.8961,42.6073,48.4076,0.9847,45.0222,45.2282,7
103919,npp,144,3037,48.3742294311523,31.1638660430908,121.438415527344,3670176,147,2443,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-04-25 18:11:25.446970,-74.60642924413706,47.403868582672835,40.686712423321076,3.1013922387833383e-21,16.0,47.38,1.646109783506203,46.96,41.4105,48.4841,55.1321,0.8653,41.8871,41.8588,7
104154,npp,1814,1868,43.1245460510254,31.1691112518311,121.441047668457,3670176,1814,1442,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-04-27 17:33:50.105806,100.10118444539302,9.594459503530052,8.48768847963666,3.4958696872242125e-15,10.0,-9.63,1.0,-10.32,37.8431,42.7402,46.064,0.9816,42.3383,42.3312,7
105551,npp,890,2647,16.9405117034912,31.1672916412354,121.434707641602,3670176,890,2134,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-01 17:58:51.581673,-76.29964416618068,32.7173502553284,28.597217043610105,0.0004358233633201021,14.0,32.7,1.2365102219381485,32.2,39.6082,43.3747,49.1454,0.9672,20.5758,16.3856,7
105551,npp,890,2648,17.5472450256348,31.1657581329346,121.442474365234,3670176,890,2134,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-01 17:58:51.581673,-76.296890658879,32.762174099497756,28.63525189583997,0.00043455994850001247,14.0,32.74,1.2365102219381485,32.2,39.6082,43.3747,49.1454,0.9672,21.0665,16.9725,7
105724,npp,184,2064,38.5410919189453,31.1680030822754,121.438995361328,3670144,184,1629,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-02 17:40:03.031016,-78.32089078156253,1.7794331706762019,1.5757484765278873,0.008539783197272968,11.0,1.76,1.0,1.02,38.2305,41.9539,46.2912,1.0,38.5411,38.5411,7
106085,npp,1768,877,57.2744445800781,31.165075302124,121.436233520508,3670144,1768,658,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-04 17:02:17.041404,95.51664372799182,52.05399268025085,44.29277835618728,0.06753184147466988,5.0,-52.07,1.847645286154319,-52.36,41.6784,47.5202,56.0219,0.8829,47.2332,50.5656,7
106085,npp,1768,878,47.7867469787598,31.164400100708,121.44425201416,3670144,1768,658,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-04 17:02:17.041404,95.52072838595815,52.02527717476071,44.27092999306478,0.06752045483500832,5.0,-52.04,1.847645286154319,-52.36,41.6784,47.5202,56.0219,0.8829,42.0981,42.1892,7
106098,npp,578,3980,46.160083770752,31.1649494171143,121.441162109375,3670144,581,3158,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-04 18:42:30.968546,-70.96206741112299,68.66413205395762,55.58152057688654,0.024538780994660902,21.0,68.64,3.3985290935932855,68.43,31.1814,43.0496,51.6827,0.9745,42.8691,44.9852,7
106098,npp,578,3982,33.1616287231445,31.1603965759277,121.456764221191,3670144,581,3158,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-04 18:42:30.968546,-70.95430998129008,68.69688798609678,55.60018451496923,0.024514151671794313,21.0,68.68,3.3985290935932855,68.43,31.1814,43.0496,51.6827,0.9745,39.0444,32.3176,7
106260,npp,968,290,35.2759017944336,31.1687679290771,121.440475463867,3670144,968,152,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-05 16:43:19.600535,92.94478147737993,65.44203703471999,53.651174217311755,0.1303326704402641,2.0,-65.44,2.898275349237888,-65.63,37.7692,49.1141,59.2833,0.8542,37.1792,30.1331,7
106272,npp,3006,3418,41.724739074707,31.1658630371094,121.437408447266,3670144,3004,2766,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-05 18:23:47.762268,-73.10728979368479,57.82967211316854,48.558798550059485,0.08375707946265136,18.0,57.81,2.2013981571160284,57.535,41.6901,49.3582,55.0719,0.85,38.4863,35.4655,7
106453,npp,2318,2841,44.3131561279297,31.168514251709,121.436531066895,3670144,2317,2290,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.16988131045004,40.60585318028669,35.19628150649826,0.10229884621003463,15.0,40.59,1.4276677814245327,40.17,40.7086,47.6,52.0855,0.8814,39.6516,39.0569,7
106453,npp,2318,2842,39.6307411193848,31.1668949127197,121.444160461426,3670144,2317,2290,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.16712464134837,40.64362110380561,35.227352111033895,0.1022926533324338,15.0,40.62,1.4276677814245327,40.17,40.7086,47.6,52.0855,0.8814,36.3719,34.9299,7
106852,npp,148,1075,46.9892272949219,31.1692409515381,121.433776855469,3670144,149,790,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-09 17:08:31.797391,96.15360930301735,46.03389863809907,39.596004512218556,0.029233216441544644,6.0,-46.03,1.5732132722552272,-46.34,41.0785,46.5188,52.073,0.9019,42.2529,42.3782,7
106852,npp,148,1076,41.4578399658203,31.1684532165527,121.441795349121,3670144,149,790,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-09 17:08:31.797391,96.15737442961664,45.999874153937654,39.56885577028905,0.02923916793066908,6.0,-46.0,1.5732132722552272,-46.34,41.0785,46.5188,52.073,0.9019,38.737,37.3896,7
107016,npp,2445,484,10.4771614074707,31.1639099121094,121.439041137695,3670144,2443,289,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-10 16:49:34.355973,93.61083661351553,61.6656668886159,51.20997174215623,0.013127053867337072,3.0,-61.66,2.5331140255951103,-61.84,40.4157,47.8369,58.5501,0.877,27.2053,9.1887,7
107029,npp,1349,3605,20.9358558654785,31.1646118164062,121.439399719238,3670144,1350,2924,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.59362409224727,61.94369958262306,51.40259494057141,0.025775421658301642,19.0,61.93,2.5331140255951103,61.68,33.5367,46.3424,57.4736,0.9053,31.9241,18.9533,7
107029,npp,1349,3606,17.7323551177979,31.1625671386719,121.447174072266,3670144,1350,2924,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.58986319235147,61.96459174605783,51.416542048247415,0.025780111369624586,19.0,61.95,2.5331140255951103,61.68,33.5367,46.3424,57.4736,0.9053,30.6595,16.0532,7
107205,npp,685,3034,27.2291889190674,31.1680030822754,121.438171386719,3670144,684,2441,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-11 18:11:13.966413,-74.56169457989793,47.29334144137169,40.5999244386931,0.014253411064767426,16.0,47.28,1.646109783506203,46.96,41.4105,48.4841,55.1321,0.8653,29.0417,23.5617,7
107205,npp,685,3035,25.7288970947266,31.1662731170654,121.445869445801,3670144,684,2441,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-11 18:11:13.966413,-74.55851074962037,47.32580507206178,40.62560329789444,0.01425750889275122,16.0,47.31,1.646109783506203,46.96,41.4105,48.4841,55.1321,0.8653,28.1302,22.2635,7
107547,npp,2336,1864,11.8933095932007,31.164249420166,121.439323425293,3670144,2336,1438,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-13 17:33:36.869039,94.37797829428811,9.907682361333935,8.76433213096117,0.0011239307171753707,10.0,-9.86,1.0,-10.32,37.8431,42.7402,46.064,0.9816,11.107,11.6745,7
107910,npp,2757,3791,44.7397270202637,31.1652297973633,121.439903259277,3670176,2759,3052,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.93302702010766,65.49564726391714,53.69215644272545,0.0004066880119827121,20.0,65.47,3.0,65.26,29.0084,44.0637,54.0232,0.9521,42.1792,42.5975,7
107910,npp,2757,3793,33.1256561279297,31.1611061096191,121.45475769043,3670176,2759,3052,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.92554120328955,65.53076799688877,53.71393432674543,0.00040767450409067335,20.0,65.51,3.0,65.26,29.0084,44.0637,54.0232,0.9521,38.3079,31.5395,7
108077,npp,2102,3227,39.9215393066406,31.1661109924316,121.443244934082,3670176,2103,2565,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.52293063316135,52.97440674211112,44.99311342992011,3.1152109755770043e-06,17.0,52.95,1.9513309067639726,52.68,42.3005,48.1436,56.4328,0.8714,37.7403,34.7889,7
108077,npp,2102,3226,39.0601043701172,31.1678657531738,121.435775756836,3670176,2103,2565,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.52663611743722,52.94753074601868,44.97284424086077,3.0920738270930775e-06,17.0,52.92,1.9513309067639726,52.68,42.3005,48.1436,56.4328,0.8714,37.2989,34.0383,7
108255,npp,1420,2643,39.5585746765137,31.166467666626,121.435165405273,3670176,1419,2131,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.31582741934213,32.53977617818518,28.446317972111714,1.541112746226504e-11,14.0,32.52,1.2365102219381485,32.2,39.6082,43.3747,49.1454,0.9672,38.8677,38.2628,7
108255,npp,1420,2644,43.1217231750488,31.1649360656738,121.442909240723,3670176,1419,2131,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.31302878012653,32.58461007245426,28.484382214019465,1.5504211379657583e-11,14.0,32.56,1.2365102219381485,32.2,39.6082,43.3747,49.1454,0.9672,41.7493,41.7092,7
108788,npp,1087,3974,49.8893013000488,31.1646690368652,121.433746337891,3670176,1083,3155,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.8531202393841,68.5794462544039,55.53212185332305,5.51803718515273e-20,21.0,68.54,3.3985290935932855,68.43,31.1814,43.0496,51.6827,0.9745,43.9664,48.6194,7
108788,npp,1087,3977,28.9876956939697,31.1577796936035,121.456985473633,3670176,1083,3155,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.84130659478244,68.62846546576712,55.56011575237813,5.572564775480693e-20,21.0,68.59,3.3985290935932855,68.43,31.1814,43.0496,51.6827,0.9745,37.8162,28.2499,7
108962,npp,441,3414,54.6937866210938,31.1652202606201,121.440368652344,3670176,441,2761,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.4083825028284,57.74239219961004,48.49606703450182,9.813203966232943e-22,18.0,57.72,2.2013981571160284,57.535,41.6901,49.3582,55.0719,0.85,44.3776,46.4891,7
108962,npp,441,3415,31.5195236206055,31.1632881164551,121.448081970215,3670176,441,2761,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.40465031297796,57.76630454607269,48.51312031402907,9.83008460814336e-22,18.0,57.74,2.2013981571160284,57.535,41.6901,49.3582,55.0719,0.85,33.8506,26.7912,7
109829,npp,2941,479,44.7379531860352,31.1692733764648,121.435264587402,3670176,2939,286,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-26 16:49:19.337087,93.58198093659027,61.76950282784967,51.275447438651625,1.0343332680553417e-15,3.0,-61.76,2.5331140255951103,-61.84,40.4157,47.8369,58.5501,0.877,40.7305,39.236,7
109841,npp,1862,3599,48.9215278625488,31.17014503479,121.4365234375,3670176,1863,2920,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.56985281661129,61.81963002039098,51.315789943861226,5.78854213691442e-22,19.0,61.8,2.5331140255951103,61.68,33.5367,46.3424,57.4736,0.9053,42.9721,44.2888,7
109841,npp,1862,3601,45.6997032165527,31.1660499572754,121.452072143555,3670176,1863,2920,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.562334931283,61.86157847650983,51.34384741036894,5.733980906469194e-22,19.0,61.84,2.5331140255951103,61.68,33.5367,46.3424,57.4736,0.9053,41.7002,41.3721,7
110534,npp,2100,1270,8.8324499130249,31.1654682159424,121.445915222168,3670176,2101,948,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-30 17:14:29.763134,96.97708867308833,39.038072411942125,33.89779046623341,0.0002121911995082883,7.0,-39.04,1.4276677814245327,-39.23,38.7201,45.2881,50.6105,0.9264,16.4188,8.1822,7
110534,npp,2100,1269,10.3142099380493,31.1662902832031,121.438407897949,3670176,2101,948,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-05-30 17:14:29.763134,96.973555310136,39.07566854025298,33.928940804934264,0.00021304313993856933,7.0,-39.08,1.4276677814245327,-39.23,38.7201,45.2881,50.6105,0.9264,17.4566,9.5548,7
112561,npp,459,1464,43.0206565856934,31.1698150634766,121.434669494629,3670144,459,1098,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-06-04 17:20:40.991792,96.78415757631035,30.818318091980508,26.97778700504899,0.13200335512111055,8.0,-30.82,1.2365102219381485,-30.82,38.0057,44.4895,49.1457,0.943,40.766,40.5687,7
112561,npp,459,1465,41.8492088317871,31.1684150695801,121.442428588867,3670144,459,1098,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-06-04 17:20:40.991792,96.77928748547482,30.77248756401019,26.93867739664058,0.13199895140893078,8.0,-30.77,1.184412938166907,-30.82,38.0057,44.4895,49.1457,0.943,39.7246,39.464,7
113247,npp,2629,2247,42.9611015319824,31.1644248962402,121.436866760254,3670144,2629,1804,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-06-08 17:45:44.336550,-78.69803635755292,12.320527459149712,10.891233033639233,0.032849402071188125,12.0,12.3,1.015504800579495,12.3,38.3223,42.9611,46.6931,0.9766,41.9539,41.9539,7
113755,npp,352,473,10.3213653564453,31.1651191711426,121.435203552246,3670144,356,281,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-06-11 16:49:00.938826,93.27670277602272,61.90975049464514,51.36548191338108,0.002132115206979674,3.0,-61.89,2.5331140255951103,-61.84,40.4157,47.8369,58.5501,0.877,27.1438,9.052,7
113933,npp,1663,3021,42.6152725219727,31.1649990081787,121.437774658203,3670144,1661,2431,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.6989783720923,46.88846217672858,40.273581398641845,0.0038766526596082846,16.0,46.86,1.646109783506203,46.96,41.4105,48.4841,55.1321,0.8653,38.3886,36.8755,7
113933,npp,1663,3022,32.6272277832031,31.163293838501,121.445343017578,3670144,1661,2431,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.69568494999365,46.92070793595847,40.29915525796377,0.003878358524102034,16.0,46.89,1.646109783506203,46.96,41.4105,48.4841,55.1321,0.8653,32.3209,28.2327,7
114106,npp,969,2437,37.521411895752,31.1650466918945,121.433265686035,3670144,969,1974,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-06-13 17:51:53.802310,-76.62028544549568,22.68594601325675,19.968867837810024,0.0008011846566543077,13.0,22.66,1.0837787002826917,22.72,37.0544,42.0187,47.4348,0.9985,37.8043,37.4636,7
114106,npp,969,2438,33.1787071228027,31.1635932922363,121.441192626953,3670144,969,1974,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-06-13 17:51:53.802310,-76.61959454682423,22.73869802637319,20.014719150159358,0.0008020178557054017,13.0,22.72,1.0837787002826917,22.72,37.0544,42.0187,47.4348,0.9985,33.7973,33.1276,7
114715,npp,2375,2629,28.0712795257568,31.1691703796387,121.434829711914,3670176,2375,2121,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-06-18 17:58:03.282770,-76.84043976828912,31.924137204367465,27.919245723597154,8.082532747389055e-19,14.0,31.89,1.2365102219381485,32.2,39.6082,43.3747,49.1454,0.9672,29.5776,27.1518,7
114715,npp,2375,2630,24.4966144561768,31.1676750183105,121.442504882812,3670176,2375,2121,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-06-18 17:58:03.282770,-76.83712697419628,31.968976198478284,27.957379867691408,8.109286334194296e-19,14.0,31.93,1.2365102219381485,32.2,39.6082,43.3747,49.1454,0.9672,26.6867,23.6942,7
114943,npp,926,1457,21.1614933013916,31.1660747528076,121.440963745117,3670176,925,1092,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-06-20 17:20:20.880101,96.54265993141941,31.139830898858435,27.25051507499718,2.4176229754529544e-24,8.0,-31.13,1.2365102219381485,-30.82,38.0057,44.4895,49.1457,0.943,23.0878,19.9554,7
115306,npp,7,2239,17.9576511383057,31.1634788513184,121.440200805664,3670176,7,1796,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-06-24 17:45:23.616587,-77.32507250909902,11.873593285021709,10.496961592049479,1.8868224403650906e-23,12.0,11.85,1.015504800579495,12.3,38.3223,42.9611,46.6931,0.9766,17.3322,17.5366,7
122063,npp,1870,3775,18.6414566040039,31.1681709289551,121.436126708984,3670176,1868,3043,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.70988478402833,65.22599330120973,53.51497864200275,6.37868781858036e-20,20.0,65.19,2.898275349237888,65.26,29.0084,44.0637,54.0232,0.9521,33.1824,17.7489,7
122063,npp,1870,3777,18.4487342834473,31.1638412475586,121.451568603516,3670176,1868,3043,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.70216848550639,65.26289386909292,53.53799633397137,6.421753704714385e-20,20.0,65.23,3.0,65.26,29.0084,44.0637,54.0232,0.9521,33.4156,17.5654,7
122591,npp,2907,2048,37.6866035461426,31.1665058135986,121.438247680664,3670176,2907,1614,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-07-21 17:39:08.303124,-54.60504025086541,0.977776203109399,0.8657608662805459,1.8074163339424675e-27,11.0,0.85,1.0,1.02,38.2305,41.9539,46.2912,1.0,37.6866,37.6866,7
123312,npp,2016,2827,49.6284065246582,31.1630802154541,121.439300537109,3670176,2014,2277,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.24222905104858,40.069386523313504,34.750235850884074,1.125898965188046e-23,15.0,40.06,1.4276677814245327,40.17,40.7086,47.6,52.0855,0.8814,43.3746,43.7417,7
123488,npp,1324,2245,36.4098243713379,31.1688404083252,121.442398071289,3670176,1324,1801,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-07-26 17:45:24.839391,-75.58506263285044,12.205262294412485,10.789409582510208,1.3631018665175289e-18,12.0,12.19,1.015504800579495,12.3,38.3223,42.9611,46.6931,0.9766,35.5026,35.5562,7
123488,npp,1324,2244,39.3714942932129,31.1701641082764,121.43465423584,3670176,1324,1801,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-07-26 17:45:24.839391,-75.57391071761008,12.14887803910114,10.73973256795521,1.3715922776467845e-18,12.0,12.13,1.015504800579495,12.3,38.3223,42.9611,46.6931,0.9766,38.4191,38.4484,7
124015,npp,2153,473,45.3114700317383,31.1697845458984,121.438285827637,3670144,2153,281,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-07-29 16:48:46.748389,93.55456586186811,61.9027549358314,51.360390604225614,0.00818220812225606,3.0,-61.89,2.5331140255951103,-61.84,40.4157,47.8369,58.5501,0.877,40.9569,39.739,7
124028,npp,1061,3592,71.5256423950195,31.163688659668,121.437576293945,3670176,1062,2914,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-07-29 18:29:11.351166,-72.8068095170894,61.6750078781617,51.21397076370839,2.98045232487741e-07,19.0,61.65,2.5331140255951103,61.68,33.5367,46.3424,57.4736,0.9053,51.8955,64.7524,7
124028,npp,1061,3593,48.5494651794434,31.1616802215576,121.445243835449,3670176,1062,2914,196611,3866787,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-07-29 18:29:11.351166,-72.80300659913996,61.69579485459282,51.227910520668985,2.963049007277441e-07,19.0,61.68,2.5331140255951103,61.68,33.5367,46.3424,57.4736,0.9053,42.8252,43.952,7
124384,npp,2793,2438,40.3982086181641,31.1671390533447,121.434799194336,3670144,2793,1974,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-07-31 17:51:41.371558,-77.24319896466486,22.727365457747137,20.00529098173699,0.044770733347748955,13.0,22.72,1.0837787002826917,22.72,37.0544,42.0187,47.4348,0.9985,40.4587,40.3359,7
124384,npp,2793,2439,36.3277168273926,31.1656856536865,121.442733764648,3670144,2793,1974,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-07-31 17:51:41.371558,-77.24095064491094,22.780161074976988,20.05117784372842,0.04475931862182603,13.0,22.77,1.0837787002826917,22.72,37.0544,42.0187,47.4348,0.9985,36.7029,36.2717,7
129800,npp,2085,1853,44.343433380127,31.1651134490967,121.434104919434,3670144,2085,1428,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-08-01 17:32:52.821500,98.0258004130923,10.513715497105363,9.298271556786503,0.11942942503270844,10.0,-10.5,1.0,-10.32,37.8431,42.7402,46.064,0.9816,43.5571,43.5276,7
129800,npp,2085,1854,41.5511016845703,31.1639595031738,121.442031860352,3670144,2085,1428,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-08-01 17:32:52.821500,98.02097351528288,10.455651627522629,9.247046309435639,0.11941752593345407,10.0,-10.44,1.0,-10.32,37.8431,42.7402,46.064,0.9816,40.7648,40.7867,7
130181,npp,590,668,36.4077262878418,31.1692333221436,121.43790435791,3670144,588,450,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-08-03 16:55:05.049636,94.39019483919529,57.527532775099,48.332954008307915,0.11322636644029216,4.0,-57.52,2.2013981571160284,-57.5,41.4714,48.8445,57.5687,0.8589,36.3044,31.2716,7
130368,npp,2860,83,39.8913421630859,31.1686153411865,121.440727233887,3670144,2858,36,196611,3866755,2724,chn_shanghai_24_46,31.16666196,121.43752412,24,46,chn_shanghai,2012-08-04 16:36:07.605061,91.97368872943977,68.96880536401285,55.7382227189035,0.08305988149731588,1.0,-68.95,3.3985290935932855,-68.93,32.9601,44.4759,57.7698,0.9433,40.6049,37.6293,7
