gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1364,1483,29.2390594482422,31.319803237915,121.521369934082,3670144,1365,1112,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-04-01 17:21:25.443563,98.0067975574018,29.90451375207249,26.197083830730282,0.0042407994574153824,8.0,-29.92,1.184412938166907,-30.54,24.2152,27.4604,29.69,0.9326,27.112,27.2691,7
101216,npp,2888,302,32.5247917175293,31.319128036499,121.528877258301,3670144,2888,160,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-04-03 16:43:34.071593,93.10605172472417,65.21929868057258,53.50732676933531,0.04205676680074761,2.0,-65.21,2.898275349237888,-65.47,28.0258,31.9701,34.0919,0.8011,25.8016,26.0546,7
101225,npp,1837,3423,33.5072860717773,31.3126983642578,121.527778625488,3670144,1835,2770,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-04-03 18:24:02.232168,-73.25909733393043,57.963792507810126,48.649517309949914,0.011977607310967933,18.0,57.93,2.2013981571160284,57.62,26.9899,29.7513,32.1955,0.8608,27.3165,28.8435,7
101348,npp,1170,2848,26.4878463745117,31.3154525756836,121.521560668945,3670144,1171,2296,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-04-04 18:05:19.001173,-76.52004979836259,40.88555009713312,35.42364797163336,0.039614746411942216,15.0,40.85,1.4276677814245327,40.32,25.4264,28.752,31.4515,0.8907,24.0243,23.5935,7
101976,npp,2613,3042,17.8289432525635,31.3159446716309,121.528129577637,3670144,2614,2446,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-04-09 18:11:31.882983,-74.97719895676838,47.56020917879801,40.80814112196393,0.047137566343265394,16.0,47.54,1.646109783506203,47.05,27.152,28.9892,31.871,0.8834,18.8305,15.7509,7
102464,npp,2790,691,28.557559967041,31.3144702911377,121.522735595703,3670176,2791,472,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-04-13 16:56:08.682220,94.61303944660894,56.969248772787175,47.93565304529845,5.5871755139207466e-05,4.0,-56.97,2.1127631471468895,-57.31,26.4715,30.6986,33.5071,0.8342,24.5969,23.8241,7
102473,npp,1645,3797,20.840274810791,31.3146076202393,121.522232055664,3670144,1643,3056,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-04-13 18:36:26.167389,-71.64994731289353,65.60268308827541,53.756577369810934,0.0043872690104061725,20.0,65.58,3.0,65.3,24.8554,29.5961,32.2739,0.8653,22.6917,18.0336,7
102715,npp,301,2653,27.2930660247803,31.3199043273926,121.523880004883,3670176,301,2138,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-04-15 17:58:57.914346,-75.72315214403717,32.98611316137069,28.824554202161366,8.255359580004907e-07,14.0,32.97,1.2365102219381485,32.45,25.46,27.8087,30.0441,0.9209,25.1933,25.1354,7
102835,npp,2670,2071,27.5010375976562,31.3192806243896,121.525352478027,3670176,2670,1636,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-04-16 17:40:09.343907,-64.93802801751836,2.2870122455864004,2.0251359702500547,4.133578429544476e-12,11.0,2.16,1.0,1.33,22.4352,25.6103,28.9142,1.0,27.501,27.501,7
103201,npp,2427,3423,7.83169221878052,31.3138122558594,121.522621154785,3670176,2426,2771,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-04-19 18:23:55.784165,-73.13469852977774,57.95494797502126,48.64660753776379,6.635356972810835e-18,18.0,57.93,2.2013981571160284,57.62,26.9899,29.7513,32.1955,0.8608,15.6532,6.7416,7
103440,npp,1062,2266,29.3303775787354,31.3196716308594,121.52507019043,3670176,1062,1821,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-04-21 17:46:23.983857,-76.97266208009627,13.402104582496898,11.844684757973464,5.984179620732451e-25,12.0,13.38,1.015504800579495,12.64,21.8745,25.96,28.6461,0.9865,28.9292,28.9352,7
103919,npp,119,3041,29.2826023101807,31.3177280426025,121.525039672852,3670176,120,2446,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-04-25 18:11:23.667689,-74.95699192374124,47.525132748971245,40.78265723885429,3.464483480323966e-21,16.0,47.51,1.646109783506203,47.05,27.152,28.9892,31.871,0.8834,25.7885,25.8695,7
104154,npp,1790,1873,31.1361618041992,31.3186435699463,121.525039672852,3670176,1790,1447,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-04-27 17:33:46.547253,95.92621893678803,9.35110618233851,8.272877768896247,3.650112875309074e-15,10.0,-9.34,1.0,-10.03,23.1702,26.3538,28.3529,0.9718,30.3927,30.2578,7
105551,npp,866,2652,20.1677761077881,31.3158550262451,121.522567749023,3670176,867,2138,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.82502763358364,32.93242470105658,28.77975312182114,0.00042301749835657403,14.0,32.92,1.2365102219381485,32.45,25.46,27.8087,30.0441,0.9209,19.4309,18.5734,7
105551,npp,866,2653,21.2898864746094,31.3143329620361,121.530387878418,3670176,867,2138,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.82162420608933,32.977290212613845,28.817797594520947,0.00042176258105805324,14.0,32.97,1.2365102219381485,32.45,25.46,27.8087,30.0441,0.9209,20.3384,19.6068,7
105724,npp,160,2069,30.6066761016846,31.3166732788086,121.525085449219,3670144,160,1634,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-02 17:39:59.472505,-59.53128500027754,2.235606204915113,1.9796762430702532,0.00865635983343498,11.0,2.04,1.0,1.33,22.4352,25.6103,28.9142,1.0,30.6067,30.6067,7
106085,npp,1744,884,37.9233131408691,31.3139801025391,121.524475097656,3670144,1741,662,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-04 17:02:13.482895,94.92878485659509,51.86115211750795,44.14625011553193,0.06713427045056623,5.0,-51.87,1.847645286154319,-52.16,26.9856,29.6644,33.1553,0.8633,30.0802,32.7405,7
106085,npp,1744,885,30.4672527313232,31.3133411407471,121.532432556152,3670144,1741,662,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-04 17:02:13.482895,94.93255950204264,51.83254856128104,44.12444736949453,0.06712292340775552,5.0,-51.84,1.847645286154319,-52.16,26.9856,29.6644,33.1553,0.8633,26.0448,26.3034,7
106098,npp,552,3981,32.1448402404785,31.3194427490234,121.524696350098,3670144,553,3159,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.85300745083916,68.6817825284349,55.5919216677481,0.02421499909728868,21.0,68.66,3.3985290935932855,68.45,24.364,27.581,31.4484,0.9285,26.9532,29.8481,7
106098,npp,552,3984,32.4369468688965,31.3125324249268,121.548141479492,3670144,553,3159,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.84114918665549,68.73093518977821,55.61990674350316,0.02417822434532866,21.0,68.71,3.3985290935932855,68.45,24.364,27.581,31.4484,0.9285,27.0391,30.1193,7
106260,npp,945,298,30.8938446044922,31.3168125152588,121.524101257324,3670144,949,158,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-05 16:43:17.821253,93.126339052272,65.29233171462472,53.55826839133095,0.1296986588180983,2.0,-65.29,2.898275349237888,-65.47,28.0258,31.9701,34.0919,0.8011,25.2389,24.7481,7
106272,npp,2981,3421,30.6966228485107,31.3197593688965,121.522331237793,3670144,2983,2769,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-05 18:23:45.982988,-73.34674673545241,57.89652099014098,48.60658156740441,0.08308065107189716,18.0,57.88,2.2013981571160284,57.62,26.9899,29.7513,32.1955,0.8608,26.0397,26.4241,7
106453,npp,2294,2846,29.2866668701172,31.3158206939697,121.527435302734,3670144,2294,2293,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.55699965570014,40.790972865842775,35.34863272355949,0.10168457947615821,15.0,40.77,1.4276677814245327,40.32,25.4264,28.752,31.4515,0.8907,25.9847,26.0865,7
106852,npp,124,1082,29.6294975280762,31.3175888061523,121.524559020996,3670144,123,795,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-09 17:08:28.238873,95.97753250339366,45.78533080795877,39.397726109125216,0.02913995441748743,6.0,-45.8,1.5732132722552272,-46.07,25.3283,28.6931,30.9884,0.8926,26.2055,26.4461,7
106852,npp,124,1083,31.6133842468262,31.3168334960938,121.532554626465,3670144,123,795,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-09 17:08:28.238873,95.9813689163568,45.75125416295122,39.370491426209746,0.029145836847644723,6.0,-45.76,1.5732132722552272,-46.07,25.3283,28.6931,30.9884,0.8926,27.4665,28.2168,7
107016,npp,2421,492,9.95421695709229,31.3184566497803,121.525886535645,3670144,2423,296,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-10 16:49:32.576738,93.85533630561243,61.4923655787973,51.093726003886765,0.013095394660988021,3.0,-61.49,2.5331140255951103,-61.68,25.9256,30.9692,34.1754,0.827,17.3142,8.2317,7
107029,npp,1323,3609,10.7463512420654,31.3154201507568,121.541366577148,3670144,1322,2926,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.47136994616329,62.03051156878406,51.460811991799545,0.02570384474641176,19.0,62.01,2.6065528283652384,61.72,26.4108,29.178,32.0994,0.8777,18.539,9.4324,7
107029,npp,1323,3607,13.7372522354126,31.3195266723633,121.525947570801,3670144,1322,2926,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.47901020843233,61.98917484116615,51.433244245090734,0.02569453007353363,19.0,61.97,2.5331140255951103,61.72,26.4108,29.178,32.0994,0.8777,19.5147,12.0575,7
107205,npp,661,3038,21.9696769714355,31.3153171539307,121.52269744873,3670144,662,2444,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.36613037664974,47.428216465235224,40.706640867011,0.014227886814521529,16.0,47.41,1.646109783506203,47.05,27.152,28.9892,31.871,0.8834,21.346,19.409,7
107205,npp,661,3039,20.7545967102051,31.3136005401611,121.530418395996,3670144,662,2444,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.3622355175212,47.46059312254869,40.73222645171033,0.014231979792751292,16.0,47.44,1.646109783506203,47.05,27.152,28.9892,31.871,0.8834,20.6078,18.3355,7
107910,npp,2731,3793,24.669132232666,31.3187942504883,121.528198242188,3670176,2730,3053,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-15 18:36:04.803803,-71.52831268493013,65.52610820919854,53.711484974971135,0.0004123732854006962,20.0,65.51,3.0,65.3,24.8554,29.5961,32.2739,0.8653,23.968,21.3469,7
107910,npp,2731,3795,33.0283508300781,31.3146114349365,121.543075561523,3670176,2730,3053,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-15 18:36:04.803803,-71.52096219933763,65.5612333341402,53.733250270046085,0.0004133665293770812,20.0,65.54,3.0,65.3,24.8554,29.5961,32.2739,0.8653,26.7544,28.5803,7
108077,npp,2077,3229,26.9190979003906,31.3187465667725,121.522239685059,3670176,2076,2569,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.9372061490026,53.02288752312128,45.02998839684809,3.5022931264518296e-06,17.0,53.0,1.9513309067639726,52.76,25.9955,29.36,32.0354,0.8723,24.3594,23.4811,7
108077,npp,2077,3231,35.8953170776367,31.3151721954346,121.53719329834,3670176,2076,2569,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.93026760418125,53.07653384503551,45.070411646783334,3.5540757153613685e-06,17.0,53.06,1.9513309067639726,52.76,25.9955,29.36,32.0354,0.8723,28.9594,31.3109,7
108255,npp,1396,2648,27.1545314788818,31.314754486084,121.523735046387,3670176,1396,2135,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.84270775093113,32.760130128666766,28.633437691985918,1.765993103025962e-11,14.0,32.74,1.2365102219381485,32.45,25.46,27.8087,30.0441,0.9209,25.0813,25.0078,7
108255,npp,1396,2649,25.9676170349121,31.3132343292236,121.531532287598,3670176,1396,2135,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.83925573903721,32.80500330278985,28.67150914988192,1.776736770827895e-11,14.0,32.79,1.2365102219381485,32.45,25.46,27.8087,30.0441,0.9209,24.1214,23.9148,7
108788,npp,1061,3977,26.499849319458,31.3184509277344,121.527839660645,3670176,1063,3156,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-20 18:42:14.225941,-71.01175091595502,68.62448085910353,55.55807857992307,6.529272793852668e-20,21.0,68.59,3.3985290935932855,68.45,24.364,27.581,31.4484,0.9285,25.2922,24.6064,7
108788,npp,1061,3979,35.3372650146484,31.3138885498047,121.543411254883,3670176,1063,3156,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-20 18:42:14.225941,-71.00381615437597,68.65718946979116,55.57673728815585,6.572668608757031e-20,21.0,68.63,3.3985290935932855,68.45,24.364,27.581,31.4484,0.9285,27.8925,32.8124,7
108949,npp,1467,294,30.4033069610596,31.3133869171143,121.525131225586,3670176,1466,155,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-21 16:43:02.854360,92.76281522900914,65.38044362162684,53.612528679418375,1.8322557037701573e-24,2.0,-65.36,2.898275349237888,-65.47,28.0258,31.9701,34.0919,0.8011,25.0697,24.3551,7
108962,npp,416,3416,28.4020347595215,31.3157272338867,121.521911621094,3670176,420,2765,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-21 18:23:31.016528,-73.25542577252358,57.794416444317726,48.53343815372336,1.1470547488657806e-21,18.0,57.76,2.2013981571160284,57.62,26.9899,29.7513,32.1955,0.8608,24.9974,24.4488,7
109829,npp,2918,488,33.536060333252,31.3162384033203,121.528717041016,3670176,2919,292,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-26 16:49:17.557851,93.79033539841897,61.57822160209663,51.147364067624814,1.048177798558271e-15,3.0,-61.57,2.5331140255951103,-61.68,25.9256,30.9692,34.1754,0.827,26.6236,27.733,7
109841,npp,1837,3602,27.9503421783447,31.3165111541748,121.528388977051,3670176,1835,2922,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.41630636774248,61.88642260178346,51.360764588043665,6.155411789790287e-22,19.0,61.86,2.5331140255951103,61.72,26.4108,29.178,32.0994,0.8777,25.1256,24.5327,7
110534,npp,2076,1276,11.1848192214966,31.3153858184814,121.528900146484,3670176,2075,954,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-05-30 17:14:26.204572,96.76284510494808,38.79711440273927,33.69818958897068,0.00020043503470612366,7.0,-38.81,1.357151599901897,-38.97,25.2942,27.7876,30.5667,0.9216,13.3767,10.3084,7
112561,npp,436,1471,35.4882698059082,31.3144626617432,121.522346496582,3670144,436,1103,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-06-04 17:20:39.212511,98.21182590419134,30.46273909840356,26.67426282036986,0.13126420235885838,8.0,-30.49,1.184412938166907,-30.54,24.2152,27.4604,29.69,0.9326,32.3882,33.0973,7
112561,npp,436,1472,35.4531936645508,31.3134784698486,121.530395507812,3670144,436,1103,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-06-04 17:20:39.212511,98.21620666206898,30.415328653339902,26.6337645237334,0.13125760078319368,8.0,-30.44,1.184412938166907,-30.54,24.2152,27.4604,29.69,0.9326,32.3586,33.0645,7
113415,npp,1877,1665,24.3835582733154,31.3180179595947,121.52318572998,3670144,1877,1258,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-06-09 17:26:50.467030,98.58243999577292,20.883832060150976,18.399964986463953,0.01879012186860521,9.0,-20.89,1.0837787002826917,-20.79,23.6007,26.0373,28.8972,0.9836,24.0844,23.9837,7
113415,npp,1877,1666,24.3906059265137,31.3169689178467,121.531021118164,3670144,1877,1258,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-06-09 17:26:50.467030,98.58575363696745,20.831209545923606,18.354082773933108,0.018794972292701728,9.0,-20.84,1.0837787002826917,-20.79,23.6007,26.0373,28.8972,0.9836,24.0909,23.9906,7
113933,npp,1638,3025,28.9991226196289,31.3186626434326,121.523696899414,3670144,1639,2434,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-06-12 18:10:38.780611,-75.05310372963108,47.009865340925316,40.3699759905816,0.003892225481854094,16.0,46.99,1.646109783506203,47.05,27.152,28.9892,31.871,0.8834,25.6163,25.6191,7
113933,npp,1638,3026,28.1023292541504,31.3169708251953,121.531341552734,3670144,1639,2434,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-06-12 18:10:38.780611,-75.0496272520335,47.04224552398705,40.39563493157597,0.003893946226865323,16.0,47.02,1.646109783506203,47.05,27.152,28.9892,31.871,0.8834,25.0715,24.8268,7
114106,npp,944,2442,28.3685989379883,31.3172855377197,121.527397155762,3670144,944,1977,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-06-13 17:51:50.243793,-76.29258254166966,22.97065949995387,20.216376796527424,0.0008135472426244911,13.0,22.93,1.0837787002826917,23.03,24.6514,26.1905,28.218,0.9778,27.62,27.7401,7
114827,npp,1639,2051,8.97847747802734,31.3181095123291,121.523483276367,3670176,1639,1617,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-06-19 17:39:11.192413,-74.92697487737708,1.0528822731829608,0.9322593986115381,4.093245790237385e-24,11.0,1.02,1.0,1.33,22.4352,25.6103,28.9142,1.0,8.9785,8.9785,7
114827,npp,1639,2052,9.91975975036621,31.3169193267822,121.53116607666,3670176,1639,1617,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-06-19 17:39:11.192413,-75.18913994801092,1.1091971734348236,0.982121301972619,4.10060093135677e-24,11.0,1.08,1.0,1.33,22.4352,25.6103,28.9142,1.0,9.9198,9.9198,7
114943,npp,902,1464,24.6379795074463,31.3173160552979,121.528251647949,3670176,902,1097,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-06-20 17:20:19.100864,98.04501903132635,30.7914405088472,26.953419677629963,2.7720113154891684e-24,8.0,-30.82,1.2365102219381485,-30.54,24.2152,27.4604,29.69,0.9326,23.3277,22.978,7
115305,npp,3054,2243,18.6844291687012,31.3186359405518,121.522010803223,3670176,3054,1800,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-06-24 17:45:20.058026,-76.73976669545802,12.117654921174408,10.71206496926801,1.975512562267416e-23,12.0,12.08,1.015504800579495,12.64,21.8745,25.96,28.6461,0.9865,18.4458,18.4327,7
119809,npp,2229,2050,25.1334457397461,31.3141307830811,121.523345947266,3670144,2229,1616,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-07-05 17:39:03.674301,-67.69323682087467,0.9868604638847369,0.8737797341391923,0.084127957288218,11.0,0.96,1.0,1.33,22.4352,25.6103,28.9142,1.0,25.1334,25.1334,7
119809,npp,2229,2051,27.2668514251709,31.3129215240479,121.531021118164,3670144,2229,1616,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-07-05 17:39:03.674301,-68.39771114866953,1.041060303763242,0.9217679012469907,0.08413053156550483,11.0,1.02,1.0,1.33,22.4352,25.6103,28.9142,1.0,27.2669,27.2669,7
122051,npp,2986,674,19.3109817504883,31.3137874603271,121.522483825684,3670176,2985,456,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-07-18 16:55:02.208531,94.51359048093389,57.39608198945577,48.23630838313992,1.3261813574193807e-24,4.0,-57.38,2.2013981571160284,-57.31,26.4715,30.6986,33.5071,0.8342,20.4374,16.1102,7
122063,npp,1845,3778,19.3271369934082,31.3189029693604,121.525489807129,3670176,1847,3044,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.87661710936642,65.27685316312882,53.546900475026796,7.477257045816372e-20,20.0,65.24,3.0,65.3,24.8554,29.5961,32.2739,0.8653,22.1873,16.7243,7
122063,npp,1845,3780,20.138334274292,31.314826965332,121.540191650391,3670176,1847,3044,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.86923140453428,65.3118297080136,53.56869296333725,7.52553776730298e-20,20.0,65.28,3.0,65.3,24.8554,29.5961,32.2739,0.8653,22.4577,17.4262,7
122591,npp,2883,2054,21.0842723846436,31.3168869018555,121.525161743164,3670176,2883,1620,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-07-21 17:39:06.523844,-79.08563222055504,1.1734771759818001,1.0390399924582703,1.979120911048221e-27,11.0,1.19,1.0,1.33,22.4352,25.6103,28.9142,1.0,21.0843,21.0843,7
123312,npp,1991,2831,21.4433517456055,31.3179569244385,121.523315429688,3670176,1991,2281,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.70244240457784,40.21452005775249,34.86999351357721,1.0966970228902844e-23,15.0,40.21,1.4276677814245327,40.32,25.4264,28.752,31.4515,0.8907,20.4909,19.1002,7
123312,npp,1991,2832,24.355993270874,31.3163776397705,121.530883789062,3670176,1991,2281,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.69929679619617,40.25219701621987,34.90104276663417,1.0910987429077762e-23,15.0,40.25,1.4276677814245327,40.32,25.4264,28.752,31.4515,0.8907,22.5311,21.6946,7
124028,npp,1035,3594,30.8643321990967,31.3182411193848,121.526435852051,3670176,1034,2916,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.36472694633197,61.718988629058295,51.243825931801986,2.599483588859069e-07,19.0,61.7,2.5331140255951103,61.72,26.4108,29.178,32.0994,0.8777,26.276,27.0904,7
124028,npp,1035,3595,28.1764430999756,31.3161811828613,121.534172058105,3670176,1034,2916,196611,3866787,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.36097047604699,61.739926804135905,51.25785622673729,2.5842174330928077e-07,19.0,61.72,2.5331140255951103,61.72,26.4108,29.178,32.0994,0.8777,25.2149,24.7312,7
124384,npp,2769,2444,25.5373439788818,31.3148784637451,121.528366088867,3670144,2769,1979,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-07-31 17:51:39.592279,-78.05083896387374,23.033139546338024,20.27104615558324,0.04434599928158159,13.0,23.03,1.0837787002826917,23.03,24.6514,26.1905,28.218,0.9778,25.0076,24.9715,7
130181,npp,567,676,28.5972518920898,31.3164234161377,121.523376464844,3670144,568,457,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-08-03 16:55:03.270355,94.62459878483806,57.33699796446788,48.19669513763227,0.11295177190558377,4.0,-57.33,2.2013981571160284,-57.31,26.4715,30.6986,33.5071,0.8342,24.6557,23.8572,7
130193,npp,2498,3782,21.7436809539795,31.3153285980225,121.527122497559,3670144,2501,3047,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-08-03 18:35:22.535434,-71.936761274887,65.33939327795338,53.589053582839334,0.10177256209953757,20.0,65.31,3.0,65.3,24.8554,29.5961,32.2739,0.8653,22.9928,18.8154,7
130193,npp,2498,3784,20.8457927703857,31.3112545013428,121.541870117188,3670144,2501,3047,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-08-03 18:35:22.535434,-71.92935321448067,65.3743909204326,53.61083005462554,0.10176622207247396,20.0,65.35,3.0,65.3,24.8554,29.5961,32.2739,0.8653,22.6935,18.0384,7
130368,npp,2837,91,25.0018291473389,31.3167133331299,121.52262878418,3670144,2839,40,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-08-04 16:36:05.825781,92.13136226338588,68.83646077358647,55.66358604085626,0.08293628680523465,1.0,-68.82,3.3985290935932855,-68.78,25.0018,30.5114,34.7168,0.8394,23.9891,20.9857,7
130382,npp,1851,3219,34.8784828186035,31.313627243042,121.524787902832,3670144,1850,2559,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-08-04 18:16:39.324836,-74.16401030350889,52.75278941534268,44.82192322498961,0.08831987788284373,17.0,52.73,1.9513309067639726,52.76,25.9955,29.36,32.0354,0.8723,28.4383,30.424,7
130382,npp,1851,3220,30.6099128723145,31.3118705749512,121.532188415527,3670144,1850,2559,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-08-04 18:16:39.324836,-74.16047786001316,52.77954537944074,44.84213814647867,0.08832098622431543,17.0,52.76,1.9513309067639726,52.76,25.9955,29.36,32.0354,0.8723,26.2508,26.7005,7
130760,npp,460,2056,21.7016620635986,31.3154258728027,121.525802612305,3670144,460,1622,196611,3866755,585,chn_shanghai_45_10,31.31666197,121.52502412,45,10,chn_shanghai,2012-08-06 17:39:05.785839,-50.39736538105056,1.518300938266149,1.3444287394392809,0.050560689794835724,11.0,1.3,1.0,1.33,22.4352,25.6103,28.9142,1.0,21.7017,21.7017,7
