gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1358,1483,49.0427932739258,31.3564128875732,121.533897399902,3670144,1358,1112,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-04-01 17:21:23.664283,96.75460301811657,29.92305536113118,26.213017534658146,0.004238450347321584,8.0,-29.92,1.184412938166907,-30.54,42.5341,53.6569,62.7739,1.0161,50.6236,49.831,7
101216,npp,2883,303,60.2184982299805,31.3527164459229,121.539489746094,3670144,2886,161,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-04-03 16:43:34.071593,93.27429090577958,65.19973582652929,53.49511563051584,0.04203104494627578,2.0,-65.19,2.898275349237888,-65.47,44.2813,57.9675,69.9278,0.9405,55.2959,56.6363,7
101225,npp,1831,3422,63.1491088867188,31.3542346954346,121.533630371094,3670144,1832,2770,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-04-03 18:24:02.232168,-73.50535174739039,57.938776195282884,48.631727394239846,0.011969036033163877,18.0,57.91,2.2013981571160284,57.62,41.9605,52.4619,63.1491,1.0392,59.374,65.6256,7
101348,npp,1164,2848,66.3244781494141,31.3507766723633,121.538551330566,3670144,1163,2295,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-04-04 18:05:17.221893,-75.65340957578618,40.88312346406172,35.421758702806855,0.03956522075241689,15.0,40.85,1.4276677814245327,40.32,45.2741,57.9925,64.8627,0.9401,60.3554,62.3523,7
101976,npp,2607,3041,43.5400199890137,31.3532829284668,121.538330078125,3670144,2605,2446,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-04-09 18:11:30.103702,-74.78670649319025,47.54100124207553,40.7930386422308,0.04708546284828767,16.0,47.51,1.646109783506203,47.05,48.9043,57.9675,64.7144,0.9405,45.7547,40.95,7
102223,npp,1211,1875,55.8817825317383,31.3534526824951,121.53914642334,3670144,1211,1449,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-04-11 17:33:54.731252,96.16864792510773,9.240127903179406,8.174719467567252,0.012563273284001168,10.0,-9.22,1.0,-10.03,42.1907,51.4998,59.9371,1.0586,58.9012,59.1581,7
102473,npp,1639,3797,39.4570617675781,31.3537254333496,121.537307739258,3670144,1640,3056,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-04-13 18:36:26.167389,-71.83684129537214,65.60220732495783,53.75628299829612,0.004383375747442373,20.0,65.58,3.0,65.3,39.4571,55.7157,68.9293,0.9785,49.0997,38.6097,7
102715,npp,296,2654,54.4018630981445,31.3516864776611,121.540687561035,3670176,296,2139,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-04-15 17:58:57.914346,-76.18179614612603,33.025629748244334,28.858056519199913,8.348468137523181e-07,14.0,33.01,1.2365102219381485,32.38,48.4724,53.0594,57.9897,1.0275,55.6049,55.8986,7
102835,npp,2665,2072,60.4082641601562,31.3512134552002,121.54029083252,3670176,2665,1637,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-04-16 17:40:09.343907,-72.64456433421803,2.269646253642431,2.0097602301829443,4.199593977184998e-12,11.0,2.22,1.0,1.36,47.9602,54.5192,62.3337,1.0,60.4083,60.4083,7
103201,npp,2421,3423,6.35763740539551,31.3533687591553,121.536285400391,3670176,2422,2770,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-04-19 18:23:55.784165,-73.37708336580495,57.95365219772647,48.64568599697052,6.831473691138812e-18,18.0,57.93,2.2013981571160284,57.62,41.9605,52.4619,63.1491,1.0392,33.5761,6.607,7
103440,npp,1056,2266,53.1805114746094,31.3560581207275,121.540351867676,3670176,1057,1822,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-04-21 17:46:22.204576,-76.17415660283551,13.43041094437473,11.869615331944825,6.184635072593908e-25,12.0,13.38,1.015504800579495,12.64,45.3717,53.8881,62.7225,1.0117,53.8225,53.8034,7
103919,npp,113,3041,80.4485473632812,31.3574295043945,121.537239074707,3670176,115,2446,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-04-25 18:11:23.667689,-75.29482736642696,47.52378358026565,40.78159169248506,3.573406632835174e-21,16.0,47.51,1.646109783506203,47.05,48.9043,57.9675,64.7144,0.9405,68.1763,75.663,7
104036,npp,2498,2459,67.2819137573242,31.3517818450928,121.538749694824,3670176,2498,1991,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-04-26 17:52:36.888021,-77.51397339349614,23.795159463874032,20.934387882240863,8.809402175809442e-19,13.0,23.79,1.1367971201176101,23.03,42.5879,55.9402,65.3791,0.9746,64.4961,65.5728,7
104154,npp,1785,1874,60.0652961730957,31.3506317138672,121.539520263672,3670176,1785,1448,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-04-27 17:33:46.547253,97.68582695863178,9.273579162730321,8.204422011206713,3.692776983405406e-15,10.0,-9.28,1.0,-10.03,42.1907,51.4998,59.9371,1.0586,63.0847,63.5869,7
105724,npp,154,2070,54.7837028503418,31.3552322387695,121.541496276855,3670144,154,1635,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-02 17:39:59.472505,-69.05212156189813,2.1759913894841123,1.926891628682053,0.00863264548421154,11.0,2.1,1.0,1.36,47.9602,54.5192,62.3337,1.0,54.7837,54.7837,7
106085,npp,1738,886,71.3816604614258,31.3536224365234,121.545227050781,3670144,1738,663,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-04 17:02:13.482895,95.23997139963687,51.80092523000876,44.100336081773456,0.06703269693798872,5.0,-51.81,1.847645286154319,-52.13,49.4292,56.1987,67.9624,0.9701,62.7367,69.2484,7
106085,npp,1738,885,77.1309051513672,31.354284286499,121.537284851074,3670144,1738,663,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-04 17:02:13.482895,95.23610839175673,51.82949815900426,44.12212189147045,0.06704397555675014,5.0,-51.84,1.847645286154319,-52.13,49.4292,56.1987,67.9624,0.9701,65.8483,74.8259,7
106098,npp,547,3981,47.3940620422363,31.3512306213379,121.537673950195,3670144,550,3158,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-04 18:42:27.409991,-70.98987994909486,68.68168437500034,55.59186574244307,0.024156454459075206,21.0,68.66,3.3985290935932855,68.45,38.5248,55.2002,66.0326,0.9877,52.2223,46.8094,7
106098,npp,547,3983,68.6438064575195,31.3466720581055,121.553245544434,3670144,550,3158,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-04 18:42:27.409991,-70.98196910009779,68.71430730886028,55.61044431680711,0.024132018437078143,21.0,68.69,3.3985290935932855,68.45,38.5248,55.2002,66.0326,0.9877,58.475,67.797,7
106260,npp,939,298,37.8904571533203,31.3516654968262,121.534477233887,3670144,938,158,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-05 16:43:16.042017,93.00766886537626,65.28339006111514,53.55280427363641,0.1295621553956494,2.0,-65.29,2.898275349237888,-65.47,44.2813,57.9675,69.9278,0.9405,47.592,35.6365,7
106272,npp,2975,3420,43.1705665588379,31.3552112579346,121.534759521484,3670144,2980,2769,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-05 18:23:44.203752,-73.19601187622372,57.88665915101812,48.5996509797825,0.08294425492319038,18.0,57.86,2.2013981571160284,57.62,41.9605,52.4619,63.1491,1.0392,50.2986,44.8636,7
106453,npp,2288,2846,40.2635879516602,31.3512859344482,121.544395446777,3670144,2286,2293,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-06 18:04:59.215985,-75.31595374269837,40.80606981450985,35.36109858628397,0.10194651289735733,15.0,40.77,1.4276677814245327,40.32,45.2741,57.9925,64.8627,0.9401,42.1012,37.8522,7
106453,npp,2288,2845,57.5918655395508,31.3529224395752,121.536727905273,3670144,2286,2293,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-06 18:04:59.215985,-75.3190609567941,40.768306047741056,35.33005573096428,0.10195260762684374,15.0,40.74,1.4276677814245327,40.32,45.2741,57.9925,64.8627,0.9401,54.2387,54.1426,7
106852,npp,119,1083,53.9087791442871,31.351001739502,121.537124633789,3670144,119,796,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-09 17:08:28.238873,96.28817402939654,45.74913748292466,39.36879953830705,0.029113838811832805,6.0,-45.76,1.5732132722552272,-46.085,47.1728,56.7079,67.6315,0.9614,52.74,51.8282,7
106852,npp,119,1084,40.7520866394043,31.3502292633057,121.545112609863,3670144,119,796,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-09 17:08:28.238873,96.29218193629588,45.71506367513035,39.34156074577821,0.029119729996551942,6.0,-45.73,1.5732132722552272,-46.085,47.1728,56.7079,67.6315,0.9614,44.3771,39.1792,7
107016,npp,2415,492,16.0543327331543,31.3537101745605,121.53392791748,3670144,2420,296,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-10 16:49:30.797456,93.39344425413523,61.502355070415184,51.10064713827754,0.013080732310234109,3.0,-61.49,2.5331140255951103,-61.68,46.1573,57.5837,69.0996,0.9468,38.1247,15.2,7
107205,npp,655,3037,39.8201560974121,31.3524494171143,121.534454345703,3670144,653,2443,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-11 18:11:10.407903,-74.66675072581516,47.40235708137614,40.686338195708544,0.014217248290013052,16.0,47.38,1.646109783506203,47.05,48.9043,57.9675,64.7144,0.9405,43.4949,37.4514,7
107205,npp,655,3038,44.4799995422363,31.3507022857666,121.542167663574,3670144,653,2443,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-11 18:11:10.407903,-74.66329049883821,47.43474937261428,40.711940979511525,0.014221348894769776,16.0,47.41,1.646109783506203,47.05,48.9043,57.9675,64.7144,0.9405,46.3257,41.8341,7
107547,npp,2306,1871,15.4425020217896,31.3530883789062,121.540420532227,3670144,2306,1445,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-13 17:33:35.089758,101.496011423515,9.423359801939053,8.33678331635293,0.0011338960014900905,10.0,-9.45,1.0,-10.03,42.1907,51.4998,59.9371,1.0586,18.4619,16.3479,7
107910,npp,2726,3792,54.2635269165039,31.3533935546875,121.533325195312,3670176,2727,3053,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.68787085447211,65.50800183751294,53.70025830077971,0.0004126748279769626,20.0,65.49,3.0,65.3,39.4571,55.7157,68.9293,0.9785,54.0352,53.0982,7
107910,npp,2726,3795,48.542896270752,31.3471832275391,121.555595397949,3670176,2727,3053,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.67681362425672,65.5605415884373,53.73282180410897,0.0004141620450596166,20.0,65.54,3.0,65.3,39.4571,55.7157,68.9293,0.9785,52.1283,47.5005,7
108077,npp,2071,3231,77.4741134643555,31.3542919158936,121.54988861084,3670176,2072,2569,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-16 18:17:21.595306,-74.20980914171938,53.07465453092463,45.068995925203595,3.632648321696269e-06,17.0,53.06,1.9513309067639726,52.76,50.0226,58.0807,67.6343,0.9387,64.4578,72.7234,7
108077,npp,2071,3229,75.7628707885742,31.3578281402588,121.534942626953,3670176,2072,2569,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-16 18:17:21.595306,-74.21697514180691,53.02109182149057,45.02863493470523,3.5798986131117924e-06,17.0,53.0,1.9513309067639726,52.76,50.0226,58.0807,67.6343,0.9387,63.5808,71.1171,7
108255,npp,1390,2648,53.1895599365234,31.3507461547852,121.54020690918,3670176,1389,2134,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-17 17:58:34.830995,-75.70650760234055,32.76384394369649,28.63667793091302,1.8174747264138994e-11,14.0,32.74,1.2365102219381485,32.38,48.4724,53.0594,57.9897,1.0275,54.6245,54.653,7
108788,npp,1055,3976,64.4947052001953,31.3548316955566,121.540878295898,3670176,1061,3156,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-20 18:42:12.446667,-70.6408665138805,68.60758141191836,55.54866764778893,6.755019580849224e-20,21.0,68.58,3.3985290935932855,68.45,38.5248,55.2002,66.0326,0.9877,57.2541,63.6991,7
108788,npp,1055,3978,56.9290351867676,31.3502254486084,121.556373596191,3670176,1061,3156,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-20 18:42:12.446667,-70.63307673494332,68.64019096826712,55.567279503116794,6.799361071576101e-20,21.0,68.61,3.3985290935932855,68.45,38.5248,55.2002,66.0326,0.9877,55.0279,56.2267,7
108949,npp,1461,295,51.3674468994141,31.3539123535156,121.536346435547,3670176,1463,156,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-21 16:43:02.854360,92.9634562763046,65.35993953725342,53.59977540773728,1.8989866558131252e-24,2.0,-65.34,2.898275349237888,-65.47,44.2813,57.9675,69.9278,0.9405,52.242,48.3118,7
108962,npp,410,3418,66.1700897216797,31.3512630462646,121.550987243652,3670176,409,2764,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-21 18:23:31.016528,-73.49049674107319,57.84116340144827,48.56674763658625,1.1951307141723638e-21,18.0,57.81,2.2013981571160284,57.62,41.9605,52.4619,63.1491,1.0392,60.7463,68.7651,7
108962,npp,410,3416,78.3048477172852,31.355167388916,121.535461425781,3670176,409,2764,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-21 18:23:31.016528,-73.49831859330244,57.79320594386981,48.532575330964214,1.1910143883884458e-21,18.0,57.76,2.2013981571160284,57.62,41.9605,52.4619,63.1491,1.0392,66.2586,81.3757,7
109829,npp,2912,488,51.8775444030762,31.3518390655518,121.538040161133,3670176,2916,293,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-26 16:49:15.778570,93.33279780253896,61.58510193648914,51.152193894168846,1.0619012722431267e-15,3.0,-61.57,2.5331140255951103,-61.68,46.1573,57.5837,69.0996,0.9468,52.2666,49.1168,7
109841,npp,1831,3603,89.078987121582,31.3539199829102,121.550552368164,3670176,1832,2922,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.62554516257583,61.90646663448011,51.37415779462708,6.256857429238539e-22,19.0,61.88,2.5331140255951103,61.72,42.7294,57.8305,73.2889,0.9427,66.8552,83.9785,7
110191,npp,459,2449,60.7144584655762,31.3519802093506,121.535148620605,3670176,459,1984,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-28 17:52:08.630233,-76.61636669572015,23.31634867730385,20.51799459866545,3.219843463502502e-15,13.0,23.3,1.1367971201176101,23.03,42.5879,55.9402,65.3791,0.9746,58.719,59.1722,7
110191,npp,459,2450,35.6917953491211,31.3506050109863,121.542602539062,3670176,459,1984,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-05-28 17:52:08.630233,-76.61538426999664,23.365525288315126,20.560692691400924,3.198719140797657e-15,13.0,23.35,1.1367971201176101,23.03,42.5879,55.9402,65.3791,0.9746,36.7074,34.7852,7
112561,npp,430,1471,43.9242668151855,31.3510475158691,121.535285949707,3670144,429,1103,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-06-04 17:20:37.433237,96.98662654645445,30.475988169154228,26.685663811389148,0.13108956397352112,8.0,-30.49,1.184412938166907,-30.54,42.5341,53.6569,62.7739,1.0161,46.302,44.6302,7
112561,npp,430,1472,41.1248092651367,31.3500938415527,121.543334960938,3670144,429,1103,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-06-04 17:20:37.433237,96.98922681769764,30.428643385555496,26.64522294433372,0.131082830867058,8.0,-30.44,1.184412938166907,-30.54,42.5341,53.6569,62.7739,1.0161,43.9384,41.7858,7
112727,npp,2741,876,55.3985748291016,31.3515758514404,121.540870666504,3670144,2742,657,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-06-05 17:01:43.560501,95.41513284568107,52.09325218133465,44.31838529171972,0.08718268216141634,5.0,-52.1,1.847645286154319,-52.13,49.4292,56.1987,67.9624,0.9701,54.0862,53.743,7
112727,npp,2741,877,54.3634338378906,31.3508930206299,121.54891204834,3670144,2742,657,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-06-05 17:01:43.560501,95.41911168679516,52.06455750752923,44.296564104009796,0.08718514710364328,5.0,-52.07,1.847645286154319,-52.13,49.4292,56.1987,67.9624,0.9701,53.5259,52.7388,7
113415,npp,1871,1665,39.8191604614258,31.3556003570557,121.53662109375,3670144,1871,1258,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-06-09 17:26:48.687749,96.74034854353867,20.910273570841397,18.423073758397287,0.0187825658677434,9.0,-20.89,1.0837787002826917,-20.84,43.618,52.2567,64.0912,1.0433,43.0432,41.5432,7
113415,npp,1871,1666,42.0270042419434,31.3545684814453,121.544456481934,3670144,1871,1258,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-06-09 17:26:48.687749,96.73905315468559,20.857749239491987,18.377278940588713,0.018787406776165,9.0,-20.84,1.0837787002826917,-20.84,43.618,52.2567,64.0912,1.0433,45.0803,43.8466,7
113933,npp,1632,3024,48.0296478271484,31.356466293335,121.534103393555,3670144,1635,2434,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-06-12 18:10:37.001330,-74.86375843134142,46.990855711203096,40.35497971510641,0.0038936787525802328,16.0,46.96,1.646109783506203,47.05,48.9043,57.9675,64.7144,0.9405,48.4821,45.1726,7
113933,npp,1632,3025,45.6129608154297,31.3547439575195,121.541732788086,3670144,1635,2434,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-06-12 18:10:37.001330,-74.86019078373164,47.02321722921581,40.38062732683836,0.0038953962946965976,16.0,46.99,1.646109783506203,47.05,48.9043,57.9675,64.7144,0.9405,47.014,42.8997,7
114106,npp,938,2442,73.7988510131836,31.3573989868164,121.537414550781,3670144,938,1977,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-06-13 17:51:50.243793,-77.13301482819136,22.961746893329277,20.208633584389702,0.0008152086540578541,13.0,22.93,1.0837787002826917,23.03,42.5879,55.9402,65.3791,0.9746,70.9974,71.9242,7
114106,npp,938,2443,71.9469604492188,31.3559322357178,121.545379638672,3670144,938,1977,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-06-13 17:51:50.243793,-77.13077175563745,23.01449877241044,20.254462235278137,0.0008160497391787191,13.0,22.98,1.0837787002826917,23.03,42.5879,55.9402,65.3791,0.9746,69.2886,70.1194,7
114943,npp,896,1464,40.5796279907227,31.3551845550537,121.540893554688,3670176,898,1098,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-06-20 17:20:17.321590,96.85405869381229,30.80837658028243,26.967954294742025,2.865624921819235e-24,8.0,-30.82,1.2365102219381485,-30.54,42.5341,53.6569,62.7739,1.0161,43.9433,41.2318,7
115305,npp,3049,2244,24.6751174926758,31.3507537841797,121.537521362305,3670176,3049,1801,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-06-24 17:45:20.058026,-78.11503317174936,12.163589999206708,10.752536429424554,1.995905695229625e-23,12.0,12.13,1.015504800579495,12.64,45.3717,53.8881,62.7225,1.0117,25.7523,24.9641,7
119809,npp,2223,2050,65.8808059692383,31.3510704040527,121.538414001465,3670144,2223,1616,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-07-05 17:39:01.895064,-34.38301158100709,1.3987033416577839,1.2384210552272468,0.08405827681647621,11.0,0.96,1.0,1.36,47.9602,54.5192,62.3337,1.0,65.8808,65.8808,7
119980,npp,1500,1464,36.1671943664551,31.3516292572021,121.54084777832,3670144,1499,1097,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-07-06 17:20:11.575305,97.01605496256887,30.83396623239059,26.989088203964474,0.06330249268706793,8.0,-30.82,1.2365102219381485,-30.54,42.5341,53.6569,62.7739,1.0161,40.3749,36.7485,7
120840,npp,2988,1661,51.0409317016602,31.3549022674561,121.538612365723,3670144,2988,1254,196611,3866755,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-07-11 17:26:29.898347,96.94276889672533,21.14528822287214,18.6267837637304,0.005754085619537384,9.0,-21.11,1.0837787002826917,-20.84,43.618,52.2567,64.0912,1.0433,53.3975,53.2509,7
122051,npp,2980,675,8.4199743270874,31.3539009094238,121.534507751465,3670176,2982,457,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-07-18 16:55:02.208531,94.77061013792593,57.37072842688151,48.218144760488215,1.374034669388358e-24,4.0,-57.36,2.2013981571160284,-57.29,45.2579,57.5169,70.0677,0.9479,32.2166,7.9811,7
122063,npp,1839,3777,22.7403812408447,31.35422706604,121.537422180176,3670176,1836,3044,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-07-18 18:35:19.694049,-71.46045156926967,65.25808034624102,53.53539820277041,7.717370370636183e-20,20.0,65.23,3.0,65.3,39.4571,55.7157,68.9293,0.9785,43.5275,22.252,7
122063,npp,1839,3779,27.1563205718994,31.3501052856445,121.552032470703,3670176,1836,3044,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-07-18 18:35:19.694049,-71.453232053379,65.29291102028043,53.55710945224856,7.766496149559981e-20,20.0,65.26,3.0,65.3,39.4571,55.7157,68.9293,0.9785,44.9994,26.5731,7
122225,npp,2195,91,28.86452293396,31.3546161651611,121.535079956055,3670176,2198,40,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-07-19 16:36:04.768330,92.19887995763077,68.85007179209695,55.667702829781234,9.305498701319591e-27,1.0,-68.82,3.3985290935932855,-68.78,44.2252,59.92,81.9045,0.9099,45.3813,26.2629,7
122238,npp,1193,3217,58.9727516174316,31.3539485931396,121.549125671387,3670176,1193,2557,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-07-19 18:16:38.268052,-74.297919287813,52.706079629488265,44.78423036755424,3.28633748778372e-24,17.0,52.68,1.9513309067639726,52.76,50.0226,58.0807,67.6343,0.9387,54.9764,55.3566,7
122238,npp,1193,3216,52.2077255249023,31.3556957244873,121.54174041748,3670176,1193,2557,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-07-19 18:16:38.268052,-74.30152588131718,52.67934354090193,44.76401755146778,3.2803358078656666e-24,17.0,52.65,1.9513309067639726,52.76,50.0226,58.0807,67.6343,0.9387,51.5095,49.0064,7
122591,npp,2877,2054,55.066349029541,31.3541774749756,121.539810180664,3670176,2877,1620,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-07-21 17:39:04.744563,-47.18549077091938,1.447081267423221,1.2812924197327895,2.025270142031038e-27,11.0,1.19,1.0,1.36,47.9602,54.5192,62.3337,1.0,55.0663,55.0663,7
122772,npp,2153,1468,46.8502616882324,31.35205078125,121.543930053711,3670176,2153,1100,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-07-22 17:20:14.422502,97.53615485637233,30.636856470006524,26.82195046358024,7.24805161248459e-27,8.0,-30.63,1.184412938166907,-30.54,42.5341,53.6569,62.7739,1.0161,48.7724,47.6032,7
122772,npp,2153,1467,64.603271484375,31.3530216217041,121.535858154297,3670176,2153,1100,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-07-22 17:20:14.422502,97.53275766205017,30.684180414361176,26.862348154750425,7.270266422937503e-27,8.0,-30.68,1.184412938166907,-30.54,42.5341,53.6569,62.7739,1.0161,63.7613,65.6416,7
123128,npp,626,287,78.3441390991211,31.3554973602295,121.535064697266,3670176,629,151,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-07-24 16:42:24.874053,92.99987242248349,65.5236981746599,53.69391459857795,8.68144177835267e-21,2.0,-65.49,3.0,-65.47,44.2813,57.9675,69.9278,0.9405,61.3115,73.6838,7
123138,npp,2650,3407,53.828441619873,31.3513164520264,121.545501708984,3670176,2649,2754,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-07-24 18:22:53.035173,-73.49714841713673,57.57229424379078,48.368146930083654,5.055336737933757e-27,18.0,57.55,2.2013981571160284,57.62,41.9605,52.4619,63.1491,1.0392,55.14,55.9394,7
123138,npp,2650,3406,79.7015151977539,31.3532466888428,121.537818908691,3670176,2649,2754,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-07-24 18:22:53.035173,-73.50101076719737,57.54837266295788,48.35104617586147,5.075369891598975e-27,18.0,57.52,2.2013981571160284,57.62,41.9605,52.4619,63.1491,1.0392,66.893,82.8271,7
123312,npp,1985,2832,69.3292007446289,31.3560619354248,121.542274475098,3670176,1987,2281,196611,3866787,48,chn_shanghai_48_1,31.35416198,121.53752412,48,1,chn_shanghai,2012-07-25 18:04:09.826337,-76.12581844236864,40.24992803254048,34.89917307385879,1.090915230336936e-23,15.0,40.25,1.4276677814245327,40.32,45.2741,57.9925,64.8627,0.9401,62.46,65.177,7
