lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.722,0.727,0.734
2,0.547,0.601,0.564
3,0.425,0.499,0.444
4,0.349,0.416,0.367
5,0.307,0.352,0.32
6,0.272,0.302,0.28
7,0.259,0.265,0.262
8,0.245,0.238,0.241
9,0.266,0.22,0.254
10,0.266,0.208,0.248
11,0.273,0.201,0.248
12,0.259,0.198,0.229
13,0.239,0.198,0.206
14,0.221,0.199,0.186
15,0.202,0.201,0.168
16,0.2,0.203,0.169
17,0.192,0.205,0.164
18,0.182,0.206,0.158
19,0.177,0.205,0.159
20,0.179,0.204,0.167
21,0.179,0.202,0.175
22,0.162,0.198,0.166
23,0.161,0.193,0.173
24,0.154,0.186,0.172
25,0.156,0.179,0.179
26,0.161,0.169,0.189
27,0.171,0.162,0.204
28,0.161,0.156,0.197
29,0.152,0.151,0.19
30,0.16,0.147,0.196
31,0.152,0.144,0.185
32,0.161,0.142,0.189
33,0.14,0.142,0.165
34,0.123,0.144,0.146
35,0.131,0.145,0.148
36,0.133,0.145,0.146
37,0.138,0.145,0.144
38,0.14,0.146,0.137
39,0.143,0.149,0.132
40,0.151,0.151,0.131
41,0.168,0.154,0.141
42,0.17,0.157,0.139
43,0.175,0.16,0.14
44,0.162,0.162,0.126
45,0.149,0.164,0.115
46,0.137,0.164,0.108
47,0.142,0.163,0.118
48,0.143,0.162,0.125
49,0.148,0.16,0.135
50,0.162,0.158,0.155
51,0.178,0.155,0.177
52,0.186,0.151,0.192
53,0.191,0.147,0.203
54,0.179,0.142,0.198
55,0.156,0.137,0.179
56,0.128,0.132,0.156
57,0.121,0.125,0.153
58,0.126,0.118,0.159
59,0.125,0.112,0.158
60,0.1,0.107,0.133
61,0.072,0.101,0.104
62,0.056,0.095,0.087
63,0.054,0.09,0.081
64,0.066,0.086,0.088
65,0.064,0.083,0.082
66,0.066,0.082,0.076
67,0.078,0.081,0.078
68,0.088,0.081,0.077
69,0.101,0.081,0.082
70,0.108,0.082,0.083
71,0.098,0.085,0.069
72,0.097,0.088,0.064
73,0.093,0.091,0.058
74,0.095,0.095,0.061
75,0.099,0.099,0.065
76,0.089,0.102,0.059
77,0.098,0.106,0.073
78,0.098,0.109,0.079
79,0.104,0.111,0.092
80,0.118,0.111,0.111
81,0.121,0.11,0.119
82,0.118,0.109,0.122
83,0.118,0.107,0.125
84,0.133,0.105,0.143
85,0.133,0.102,0.148
86,0.121,0.1,0.142
87,0.096,0.098,0.122
88,0.083,0.096,0.112
89,0.073,0.093,0.103
90,0.067,0.091,0.095
91,0.07,0.09,0.094
92,0.066,0.09,0.086
93,0.075,0.09,0.09
94,0.086,0.09,0.095
95,0.091,0.09,0.094
96,0.095,0.088,0.092
97,0.095,0.087,0.084
98,0.092,0.087,0.074
99,0.09,0.087,0.065
100,0.078,0.087,0.049
101,0.077,0.087,0.043
102,0.082,0.088,0.043
103,0.115,0.089,0.072
104,0.13,0.089,0.087
105,0.119,0.091,0.08
106,0.1,0.092,0.067
107,0.088,0.094,0.062
108,0.082,0.097,0.062
109,0.076,0.099,0.063
110,0.093,0.102,0.086
111,0.108,0.103,0.105
112,0.124,0.105,0.124
113,0.103,0.106,0.106
114,0.086,0.107,0.093
115,0.079,0.108,0.089
116,0.08,0.11,0.093
117,0.098,0.112,0.111
118,0.117,0.113,0.13
119,0.128,0.114,0.139
120,0.124,0.115,0.134
121,0.117,0.115,0.125
122,0.115,0.115,0.119
123,0.132,0.114,0.132
124,0.137,0.113,0.132
125,0.135,0.112,0.126
126,0.13,0.111,0.114
127,0.123,0.111,0.1
128,0.124,0.111,0.096
129,0.099,0.11,0.067
130,0.088,0.106,0.052
131,0.078,0.101,0.038
132,0.073,0.096,0.031
133,0.071,0.09,0.029
134,0.065,0.084,0.025
135,0.079,0.079,0.042
136,0.079,0.074,0.046
137,0.08,0.069,0.054
138,0.077,0.063,0.058
139,0.07,0.059,0.057
140,0.059,0.055,0.052
141,0.059,0.052,0.057
142,0.065,0.049,0.067
143,0.056,0.048,0.063
144,0.053,0.046,0.064
145,0.046,0.045,0.062
146,0.041,0.045,0.059
147,0.03,0.046,0.049
148,0.028,0.048,0.048
149,0.025,0.05,0.045
150,0.019,0.051,0.037
151,0.028,0.052,0.043
152,0.047,0.053,0.056
153,0.061,0.053,0.065
154,0.076,0.053,0.074
155,0.091,0.052,0.082
156,0.084,0.052,0.067
157,0.065,0.053,0.043
158,0.056,0.054,0.029
159,0.055,0.055,0.023
160,0.039,0.056,0.004
161,0.044,0.056,0.005
162,0.053,0.056,0.012
163,0.067,0.055,0.024
164,0.067,0.053,0.027
165,0.063,0.051,0.027
166,0.051,0.049,0.021
167,0.037,0.047,0.012
168,0.034,0.045,0.015
169,0.029,0.043,0.017
170,0.023,0.041,0.018
171,0.021,0.039,0.019
172,0.027,0.036,0.028
173,0.038,0.034,0.041
174,0.044,0.032,0.052
175,0.041,0.03,0.053
176,0.038,0.029,0.053
177,0.036,0.028,0.054
178,0.029,0.027,0.048
179,0.025,0.026,0.044
180,0.017,0.025,0.033
181,0.01,0.022,0.021
182,0.018,0.02,0.024
183,0.022,0.018,0.023
184,0.031,0.016,0.026
185,0.033,0.014,0.022
186,0.031,0.013,0.015
187,0.02,0.012,-0.001
188,0.013,0.012,-0.011
189,0.015,0.012,-0.014
190,0.003,0.013,-0.029
191,0.001,0.015,-0.034
192,-0.011,0.016,-0.047
193,-0.011,0.018,-0.046
194,-0.001,0.019,-0.035
195,0.021,0.021,-0.01
196,0.031,0.024,0.005
197,0.026,0.028,0.005
198,0.035,0.032,0.018
199,0.044,0.035,0.032
200,0.039,0.037,0.033
201,0.033,0.038,0.031
202,0.032,0.039,0.034
203,0.042,0.04,0.048
204,0.058,0.039,0.066
205,0.053,0.038,0.064
206,0.05,0.037,0.063
207,0.054,0.035,0.068
208,0.055,0.033,0.068
209,0.05,0.031,0.063
210,0.035,0.028,0.047
211,0.02,0.025,0.031
212,0.008,0.021,0.017
213,-0.007,0.018,-0.001
214,-0.011,0.014,-0.009
215,0.001,0.011,-0.005
216,0.015,0.008,0.002
217,0.007,0.005,-0.012
218,-0.004,0.002,-0.028
219,-0.014,0.001,-0.043
220,-0.023,0.0,-0.054
221,-0.014,-0.0,-0.051
222,-0.006,-0.0,-0.045
223,0.006,-0.0,-0.031
224,0.016,0.001,-0.019
225,0.01,0.003,-0.021
226,0.021,0.006,-0.006
227,0.025,0.009,0.006
228,0.028,0.013,0.016
229,0.023,0.017,0.017
230,0.021,0.02,0.021
231,0.026,0.024,0.029
232,0.018,0.026,0.025
233,0.016,0.027,0.026
234,0.008,0.027,0.023
235,0.023,0.026,0.039
236,0.031,0.025,0.048
237,0.021,0.024,0.039
238,0.022,0.025,0.039
239,0.034,0.026,0.048
240,0.045,0.028,0.055
241,0.039,0.03,0.045
242,0.037,0.03,0.04
243,0.031,0.029,0.03
244,0.028,0.028,0.021
245,0.029,0.027,0.018
246,0.02,0.026,0.006
247,0.016,0.026,-0.002
248,-0.003,0.026,-0.027
249,0.005,0.026,-0.025
250,0.012,0.026,-0.022
251,0.02,0.025,-0.016
252,0.025,0.024,-0.011
253,0.024,0.023,-0.009
254,0.036,0.02,0.007
255,0.042,0.018,0.018
256,0.057,0.015,0.036
257,0.034,0.011,0.021
258,0.025,0.008,0.02
259,0.015,0.005,0.017
260,-0.008,0.003,-0.0
261,-0.029,0.0,-0.014
262,-0.037,-0.002,-0.017
263,-0.023,-0.003,0.002
264,-0.02,-0.003,0.007
265,-0.003,-0.005,0.026
266,0.013,-0.007,0.042
267,0.007,-0.009,0.037
268,-0.004,-0.012,0.024
269,-0.019,-0.014,0.007
270,-0.027,-0.017,-0.005
271,-0.033,-0.019,-0.014
272,-0.034,-0.02,-0.018
273,-0.024,-0.021,-0.013
274,-0.014,-0.021,-0.009
275,-0.011,-0.02,-0.013
276,-0.005,-0.018,-0.013
277,-0.005,-0.017,-0.019
278,-0.006,-0.015,-0.026
279,-0.006,-0.014,-0.033
280,-0.007,-0.012,-0.039
281,-0.005,-0.01,-0.039
282,-0.014,-0.009,-0.048
283,-0.016,-0.008,-0.048
284,-0.029,-0.008,-0.056
285,-0.032,-0.009,-0.055
286,-0.028,-0.01,-0.045
287,-0.018,-0.01,-0.03
288,-0.001,-0.01,-0.007
289,0.004,-0.011,0.006
290,0.006,-0.011,0.013
291,-0.001,-0.011,0.011
292,0.003,-0.012,0.019
293,-0.006,-0.013,0.014
294,-0.006,-0.014,0.018
295,-0.011,-0.014,0.017
296,-0.014,-0.014,0.015
297,-0.014,-0.013,0.016
298,-0.018,-0.012,0.011
299,-0.025,-0.011,0.001
300,-0.028,-0.011,-0.006
301,-0.012,-0.012,0.005
302,-0.02,-0.013,-0.007
303,-0.031,-0.015,-0.025
304,-0.046,-0.018,-0.047
305,-0.041,-0.021,-0.048
306,-0.023,-0.025,-0.037
307,-0.006,-0.028,-0.024
308,0.009,-0.03,-0.015
309,-0.0,-0.032,-0.028
310,0.006,-0.032,-0.025
311,-0.005,-0.031,-0.035
312,-0.011,-0.029,-0.039
313,-0.025,-0.026,-0.048
314,-0.039,-0.022,-0.056
315,-0.044,-0.019,-0.054
316,-0.049,-0.016,-0.05
317,-0.043,-0.013,-0.037
318,-0.042,-0.011,-0.028
319,-0.039,-0.008,-0.019
320,-0.032,-0.006,-0.007
321,-0.015,-0.003,0.013
322,-0.005,-0.0,0.026
323,0.014,0.003,0.047
324,0.033,0.007,0.068
325,0.042,0.011,0.078
326,0.055,0.016,0.09
327,0.061,0.02,0.092
328,0.057,0.023,0.085
329,0.045,0.027,0.07
330,0.042,0.032,0.063
331,0.021,0.037,0.038
332,0.015,0.041,0.026
333,0.023,0.044,0.027
334,0.021,0.046,0.017
335,0.02,0.048,0.01
336,0.017,0.049,-0.0
337,0.022,0.049,-0.001
338,0.041,0.047,0.011
339,0.058,0.046,0.022
340,0.073,0.044,0.033
341,0.077,0.042,0.035
342,0.064,0.04,0.025
343,0.055,0.04,0.02
344,0.048,0.04,0.018
345,0.037,0.04,0.014
346,0.04,0.04,0.025
347,0.031,0.042,0.026
348,0.039,0.043,0.042
349,0.042,0.045,0.051
350,0.041,0.047,0.056
351,0.051,0.048,0.071
352,0.045,0.05,0.07
353,0.046,0.053,0.074
354,0.041,0.055,0.072
355,0.051,0.058,0.083
356,0.049,0.06,0.079
357,0.051,0.063,0.079
358,0.051,0.065,0.076
359,0.063,0.067,0.083
360,0.079,0.069,0.094
361,0.082,0.071,0.091
362,0.089,0.074,0.09
363,0.088,0.076,0.082
364,0.089,0.078,0.076
365,0.09,0.08,0.071
366,0.078,0.081,0.056
367,0.079,0.082,0.052
368,0.095,0.082,0.062
369,0.099,0.081,0.065
370,0.088,0.08,0.056
371,0.083,0.079,0.053
372,0.08,0.078,0.054
373,0.079,0.076,0.057
374,0.062,0.074,0.047
375,0.039,0.072,0.032
376,0.035,0.069,0.036
377,0.034,0.066,0.042
378,0.051,0.062,0.063
379,0.048,0.058,0.064
380,0.063,0.055,0.083
381,0.066,0.051,0.09
382,0.072,0.047,0.102
383,0.069,0.043,0.102
384,0.059,0.039,0.093
385,0.052,0.035,0.086
386,0.042,0.031,0.073
387,0.034,0.027,0.062
388,0.013,0.024,0.038
389,0.004,0.02,0.024
390,0.001,0.017,0.014
391,0.004,0.014,0.01
392,0.018,0.012,0.016
393,0.02,0.01,0.012
394,0.004,0.008,-0.009
395,-0.004,0.006,-0.022
396,-0.001,0.005,-0.023
397,0.001,0.005,-0.025
398,0.008,0.005,-0.022
399,0.014,0.005,-0.018
400,0.006,0.006,-0.024
