gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1365,1476,33.8646659851074,31.3198680877686,121.464385986328,3670144,1366,1107,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-04-01 17:21:25.443563,97.87562690788049,30.235917180273994,26.48045715301168,0.004272038611800416,8.0,-30.25,1.184412938166907,-30.845,28.3178,34.4966,39.4933,0.9783,33.2143,33.1297,32.97577856163909,7
101216,npp,2889,295,32.606029510498,31.3150444030762,121.470390319824,3670144,2889,156,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-04-03 16:43:34.071593,93.04336684469727,65.35086400210416,53.58930639272496,0.04212778336780281,2.0,-65.34,2.898275349237888,-65.61,29.0746,35.638,39.8361,0.947,32.7017,30.8767,29.35883707783034,7
101225,npp,1839,3416,22.9160766601562,31.313325881958,121.468780517578,3670144,1836,2763,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-04-03 18:24:02.232168,-73.20485383661999,57.79631004915263,48.530298482428904,0.012046408042280557,18.0,57.76,2.2013981571160284,57.45,24.2103,30.528,34.7559,1.1055,30.2901,25.3331,24.89906823637584,7
101348,npp,1171,2841,40.5243225097656,31.3199558258057,121.465911865234,3670144,1172,2290,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-04-04 18:05:19.001173,-76.47845468517015,40.621075227587966,35.206228744843926,0.03970737102439865,15.0,40.59,1.4276677814245327,40.04,24.1342,34.3783,39.8262,0.9817,38.0528,39.7812,38.350544470641395,7
101976,npp,2615,3035,18.2737655639648,31.3147754669189,121.469879150391,3670144,2615,2441,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-04-09 18:11:31.882983,-74.88878383426517,47.33375438385586,40.62920657053515,0.047128982110498485,16.0,47.31,1.646109783506203,46.83,24.9956,32.9554,38.6937,1.024,24.8289,18.7132,17.015144019210005,7
102464,npp,2790,684,23.6638469696045,31.3186149597168,121.465560913086,3670176,2791,465,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-04-13 16:56:08.682220,94.58453656792271,57.14347687313455,48.06103566311978,5.340048393125401e-05,4.0,-57.14,2.1127631471468895,-57.43,29.8724,35.1724,44.071,0.9595,28.3007,22.7054,22.7054,7
102473,npp,1647,3790,13.4826908111572,31.3162498474121,121.465209960938,3670144,1644,3052,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-04-13 18:36:26.167389,-71.61390060400036,65.48009682259922,53.68061918662926,0.004371701038944523,20.0,65.45,3.0,65.19,21.4448,29.733,36.9667,1.135,28.3311,15.3033,15.145787727021121,7
102715,npp,303,2646,35.4432334899902,31.3174648284912,121.465744018555,3670176,302,2133,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-04-15 17:58:57.914346,-75.55135834336129,32.67488497272532,28.56054702530073,7.807473074238468e-07,14.0,32.65,1.2365102219381485,32.11,26.7422,33.7961,39.2283,0.9986,35.08,35.3927,35.3927,7
102835,npp,2672,2064,17.9158058166504,31.3144207000732,121.468627929688,3670176,2672,1629,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-04-16 17:40:09.343907,-58.28320876197771,1.9539019321499222,1.7301955395249884,3.9230203687840356e-12,11.0,1.76,1.0,0.96,25.1782,33.7479,39.1557,1.0,17.9158,17.9158,17.9158,7
103201,npp,2429,3416,4.72978210449219,31.3143978118896,121.463623046875,3670176,2427,2764,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-04-19 18:23:55.784165,-73.07951532608934,57.7875179658483,48.527397493223546,6.343990195129375e-18,18.0,57.76,2.2013981571160284,57.45,24.2103,30.528,34.7559,1.1055,22.0289,5.2286,5.2286,7
103440,npp,1064,2259,23.4742317199707,31.3156108856201,121.467376708984,3670176,1064,1815,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-04-21 17:46:23.983857,-76.43377351713438,13.01256306373893,11.501752404162778,5.839127940425225e-25,12.0,12.98,1.015504800579495,12.25,26.2087,34.1746,39.3535,0.9875,23.2109,23.1811,23.1811,7
103557,npp,327,1672,21.9064273834229,31.3157711029053,121.466445922852,3670176,327,1264,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-04-22 17:27:33.639271,98.00564178266335,20.513928325765,18.079061248394506,2.313022059518317e-24,9.0,-20.53,1.0837787002826917,-21.21,27.6278,34.2149,40.5718,0.9863,22.3909,21.6074,21.6074,7
104154,npp,1792,1866,15.6023244857788,31.3134021759033,121.467155456543,3670176,1791,1440,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-04-27 17:33:46.547253,95.37693532944283,9.766190905226035,8.639336463604824,3.781030940837421e-15,10.0,-9.74,1.0,-10.38,23.9775,31.9819,38.9121,1.0552,17.3683,16.4638,16.4638,7
105551,npp,867,2645,15.9993095397949,31.31982421875,121.466239929199,3670176,868,2133,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.75563605653667,32.618977425172055,28.513809671265015,0.0004320409535928569,14.0,32.61,1.2365102219381485,32.11,26.7422,33.7961,39.2283,0.9986,19.3552,15.9765,15.9765,7
105551,npp,867,2646,16.8037624359131,31.3183097839355,121.473991394043,3670176,868,2133,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.75230571078325,32.66370130563894,28.551771539924257,0.0004307865187966588,14.0,32.65,1.2365102219381485,32.11,26.7422,33.7961,39.2283,0.9986,20.0058,16.7798,16.7798,7
105724,npp,162,2063,15.4504489898682,31.3127880096436,121.469718933105,3670144,161,1628,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-02 17:40:01.251779,-86.2608177696114,1.706726288918287,1.51137239135289,0.008480593900466852,11.0,1.7,1.0,0.96,25.1782,33.7479,39.1557,1.0,15.4504,15.4504,15.144844425734139,7
105724,npp,161,2063,33.8118286132812,31.3194446563721,121.471145629883,3670144,161,1628,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-02 17:40:01.251779,-88.22582113389686,1.7087060972889774,1.5131254763939186,0.008477862293946757,11.0,1.7,1.0,0.96,25.1782,33.7479,39.1557,1.0,33.8118,33.8118,33.50634284544491,7
106085,npp,1745,878,29.2288093566895,31.3166904449463,121.46891784668,3670144,1748,658,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-04 17:02:15.262124,95.76982554468243,52.02684180685394,44.27227567428838,0.06721648858556639,5.0,-52.04,1.847645286154319,-52.36,27.5455,34.3391,40.2297,0.9828,30.982,28.7256,26.303791691413636,7
106085,npp,1745,879,30.9386138916016,31.3159980773926,121.476943969727,3670144,1748,658,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-04 17:02:15.262124,95.77402738692452,51.99811509066571,44.250413075536635,0.06720514130695933,5.0,-52.01,1.847645286154319,-52.36,27.5455,34.3391,40.2297,0.9828,31.9074,30.4059,27.98450053356217,7
106098,npp,555,3977,35.2215690612793,31.3095569610596,121.48583984375,3670144,554,3155,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.78655631957533,68.61661114552399,55.554752236054284,0.024298869160019988,21.0,68.59,3.3985290935932855,68.35,21.186,27.3439,33.2306,1.2342,36.0658,43.4705,42.59501238588465,7
106098,npp,555,3974,25.2844429016113,31.3164138793945,121.462615966797,3670144,554,3155,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.7982611508889,68.56769017607331,55.52680307833975,0.024335297909394798,21.0,68.54,3.3985290935932855,68.35,21.186,27.3439,33.2306,1.2342,33.1419,31.2061,30.329299859006735,7
106260,npp,945,291,32.3738784790039,31.319709777832,121.465888977051,3670144,949,153,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-05 16:43:17.821253,93.0969372702892,65.42383883383566,53.64008889038352,0.12976887442996007,2.0,-65.42,2.898275349237888,-65.61,29.0746,35.638,39.8361,0.947,32.6216,30.6568,25.981230881415257,7
106272,npp,2983,3415,25.5599937438965,31.3182392120361,121.471206665039,3670144,2984,2762,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-05 18:23:45.982988,-73.28795987346496,57.753085203512214,48.504384936544675,0.08322386220583881,18.0,57.74,2.2013981571160284,57.45,24.2103,30.528,34.7559,1.1055,31.4911,28.2559,25.257346442621415,7
106453,npp,2296,2839,23.6025142669678,31.3137588500977,121.47004699707,3670144,2296,2287,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.4370636131343,40.52784322492329,35.1321989960164,0.10177734085046351,15.0,40.51,1.4276677814245327,40.04,24.1342,34.3783,39.8262,0.9817,26.2001,23.1697,19.502665097043057,7
106852,npp,125,1076,27.5875015258789,31.3152732849121,121.475494384766,3670144,124,789,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-09 17:08:28.238873,95.89334211002092,45.99043900247872,39.561524909775926,0.029110936909044097,6.0,-46.0,1.5732132722552272,-46.31,28.1463,36.3514,42.0053,0.9284,28.1772,25.6117,24.56283371197145,7
106852,npp,125,1075,24.91969871521,31.3160285949707,121.467437744141,3670144,124,789,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-09 17:08:28.238873,95.88951756669488,46.024561791050736,39.58875396162051,0.029105008925853302,6.0,-46.03,1.5732132722552272,-46.31,28.1463,36.3514,42.0053,0.9284,26.4814,23.135,22.08634729704926,7
107016,npp,2422,485,11.3460178375244,31.3150062561035,121.469230651855,3670144,2423,290,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-10 16:49:32.576738,93.78989062238942,61.63860683836927,51.19201300089935,0.013061723248134136,3.0,-61.64,2.5331140255951103,-61.82,24.3518,31.5734,41.2059,1.0689,25.7627,12.1274,11.656786456322868,7
107029,npp,1326,3602,13.330623626709,31.3101634979248,121.479820251465,3670144,1323,2921,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.39174233948076,61.885040075457006,51.363704157899406,0.025682871674120623,19.0,61.86,2.5331140255951103,61.59,23.6211,29.2419,36.9758,1.1541,27.4666,15.3848,14.459446811852368,7
107029,npp,1326,3600,12.8304195404053,31.3143062591553,121.464309692383,3670144,1323,2921,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.39938065954159,61.84322462453168,51.33574334422229,0.025673481896029336,19.0,61.82,2.5331140255951103,61.59,23.6211,29.2419,36.9758,1.1541,27.2691,14.8075,13.882485125309017,7
107205,npp,663,3032,19.4324226379395,31.3123931884766,121.47240447998,3670144,663,2439,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.27612523986836,47.23397094220371,40.55301504227841,0.014207202284755112,16.0,47.21,1.646109783506203,46.83,24.9956,32.9554,38.6937,1.024,25.5327,19.8997,19.387814876884903,7
107205,npp,663,3031,21.4635238647461,31.3141021728516,121.464714050293,3670144,663,2439,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.27990981103072,47.20152711722126,40.52733513812961,0.014203123883925415,16.0,47.18,1.646109783506203,46.83,24.9956,32.9554,38.6937,1.024,26.7666,21.9796,21.46786182155909,7
107547,npp,2313,1863,4.92923974990845,31.3158912658691,121.46800994873,3670144,2313,1437,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-13 17:33:35.089758,99.03805531290224,9.891140211035497,8.749743435267105,0.0011224846684772252,10.0,-9.92,1.0,-10.38,23.9775,31.9819,38.9121,1.0552,6.6952,5.2014,5.160956907038986,7
107910,npp,2734,3788,37.1276245117188,31.3096942901611,121.483688354492,3670176,2731,3049,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-15 18:36:04.803803,-71.45291117417639,65.43903039611907,53.65744938125247,0.00040943226329744466,20.0,65.42,3.0,65.19,21.4448,29.733,36.9667,1.135,36.2128,42.141,42.141,7
107910,npp,2734,3786,19.2319450378418,31.3138446807861,121.468940734863,3670176,2731,3049,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-15 18:36:04.803803,-71.46013685589993,65.40404339210225,53.63570727602019,0.00040845216098820585,20.0,65.38,3.0,65.19,21.4448,29.733,36.9667,1.135,30.2475,21.8289,21.8289,7
108077,npp,2079,3223,24.615385055542,31.3164119720459,121.473388671875,3670176,2077,2561,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.86443519110118,52.86303722682596,44.90941044800983,3.327125192180778e-06,17.0,52.84,1.9513309067639726,52.57,27.5453,32.5271,39.2975,1.0375,29.6934,25.5392,25.5392,7
108077,npp,2079,3222,31.0040283203125,31.3181858062744,121.465965270996,3670176,2077,2561,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.86781778854136,52.83624382663475,44.88918095092827,3.3027907481320197e-06,17.0,52.82,1.9513309067639726,52.57,27.5453,32.5271,39.2975,1.0375,32.9674,32.1677,32.1677,7
108255,npp,1397,2641,29.0120182037354,31.3187255859375,121.46760559082,3670176,1398,2130,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.77335242894371,32.44681214303001,28.36746225884834,1.6857858992604064e-11,14.0,32.43,1.2365102219381485,32.11,26.7422,33.7961,39.2283,0.9986,29.8789,28.9707,28.9707,7
108255,npp,1397,2642,23.3068466186523,31.3172149658203,121.475341796875,3670176,1398,2130,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.7700154681904,32.4915799376371,28.40548149439527,1.6959538468644592e-11,14.0,32.47,1.2365102219381485,32.11,26.7422,33.7961,39.2283,0.9986,25.265,23.2736,23.2736,7
108788,npp,1064,3970,21.6253490447998,31.3153038024902,121.466003417969,3670176,1064,3153,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.95711464430622,68.51055301899346,55.49294501896069,6.264961963034598e-20,21.0,68.48,3.3985290935932855,68.35,21.186,27.3439,33.2306,1.2342,32.0652,26.69,26.69,7
108788,npp,1064,3972,37.8716735839844,31.3107738494873,121.481407165527,3670176,1064,3153,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.9492565465628,68.54306990409876,55.51155785054116,6.306000267639817e-20,21.0,68.51,3.3985290935932855,68.35,21.186,27.3439,33.2306,1.2342,36.8456,46.7413,46.7413,7
108962,npp,418,3411,28.3226737976074,31.3174514770508,121.47412109375,3670176,421,2758,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.58942565883451,57.666363570786345,48.441993744801756,1.125566156430422e-21,18.0,57.64,2.2013981571160284,57.45,24.2103,30.528,34.7559,1.1055,32.7461,31.3099,31.3099,7
108962,npp,418,3410,33.0332107543945,31.3193588256836,121.466407775879,3670176,421,2758,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.59318444070303,57.64243111256003,48.424902880672185,1.1236163656272034e-21,18.0,57.62,2.2013981571160284,57.45,24.2103,30.528,34.7559,1.1055,34.8859,36.5173,36.5173,7
109829,npp,2918,480,36.1547927856445,31.3200817108154,121.464248657227,3670176,2919,286,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-26 16:49:17.557851,93.75785368472596,61.74543699882294,51.259539202414906,1.1010777938936095e-15,3.0,-61.74,2.5331140255951103,-61.82,24.3518,31.5734,41.2059,1.0689,35.5565,38.6448,38.6448,7
109841,npp,1839,3596,30.3191661834717,31.3157768249512,121.477149963379,3670176,1844,2917,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.36805932204885,61.761436639273306,51.277141020544796,6.288309219174988e-22,19.0,61.74,2.5331140255951103,61.59,23.6211,29.2419,36.9758,1.1541,34.1732,34.9912,34.9912,7
109841,npp,1839,3595,23.8794441223145,31.3178291320801,121.469459533691,3670176,1844,2917,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.3718213967857,61.74062697770786,51.263199792327725,6.317928249711474e-22,19.0,61.72,2.5331140255951103,61.59,23.6211,29.2419,36.9758,1.1541,31.631,27.5591,27.5591,7
110534,npp,2077,1268,8.81421279907227,31.3159942626953,121.466087341309,3670176,2076,947,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-30 17:14:26.204572,96.66729093319506,39.10782291120777,33.95574810349494,0.00020757334472174243,7.0,-39.12,1.4276677814245327,-39.23,28.6312,35.1868,42.6327,0.9591,15.2754,8.4538,8.4538,7
110534,npp,2077,1269,9.64917945861816,31.3151988983154,121.473594665527,3670176,2076,947,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-05-30 17:14:26.204572,96.67073746390032,39.070331003814346,33.92468836406246,0.00020672792195475587,7.0,-39.08,1.4276677814245327,-39.23,28.6312,35.1868,42.6327,0.9591,15.8603,9.2546,9.2546,7
112561,npp,437,1465,33.3957939147949,31.3135471343994,121.472831726074,3670144,437,1098,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-06-04 17:20:39.212511,98.08310839605451,30.74721053791185,26.91714769533195,0.13133466247975908,8.0,-30.77,1.184412938166907,-30.845,28.3178,34.4966,39.4933,0.9783,32.8185,32.671,27.939015579332626,7
112561,npp,437,1464,32.2079696655273,31.3138523101807,121.464889526367,3670144,437,1098,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-06-04 17:20:39.212511,98.06929768768889,30.79313562571109,26.95634086262849,0.1313440052960554,8.0,-30.82,1.2365102219381485,-30.845,28.3178,34.4966,39.4933,0.9783,31.897,31.5089,26.77657895790821,7
113933,npp,1640,3018,26.2010440826416,31.3173408508301,121.466438293457,3670144,1640,2429,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-06-12 18:10:38.780611,-74.96331609596938,46.78420484296276,40.19099631177692,0.003879648001392162,16.0,46.76,1.646109783506203,46.83,24.9956,32.9554,38.6937,1.024,29.6446,26.8311,26.691316384969273,7
113933,npp,1640,3019,24.8108425140381,31.3156585693359,121.474021911621,3670144,1640,2429,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-06-12 18:10:38.780611,-74.95992863020895,46.81652373741792,40.216646739131946,0.0038813545260102302,16.0,46.79,1.646109783506203,46.83,24.9956,32.9554,38.6937,1.024,28.8001,25.4074,25.267554898932353,7
114106,npp,946,2436,23.8573818206787,31.3162536621094,121.46940612793,3670144,946,1972,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-06-13 17:51:52.023030,-78.57341641586558,22.641169411638156,19.929975291920737,0.0008072673722912467,13.0,22.61,1.0837787002826917,22.66,27.0269,32.204,39.322,1.0479,26.0465,25.0011,25.0011,7
114827,npp,1641,2044,7.91291952133179,31.3127269744873,121.466506958008,3670176,1641,1610,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-06-19 17:39:11.192413,-60.48326961189358,0.7187626408307635,0.6364221285709033,3.992330793869631e-24,11.0,0.64,1.0,0.96,25.1782,33.7479,39.1557,1.0,7.9129,7.9129,7.9129,7
114827,npp,1640,2044,8.52384853363037,31.3195133209229,121.468078613281,3670176,1641,1610,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-06-19 17:39:11.192413,-65.8849181404414,0.6906138693332916,0.6114983097637314,4.016930602037036e-24,11.0,0.64,1.0,0.96,25.1782,33.7479,39.1557,1.0,8.5238,8.5238,8.5238,7
114943,npp,903,1456,5.35483837127686,31.3180503845215,121.465896606445,3670176,903,1092,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-06-20 17:20:19.100864,97.91441349272928,31.149238614272,27.25857682014372,2.7532969556386418e-24,8.0,-31.18,1.2365102219381485,-30.845,28.3178,34.4966,39.4933,0.9783,10.1801,5.2386,5.2386,7
114943,npp,903,1457,6.6734824180603,31.3171291351318,121.473556518555,3670176,903,1092,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-06-20 17:20:19.100864,97.91829656528537,31.10465992674367,27.22057380347937,2.753663958475638e-24,8.0,-31.13,1.2365102219381485,-30.845,28.3178,34.4966,39.4933,0.9783,11.2466,6.5286,6.5286,7
115305,npp,3056,2236,20.6355648040771,31.3145275115967,121.464813232422,3670176,3056,1794,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-06-24 17:45:20.058026,-76.13107239940673,11.729606844786495,10.370110617864926,2.0269233552736057e-23,12.0,11.68,1.015504800579495,12.25,26.2087,34.1746,39.3535,0.9875,20.4156,20.3779,20.3779,7
122063,npp,1848,3773,15.6063318252563,31.3101539611816,121.479629516602,3670176,1848,3040,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.80201956465194,65.18545080177154,53.48986795131995,7.22210995792618e-20,20.0,65.15,2.898275349237888,65.19,21.4448,29.733,36.9667,1.135,28.8737,17.7137,17.7137,7
122063,npp,1848,3771,17.0340061187744,31.314489364624,121.464027404785,3670176,1848,3040,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.80982012407007,65.148141702169,53.46655355717764,7.173083140084627e-20,20.0,65.11,2.898275349237888,65.19,21.4448,29.733,36.9667,1.135,29.3663,19.3341,19.3341,7
122591,npp,2884,2047,25.4466342926025,31.3187236785889,121.470008850098,3670176,2884,1613,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-07-21 17:39:06.523844,-74.2393396398044,0.7906725687725348,0.7000964409389987,1.988995139891802e-27,11.0,0.8,1.0,0.96,25.1782,33.7479,39.1557,1.0,25.4466,25.4466,25.4466,7
123312,npp,1993,2825,16.476390838623,31.3142147064209,121.474235534668,3670176,1993,2275,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.57828170785677,39.989505958196034,34.68444642731162,1.130894437326676e-23,15.0,39.98,1.4276677814245327,40.04,24.1342,34.3783,39.8262,0.9817,21.2086,16.1742,16.1742,7
123312,npp,1993,2824,14.0948371887207,31.3157901763916,121.466705322266,3670176,1993,2275,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.58129669245938,39.95179550934125,34.653331148252455,1.1366736560929174e-23,15.0,39.94,1.4276677814245327,40.04,24.1342,34.3783,39.8262,0.9817,19.5405,13.8364,13.8364,7
124028,npp,1037,3589,32.6281280517578,31.3153419494629,121.483238220215,3670176,1035,2910,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.31191844790176,61.61521119265597,51.174209150757946,2.7014091262250874e-07,19.0,61.59,2.5331140255951103,61.59,23.6211,29.2419,36.9758,1.1541,35.0847,37.656,37.656,7
124028,npp,1037,3587,24.1549415588379,31.3194046020508,121.467948913574,3670176,1035,2910,196611,3866787,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.31923584856705,61.57363629133134,51.1462835289811,2.733035701220675e-07,19.0,61.55,2.5331140255951103,61.59,23.6211,29.2419,36.9758,1.1541,31.7397,27.8771,27.8771,7
124210,npp,381,3019,20.9608039855957,31.3161468505859,121.474044799805,3670144,380,2429,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.73776136553931,46.81386434205826,40.2147684494195,0.00657652636895688,16.0,46.79,1.646109783506203,46.83,24.9956,32.9554,38.6937,1.024,26.4612,21.4648,21.227847928609037,7
124210,npp,381,3018,24.2236881256104,31.3178443908691,121.466453552246,3670144,380,2429,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.74104072440447,46.78149409732558,40.18907658152381,0.006582655798367428,16.0,46.76,1.646109783506203,46.83,24.9956,32.9554,38.6937,1.024,28.4434,24.8062,24.569027085429248,7
124384,npp,2770,2437,28.7096271514893,31.3182907104492,121.47102355957,3670144,2771,1973,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-07-31 17:51:39.592279,-77.93752979343631,22.6641182791266,19.950368330864148,0.044440778554683466,13.0,22.66,1.0837787002826917,22.66,27.0269,32.204,39.322,1.0479,30.5236,30.086,28.484799922331998,7
130181,npp,568,669,24.6194133758545,31.3135890960693,121.467025756836,3670144,568,450,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-08-03 16:55:03.270355,94.55420621897129,57.50478311294822,48.31685015640125,0.1129467454903167,4.0,-57.5,2.2013981571160284,-57.43,29.8724,35.1724,44.071,0.9595,28.9541,23.6223,19.55283174284716,7
130368,npp,2837,84,26.4678382873535,31.3187808990479,121.463775634766,3670144,2839,37,196611,3866755,571,chn_shanghai_31_10,31.31666197,121.46669078,31,10,chn_shanghai,2012-08-04 16:36:05.825781,92.10161604495234,68.95210826414264,55.72901370406101,0.0828926843164973,1.0,-68.93,3.3985290935932855,-68.91,27.9332,35.1991,44.3189,0.9588,31.1788,25.3766,22.389978773228158,7
