lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.758,0.752,0.762
2,0.559,0.595,0.565
3,0.428,0.468,0.432
4,0.342,0.366,0.343
5,0.27,0.286,0.269
6,0.212,0.225,0.209
7,0.174,0.18,0.168
8,0.154,0.148,0.147
9,0.142,0.127,0.133
10,0.137,0.114,0.126
11,0.123,0.109,0.111
12,0.125,0.108,0.113
13,0.134,0.111,0.121
14,0.134,0.117,0.122
15,0.136,0.124,0.124
16,0.145,0.131,0.133
17,0.142,0.138,0.132
18,0.149,0.144,0.141
19,0.146,0.149,0.138
20,0.144,0.152,0.137
21,0.137,0.154,0.131
22,0.137,0.154,0.134
23,0.124,0.151,0.124
24,0.125,0.147,0.128
25,0.122,0.142,0.129
26,0.124,0.133,0.137
27,0.123,0.125,0.139
28,0.119,0.118,0.138
29,0.109,0.111,0.129
30,0.107,0.104,0.129
31,0.103,0.098,0.123
32,0.098,0.093,0.116
33,0.072,0.089,0.088
34,0.054,0.087,0.068
35,0.053,0.085,0.063
36,0.071,0.085,0.077
37,0.095,0.085,0.097
38,0.095,0.086,0.094
39,0.089,0.087,0.086
40,0.091,0.087,0.086
41,0.087,0.088,0.08
42,0.083,0.088,0.075
43,0.073,0.088,0.065
44,0.077,0.088,0.069
45,0.078,0.088,0.069
46,0.088,0.086,0.08
47,0.085,0.084,0.078
48,0.103,0.082,0.096
49,0.11,0.08,0.105
50,0.111,0.078,0.106
51,0.1,0.076,0.097
52,0.094,0.072,0.092
53,0.092,0.068,0.093
54,0.069,0.064,0.071
55,0.046,0.06,0.051
56,0.033,0.057,0.042
57,0.027,0.053,0.04
58,0.022,0.049,0.037
59,0.027,0.047,0.044
60,0.023,0.045,0.041
61,0.028,0.044,0.045
62,0.032,0.043,0.047
63,0.046,0.041,0.057
64,0.047,0.04,0.054
65,0.044,0.04,0.048
66,0.039,0.04,0.04
67,0.042,0.04,0.041
68,0.053,0.041,0.049
69,0.062,0.043,0.055
70,0.067,0.044,0.06
71,0.056,0.047,0.048
72,0.048,0.049,0.038
73,0.057,0.052,0.046
74,0.064,0.054,0.051
75,0.066,0.056,0.053
76,0.064,0.058,0.051
77,0.06,0.059,0.046
78,0.049,0.061,0.036
79,0.041,0.063,0.03
80,0.05,0.065,0.041
81,0.059,0.069,0.053
82,0.066,0.072,0.061
83,0.072,0.076,0.069
84,0.072,0.08,0.073
85,0.075,0.083,0.08
86,0.089,0.087,0.096
87,0.081,0.09,0.092
88,0.074,0.094,0.086
89,0.088,0.096,0.099
90,0.103,0.097,0.113
91,0.105,0.098,0.113
92,0.111,0.099,0.118
93,0.118,0.099,0.122
94,0.114,0.098,0.115
95,0.115,0.095,0.113
96,0.116,0.092,0.112
97,0.105,0.088,0.099
98,0.095,0.084,0.088
99,0.091,0.078,0.082
100,0.078,0.072,0.068
101,0.06,0.065,0.049
102,0.04,0.059,0.027
103,0.031,0.053,0.017
104,0.026,0.049,0.011
105,0.039,0.046,0.024
106,0.041,0.044,0.025
107,0.039,0.044,0.025
108,0.035,0.044,0.024
109,0.034,0.044,0.026
110,0.028,0.046,0.024
111,0.033,0.049,0.032
112,0.043,0.052,0.045
113,0.055,0.056,0.059
114,0.064,0.061,0.071
115,0.059,0.065,0.069
116,0.065,0.07,0.076
117,0.076,0.075,0.088
118,0.093,0.08,0.105
119,0.107,0.085,0.119
120,0.104,0.089,0.114
121,0.113,0.092,0.123
122,0.13,0.094,0.137
123,0.127,0.096,0.132
124,0.11,0.097,0.113
125,0.095,0.096,0.096
126,0.081,0.095,0.079
127,0.072,0.092,0.066
128,0.069,0.088,0.06
129,0.065,0.084,0.055
130,0.061,0.08,0.049
131,0.067,0.075,0.052
132,0.064,0.071,0.047
133,0.064,0.066,0.046
134,0.061,0.063,0.043
135,0.067,0.059,0.049
136,0.07,0.056,0.053
137,0.069,0.054,0.055
138,0.066,0.053,0.055
139,0.055,0.051,0.047
140,0.042,0.05,0.037
141,0.042,0.051,0.039
142,0.046,0.052,0.045
143,0.041,0.053,0.043
144,0.042,0.054,0.045
145,0.041,0.054,0.045
146,0.039,0.055,0.044
147,0.05,0.056,0.055
148,0.055,0.056,0.06
149,0.061,0.055,0.065
150,0.071,0.054,0.073
151,0.088,0.052,0.089
152,0.084,0.051,0.083
153,0.063,0.05,0.061
154,0.052,0.049,0.049
155,0.045,0.047,0.04
156,0.04,0.047,0.033
157,0.033,0.047,0.025
158,0.039,0.047,0.029
159,0.043,0.047,0.031
160,0.043,0.048,0.03
161,0.038,0.049,0.024
162,0.039,0.05,0.024
163,0.035,0.05,0.019
164,0.036,0.05,0.022
165,0.043,0.049,0.031
166,0.057,0.049,0.045
167,0.05,0.049,0.04
168,0.05,0.048,0.041
169,0.048,0.047,0.041
170,0.041,0.046,0.038
171,0.043,0.045,0.041
172,0.052,0.045,0.052
173,0.068,0.044,0.069
174,0.075,0.043,0.077
175,0.059,0.041,0.061
176,0.04,0.039,0.043
177,0.049,0.036,0.052
178,0.046,0.032,0.05
179,0.029,0.029,0.032
180,0.01,0.026,0.013
181,0.004,0.023,0.005
182,0.005,0.019,0.005
183,-0.003,0.017,-0.005
184,0.001,0.015,-0.003
185,0.001,0.013,-0.005
186,0.01,0.012,0.001
187,0.01,0.011,-0.002
188,0.019,0.011,0.005
189,0.007,0.012,-0.007
190,0.008,0.014,-0.007
191,0.019,0.016,0.004
192,0.023,0.017,0.009
193,0.018,0.018,0.006
194,0.019,0.019,0.008
195,0.021,0.02,0.011
196,0.027,0.022,0.018
197,0.035,0.024,0.027
198,0.042,0.025,0.035
199,0.032,0.026,0.027
200,0.028,0.026,0.025
201,0.032,0.027,0.032
202,0.028,0.028,0.029
203,0.021,0.027,0.025
204,0.034,0.025,0.041
205,0.039,0.023,0.047
206,0.032,0.022,0.041
207,0.014,0.021,0.024
208,0.011,0.02,0.021
209,0.004,0.021,0.013
210,0.001,0.022,0.008
211,0.01,0.023,0.014
212,0.013,0.024,0.015
213,0.011,0.026,0.01
214,0.027,0.028,0.023
215,0.039,0.03,0.032
216,0.04,0.033,0.03
217,0.05,0.036,0.038
218,0.051,0.038,0.038
219,0.046,0.041,0.033
220,0.041,0.043,0.028
221,0.043,0.046,0.03
222,0.041,0.048,0.028
223,0.036,0.049,0.024
224,0.038,0.05,0.027
225,0.056,0.051,0.045
226,0.081,0.052,0.071
227,0.086,0.052,0.079
228,0.075,0.053,0.069
229,0.064,0.054,0.061
230,0.051,0.054,0.052
231,0.043,0.054,0.046
232,0.044,0.054,0.049
233,0.032,0.054,0.038
234,0.044,0.055,0.052
235,0.045,0.055,0.053
236,0.047,0.056,0.056
237,0.04,0.056,0.05
238,0.045,0.057,0.056
239,0.049,0.058,0.058
240,0.052,0.059,0.059
241,0.061,0.059,0.065
242,0.068,0.059,0.069
243,0.067,0.057,0.066
244,0.072,0.055,0.069
245,0.072,0.053,0.065
246,0.071,0.052,0.062
247,0.069,0.05,0.058
248,0.071,0.049,0.059
249,0.056,0.049,0.043
250,0.049,0.049,0.035
251,0.047,0.05,0.032
252,0.035,0.05,0.021
253,0.034,0.049,0.02
254,0.035,0.049,0.023
255,0.029,0.048,0.018
256,0.029,0.048,0.02
257,0.034,0.047,0.027
258,0.034,0.047,0.03
259,0.04,0.046,0.038
260,0.034,0.045,0.034
261,0.04,0.043,0.043
262,0.042,0.042,0.048
263,0.047,0.043,0.055
264,0.062,0.043,0.072
265,0.065,0.044,0.075
266,0.07,0.044,0.08
267,0.074,0.045,0.084
268,0.064,0.044,0.073
269,0.057,0.044,0.063
270,0.047,0.043,0.048
271,0.034,0.042,0.031
272,0.027,0.041,0.022
273,0.026,0.039,0.018
274,0.021,0.036,0.013
275,0.004,0.034,-0.004
276,0.007,0.033,-0.004
277,0.016,0.031,0.002
278,0.029,0.03,0.014
279,0.036,0.029,0.021
280,0.032,0.028,0.017
281,0.032,0.027,0.017
282,0.044,0.026,0.031
283,0.037,0.024,0.026
284,0.028,0.023,0.019
285,0.016,0.022,0.009
286,0.007,0.02,0.003
287,0.004,0.017,0.004
288,0.012,0.014,0.014
289,0.013,0.012,0.018
290,0.021,0.009,0.027
291,0.025,0.005,0.032
292,0.02,0.001,0.03
293,0.004,-0.004,0.016
294,-0.004,-0.009,0.009
295,-0.012,-0.016,0.002
296,-0.019,-0.022,-0.004
297,-0.021,-0.029,-0.007
298,-0.038,-0.036,-0.026
299,-0.062,-0.042,-0.053
300,-0.072,-0.048,-0.066
301,-0.065,-0.053,-0.062
302,-0.059,-0.056,-0.058
303,-0.059,-0.059,-0.06
304,-0.062,-0.06,-0.066
305,-0.062,-0.061,-0.068
306,-0.065,-0.061,-0.073
307,-0.062,-0.061,-0.07
308,-0.061,-0.061,-0.07
309,-0.054,-0.06,-0.062
310,-0.04,-0.058,-0.049
311,-0.05,-0.055,-0.059
312,-0.06,-0.052,-0.067
313,-0.064,-0.047,-0.07
314,-0.062,-0.043,-0.067
315,-0.045,-0.038,-0.048
316,-0.034,-0.033,-0.035
317,-0.023,-0.028,-0.022
318,-0.012,-0.024,-0.008
319,0.001,-0.02,0.008
320,0.001,-0.016,0.01
321,0.002,-0.013,0.014
322,-0.001,-0.01,0.015
323,0.0,-0.007,0.019
324,-0.0,-0.003,0.02
325,-0.005,0.001,0.015
326,-0.012,0.005,0.008
327,-0.013,0.009,0.005
328,-0.004,0.013,0.01
329,0.012,0.016,0.023
330,0.025,0.019,0.033
331,0.019,0.021,0.023
332,0.011,0.023,0.012
333,0.014,0.024,0.013
334,0.027,0.025,0.023
335,0.038,0.025,0.031
336,0.034,0.024,0.024
337,0.032,0.023,0.021
338,0.028,0.023,0.017
339,0.033,0.023,0.022
340,0.035,0.024,0.023
341,0.035,0.024,0.024
342,0.037,0.025,0.027
343,0.045,0.027,0.037
344,0.034,0.028,0.028
345,0.031,0.03,0.026
346,0.015,0.032,0.013
347,0.009,0.034,0.01
348,0.012,0.038,0.016
349,0.013,0.041,0.019
350,0.024,0.044,0.031
351,0.032,0.048,0.041
352,0.037,0.052,0.049
353,0.046,0.056,0.06
354,0.062,0.058,0.077
355,0.072,0.06,0.088
356,0.077,0.06,0.092
357,0.072,0.061,0.086
358,0.074,0.062,0.085
359,0.088,0.064,0.095
360,0.099,0.065,0.102
361,0.084,0.066,0.085
362,0.083,0.067,0.081
363,0.085,0.068,0.081
364,0.082,0.068,0.077
365,0.07,0.068,0.064
366,0.052,0.068,0.045
367,0.05,0.068,0.043
368,0.046,0.066,0.039
369,0.034,0.064,0.028
370,0.027,0.061,0.022
371,0.023,0.058,0.018
372,0.032,0.056,0.026
373,0.045,0.054,0.039
374,0.047,0.053,0.042
375,0.054,0.054,0.049
376,0.079,0.054,0.076
377,0.092,0.054,0.091
378,0.094,0.055,0.096
379,0.078,0.055,0.084
380,0.065,0.054,0.074
381,0.045,0.053,0.057
382,0.038,0.052,0.056
383,0.042,0.049,0.062
384,0.031,0.046,0.051
385,0.022,0.043,0.042
386,0.024,0.038,0.043
387,0.023,0.033,0.039
388,0.025,0.027,0.038
389,0.025,0.021,0.035
390,0.014,0.013,0.022
391,0.009,0.006,0.016
392,0.01,-0.002,0.014
393,0.009,-0.01,0.01
394,-0.007,-0.018,-0.008
395,-0.022,-0.025,-0.026
396,-0.039,-0.031,-0.044
397,-0.053,-0.037,-0.059
398,-0.052,-0.04,-0.059
399,-0.041,-0.042,-0.048
400,-0.029,-0.04,-0.036
