lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.731,0.731,0.735
2,0.524,0.563,0.53
3,0.377,0.427,0.383
4,0.288,0.319,0.292
5,0.221,0.234,0.222
6,0.167,0.169,0.163
7,0.124,0.122,0.117
8,0.086,0.089,0.078
9,0.089,0.068,0.078
10,0.098,0.057,0.086
11,0.082,0.053,0.069
12,0.081,0.055,0.068
13,0.079,0.061,0.068
14,0.077,0.07,0.066
15,0.08,0.081,0.07
16,0.082,0.092,0.073
17,0.082,0.103,0.074
18,0.098,0.113,0.09
19,0.118,0.121,0.109
20,0.125,0.128,0.115
21,0.132,0.133,0.123
22,0.137,0.136,0.13
23,0.128,0.137,0.125
24,0.125,0.135,0.128
25,0.123,0.132,0.131
26,0.119,0.125,0.132
27,0.114,0.119,0.131
28,0.1,0.113,0.119
29,0.088,0.108,0.109
30,0.094,0.101,0.115
31,0.101,0.094,0.119
32,0.095,0.087,0.111
33,0.07,0.082,0.085
34,0.055,0.078,0.066
35,0.049,0.074,0.057
36,0.061,0.07,0.065
37,0.079,0.068,0.079
38,0.076,0.065,0.071
39,0.064,0.063,0.055
40,0.059,0.062,0.048
41,0.058,0.061,0.046
42,0.048,0.062,0.035
43,0.048,0.064,0.035
44,0.059,0.065,0.047
45,0.071,0.066,0.059
46,0.073,0.067,0.061
47,0.061,0.068,0.051
48,0.061,0.07,0.052
49,0.07,0.071,0.062
50,0.08,0.071,0.072
51,0.089,0.071,0.084
52,0.093,0.069,0.09
53,0.094,0.067,0.095
54,0.092,0.064,0.097
55,0.07,0.062,0.08
56,0.051,0.06,0.065
57,0.048,0.058,0.066
58,0.041,0.056,0.061
59,0.044,0.054,0.064
60,0.044,0.052,0.062
61,0.046,0.052,0.063
62,0.052,0.051,0.067
63,0.041,0.049,0.052
64,0.04,0.047,0.047
65,0.032,0.046,0.035
66,0.036,0.045,0.034
67,0.043,0.044,0.038
68,0.052,0.043,0.043
69,0.041,0.044,0.03
70,0.03,0.045,0.02
71,0.034,0.046,0.024
72,0.051,0.049,0.04
73,0.068,0.053,0.056
74,0.077,0.056,0.066
75,0.078,0.059,0.067
76,0.085,0.061,0.075
77,0.074,0.062,0.064
78,0.06,0.062,0.05
79,0.04,0.061,0.029
80,0.033,0.059,0.024
81,0.04,0.058,0.034
82,0.046,0.056,0.043
83,0.059,0.054,0.06
84,0.06,0.052,0.065
85,0.055,0.049,0.066
86,0.053,0.045,0.068
87,0.058,0.041,0.075
88,0.05,0.036,0.067
89,0.049,0.032,0.066
90,0.052,0.028,0.068
91,0.04,0.025,0.054
92,0.018,0.022,0.03
93,0.005,0.021,0.013
94,-0.012,0.021,-0.007
95,-0.018,0.021,-0.015
96,-0.001,0.021,-0.002
97,0.01,0.022,0.005
98,0.032,0.024,0.023
99,0.042,0.025,0.031
100,0.035,0.027,0.022
101,0.033,0.03,0.02
102,0.032,0.034,0.017
103,0.023,0.038,0.007
104,0.028,0.041,0.013
105,0.04,0.046,0.024
106,0.049,0.05,0.034
107,0.058,0.053,0.044
108,0.083,0.057,0.069
109,0.084,0.06,0.072
110,0.075,0.063,0.066
111,0.08,0.066,0.075
112,0.074,0.069,0.073
113,0.071,0.071,0.074
114,0.059,0.072,0.067
115,0.051,0.071,0.061
116,0.049,0.069,0.062
117,0.053,0.066,0.066
118,0.072,0.063,0.084
119,0.081,0.06,0.092
120,0.084,0.057,0.095
121,0.079,0.055,0.088
122,0.047,0.052,0.055
123,0.031,0.05,0.038
124,0.021,0.048,0.024
125,0.017,0.046,0.017
126,0.028,0.044,0.024
127,0.054,0.043,0.047
128,0.061,0.042,0.052
129,0.069,0.043,0.058
130,0.069,0.043,0.056
131,0.047,0.045,0.033
132,0.033,0.047,0.019
133,0.026,0.05,0.011
134,0.02,0.052,0.005
135,0.027,0.054,0.012
136,0.046,0.056,0.032
137,0.062,0.058,0.05
138,0.072,0.059,0.063
139,0.083,0.061,0.076
140,0.076,0.062,0.071
141,0.073,0.064,0.071
142,0.077,0.066,0.077
143,0.08,0.068,0.084
144,0.082,0.069,0.089
145,0.078,0.07,0.088
146,0.07,0.071,0.082
147,0.064,0.072,0.075
148,0.062,0.073,0.072
149,0.07,0.074,0.079
150,0.072,0.075,0.079
151,0.066,0.075,0.07
152,0.077,0.075,0.078
153,0.073,0.074,0.072
154,0.069,0.073,0.066
155,0.059,0.073,0.055
156,0.053,0.072,0.046
157,0.062,0.072,0.054
158,0.079,0.073,0.068
159,0.082,0.074,0.07
160,0.089,0.076,0.076
161,0.089,0.078,0.075
162,0.09,0.079,0.075
163,0.082,0.079,0.067
164,0.083,0.079,0.069
165,0.082,0.077,0.069
166,0.079,0.075,0.066
167,0.066,0.073,0.055
168,0.05,0.071,0.04
169,0.042,0.069,0.035
170,0.044,0.065,0.04
171,0.066,0.062,0.064
172,0.092,0.059,0.091
173,0.092,0.057,0.095
174,0.101,0.055,0.106
175,0.088,0.052,0.096
176,0.053,0.05,0.062
177,0.029,0.049,0.04
178,0.014,0.048,0.025
179,0.008,0.047,0.018
180,0.01,0.046,0.019
181,0.021,0.046,0.028
182,0.032,0.046,0.036
183,0.032,0.046,0.033
184,0.045,0.045,0.043
185,0.059,0.046,0.054
186,0.065,0.048,0.057
187,0.067,0.049,0.058
188,0.068,0.05,0.058
189,0.066,0.05,0.056
190,0.057,0.051,0.045
191,0.058,0.051,0.044
192,0.059,0.05,0.044
193,0.063,0.05,0.047
194,0.055,0.05,0.04
195,0.046,0.051,0.033
196,0.038,0.052,0.028
197,0.035,0.052,0.026
198,0.047,0.052,0.04
199,0.041,0.05,0.036
200,0.032,0.047,0.028
201,0.031,0.044,0.03
202,0.029,0.04,0.031
203,0.034,0.036,0.038
204,0.051,0.031,0.057
205,0.053,0.026,0.06
206,0.04,0.022,0.048
207,0.022,0.017,0.032
208,0.005,0.012,0.017
209,-0.01,0.009,0.002
210,0.001,0.005,0.011
211,0.015,0.002,0.022
212,0.023,-0.001,0.027
213,0.01,-0.002,0.012
214,0.006,-0.003,0.006
215,0.005,-0.003,0.002
216,0.002,-0.001,-0.004
217,-0.001,0.001,-0.01
218,-0.011,0.003,-0.022
219,-0.019,0.006,-0.033
220,-0.02,0.01,-0.035
221,-0.013,0.014,-0.029
222,-0.013,0.02,-0.028
223,-0.007,0.026,-0.021
224,0.002,0.031,-0.012
225,0.034,0.036,0.021
226,0.069,0.042,0.057
227,0.081,0.048,0.071
228,0.088,0.053,0.082
229,0.082,0.058,0.08
230,0.082,0.062,0.083
231,0.086,0.064,0.089
232,0.089,0.066,0.094
233,0.079,0.068,0.085
234,0.082,0.069,0.089
235,0.065,0.069,0.074
236,0.05,0.068,0.061
237,0.043,0.065,0.055
238,0.053,0.061,0.064
239,0.046,0.056,0.056
240,0.041,0.051,0.048
241,0.038,0.045,0.042
242,0.036,0.039,0.038
243,0.032,0.032,0.032
244,0.025,0.025,0.022
245,0.02,0.02,0.014
246,0.018,0.016,0.01
247,0.021,0.013,0.01
248,0.021,0.011,0.009
249,0.011,0.009,-0.003
250,0.008,0.01,-0.005
251,0.008,0.011,-0.005
252,0.012,0.012,-0.001
253,0.006,0.015,-0.006
254,-0.006,0.017,-0.017
255,-0.003,0.02,-0.015
256,0.007,0.023,-0.004
257,0.024,0.025,0.015
258,0.035,0.026,0.029
259,0.041,0.027,0.038
260,0.038,0.026,0.039
261,0.039,0.026,0.043
262,0.031,0.025,0.039
263,0.026,0.025,0.037
264,0.032,0.025,0.043
265,0.044,0.024,0.056
266,0.044,0.023,0.056
267,0.026,0.022,0.038
268,0.018,0.02,0.029
269,0.011,0.018,0.02
270,0.016,0.014,0.022
271,0.021,0.011,0.024
272,0.02,0.007,0.019
273,-0.003,0.003,-0.006
274,-0.02,-0.0,-0.024
275,-0.032,-0.002,-0.037
276,-0.028,-0.003,-0.034
277,-0.032,-0.003,-0.04
278,-0.017,-0.004,-0.027
279,-0.001,-0.004,-0.013
280,0.011,-0.004,-0.002
281,0.006,-0.004,-0.007
282,0.019,-0.003,0.005
283,0.019,-0.001,0.006
284,0.005,0.0,-0.006
285,-0.002,0.001,-0.011
286,-0.01,0.003,-0.016
287,-0.004,0.004,-0.007
288,-0.007,0.006,-0.007
289,-0.002,0.008,0.001
290,0.012,0.01,0.017
291,0.032,0.012,0.039
292,0.042,0.012,0.051
293,0.038,0.013,0.049
294,0.032,0.014,0.044
295,0.02,0.015,0.034
296,0.007,0.015,0.022
297,-0.004,0.014,0.011
298,-0.02,0.012,-0.006
299,-0.024,0.011,-0.012
300,-0.012,0.011,-0.003
301,0.014,0.011,0.019
302,0.033,0.012,0.034
303,0.034,0.014,0.031
304,0.032,0.016,0.026
305,0.023,0.018,0.014
306,0.015,0.02,0.004
307,0.019,0.024,0.007
308,0.026,0.027,0.014
309,0.023,0.029,0.009
310,0.021,0.03,0.006
311,0.032,0.032,0.015
312,0.025,0.033,0.008
313,0.02,0.034,0.004
314,0.027,0.036,0.012
315,0.036,0.037,0.022
316,0.041,0.037,0.031
317,0.044,0.036,0.038
318,0.046,0.034,0.045
319,0.049,0.031,0.053
320,0.048,0.029,0.055
321,0.043,0.026,0.053
322,0.038,0.023,0.051
323,0.035,0.021,0.051
324,0.034,0.02,0.051
325,0.02,0.02,0.039
326,0.014,0.02,0.033
327,-0.0,0.021,0.018
328,-0.0,0.022,0.016
329,-0.01,0.024,0.003
330,-0.014,0.025,-0.005
331,-0.002,0.026,0.001
332,0.023,0.028,0.021
333,0.041,0.03,0.035
334,0.046,0.034,0.038
335,0.049,0.038,0.04
336,0.045,0.044,0.033
337,0.051,0.049,0.038
338,0.06,0.055,0.045
339,0.074,0.061,0.056
340,0.085,0.068,0.065
341,0.079,0.073,0.059
342,0.08,0.078,0.06
343,0.072,0.081,0.054
344,0.077,0.083,0.06
345,0.083,0.083,0.068
346,0.084,0.083,0.073
347,0.085,0.081,0.078
348,0.084,0.078,0.082
349,0.072,0.073,0.075
350,0.065,0.067,0.072
351,0.06,0.06,0.071
352,0.066,0.054,0.079
353,0.073,0.048,0.089
354,0.072,0.042,0.09
355,0.062,0.037,0.081
356,0.035,0.032,0.054
357,0.01,0.028,0.028
358,-0.009,0.024,0.006
359,-0.005,0.022,0.005
360,0.001,0.02,0.006
361,-0.003,0.019,-0.002
362,-0.008,0.019,-0.011
363,-0.005,0.02,-0.012
364,0.013,0.022,0.002
365,0.028,0.024,0.014
366,0.034,0.025,0.019
367,0.032,0.027,0.017
368,0.028,0.028,0.013
369,0.038,0.029,0.024
370,0.046,0.03,0.031
371,0.05,0.031,0.035
372,0.054,0.032,0.039
373,0.064,0.033,0.05
374,0.051,0.035,0.037
375,0.038,0.037,0.026
376,0.036,0.036,0.027
377,0.044,0.036,0.039
378,0.048,0.035,0.048
379,0.046,0.034,0.049
380,0.037,0.033,0.045
381,0.017,0.032,0.028
382,0.004,0.032,0.019
383,0.003,0.031,0.02
384,0.004,0.03,0.022
385,0.003,0.03,0.02
386,0.012,0.03,0.028
387,0.024,0.03,0.038
388,0.031,0.03,0.042
389,0.038,0.031,0.045
390,0.054,0.031,0.056
391,0.064,0.032,0.062
392,0.068,0.034,0.061
393,0.054,0.035,0.044
394,0.039,0.036,0.025
395,0.029,0.037,0.013
396,0.019,0.038,0.002
397,0.017,0.038,0.0
398,0.026,0.038,0.009
399,0.037,0.037,0.02
400,0.049,0.035,0.033
