lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.711,0.695,0.72
2,0.469,0.516,0.483
3,0.301,0.372,0.314
4,0.194,0.257,0.204
5,0.126,0.168,0.13
6,0.083,0.101,0.082
7,0.054,0.053,0.049
8,0.043,0.02,0.034
9,0.043,-0.001,0.029
10,0.056,-0.011,0.037
11,0.047,-0.014,0.028
12,0.032,-0.011,0.014
13,0.008,-0.003,-0.006
14,0.007,0.006,-0.004
15,0.002,0.017,-0.008
16,0.012,0.029,0.004
17,0.012,0.04,0.004
18,0.039,0.05,0.029
19,0.049,0.057,0.037
20,0.058,0.063,0.045
21,0.062,0.067,0.05
22,0.058,0.068,0.051
23,0.038,0.068,0.039
24,0.032,0.064,0.041
25,0.032,0.059,0.05
26,0.04,0.05,0.066
27,0.053,0.041,0.085
28,0.057,0.034,0.091
29,0.047,0.028,0.081
30,0.042,0.023,0.075
31,0.032,0.019,0.062
32,0.009,0.016,0.036
33,-0.02,0.014,0.002
34,-0.033,0.014,-0.014
35,-0.034,0.014,-0.02
36,-0.024,0.013,-0.016
37,0.0,0.013,0.0
38,0.017,0.013,0.008
39,0.023,0.015,0.008
40,0.026,0.016,0.008
41,0.025,0.017,0.006
42,0.019,0.019,0.0
43,0.016,0.021,-0.001
44,0.018,0.023,0.001
45,0.032,0.025,0.016
46,0.039,0.026,0.024
47,0.031,0.027,0.017
48,0.031,0.028,0.017
49,0.054,0.028,0.039
50,0.063,0.027,0.05
51,0.054,0.026,0.046
52,0.044,0.025,0.041
53,0.037,0.023,0.041
54,0.028,0.021,0.041
55,0.008,0.019,0.031
56,-0.012,0.017,0.019
57,-0.024,0.014,0.012
58,-0.018,0.013,0.022
59,-0.012,0.012,0.027
60,-0.004,0.012,0.034
61,-0.001,0.013,0.033
62,0.004,0.015,0.034
63,0.017,0.015,0.04
64,0.033,0.015,0.048
65,0.027,0.015,0.036
66,0.004,0.014,0.005
67,0.005,0.014,-0.002
68,0.023,0.014,0.008
69,0.019,0.013,0.001
70,0.024,0.013,0.006
71,0.033,0.012,0.016
72,0.048,0.012,0.031
73,0.048,0.013,0.031
74,0.038,0.014,0.02
75,0.026,0.013,0.009
76,0.006,0.012,-0.011
77,-0.006,0.009,-0.025
78,-0.023,0.005,-0.043
79,-0.033,0.001,-0.051
80,-0.032,-0.004,-0.047
81,-0.033,-0.01,-0.042
82,-0.037,-0.014,-0.039
83,-0.021,-0.018,-0.016
84,-0.012,-0.021,0.001
85,-0.022,-0.023,-0.001
86,-0.008,-0.025,0.019
87,-0.003,-0.025,0.026
88,-0.01,-0.025,0.02
89,-0.016,-0.025,0.012
90,-0.016,-0.026,0.01
91,-0.011,-0.026,0.01
92,-0.002,-0.025,0.014
93,-0.016,-0.023,-0.007
94,-0.031,-0.021,-0.028
95,-0.049,-0.019,-0.052
96,-0.055,-0.016,-0.062
97,-0.047,-0.012,-0.058
98,-0.02,-0.009,-0.037
99,-0.002,-0.007,-0.021
100,0.004,-0.006,-0.015
101,0.01,-0.004,-0.009
102,0.019,-0.002,-0.002
103,0.014,-0.0,-0.008
104,0.013,0.003,-0.009
105,0.014,0.006,-0.011
106,0.003,0.008,-0.022
107,0.002,0.01,-0.023
108,0.009,0.013,-0.014
109,0.004,0.016,-0.015
110,0.01,0.018,-0.003
111,0.002,0.02,-0.005
112,0.021,0.021,0.019
113,0.034,0.021,0.039
114,0.035,0.02,0.048
115,0.034,0.02,0.053
116,0.024,0.019,0.049
117,0.026,0.017,0.053
118,0.018,0.015,0.046
119,0.01,0.012,0.038
120,0.003,0.011,0.029
121,0.006,0.01,0.027
122,0.015,0.01,0.03
123,0.014,0.011,0.023
124,0.007,0.011,0.011
125,-0.003,0.011,-0.006
126,-0.002,0.011,-0.011
127,-0.002,0.011,-0.016
128,0.013,0.012,-0.005
129,0.014,0.013,-0.004
130,0.022,0.014,0.002
131,0.016,0.016,-0.004
132,0.006,0.017,-0.015
133,0.013,0.019,-0.009
134,0.016,0.02,-0.008
135,0.035,0.021,0.01
136,0.037,0.022,0.011
137,0.029,0.024,0.005
138,0.034,0.027,0.012
139,0.033,0.029,0.015
140,0.034,0.03,0.02
141,0.033,0.032,0.023
142,0.026,0.033,0.024
143,0.024,0.034,0.029
144,0.035,0.034,0.045
145,0.048,0.035,0.063
146,0.043,0.036,0.062
147,0.042,0.039,0.061
148,0.045,0.041,0.064
149,0.03,0.043,0.048
150,0.02,0.043,0.035
151,0.018,0.043,0.028
152,0.027,0.043,0.03
153,0.029,0.043,0.029
154,0.044,0.042,0.037
155,0.055,0.041,0.044
156,0.057,0.039,0.042
157,0.063,0.038,0.043
158,0.059,0.038,0.037
159,0.053,0.038,0.028
160,0.037,0.038,0.012
161,0.027,0.038,0.002
162,0.032,0.037,0.007
163,0.035,0.035,0.009
164,0.037,0.033,0.011
165,0.033,0.029,0.008
166,0.04,0.025,0.015
167,0.025,0.021,0.003
168,0.005,0.018,-0.012
169,-0.016,0.016,-0.028
170,-0.02,0.014,-0.027
171,-0.018,0.012,-0.021
172,0.012,0.01,0.013
173,0.034,0.008,0.04
174,0.04,0.007,0.052
175,0.034,0.006,0.05
176,0.016,0.005,0.035
177,0.012,0.006,0.032
178,0.011,0.007,0.031
179,0.006,0.009,0.025
180,-0.011,0.01,0.007
181,-0.017,0.012,-0.002
182,-0.016,0.013,-0.006
183,-0.014,0.013,-0.008
184,0.002,0.013,0.002
185,0.016,0.013,0.011
186,0.04,0.014,0.03
187,0.048,0.015,0.034
188,0.055,0.016,0.039
189,0.046,0.018,0.031
190,0.023,0.02,0.008
191,0.007,0.022,-0.009
192,0.003,0.022,-0.015
193,0.01,0.022,-0.01
194,0.012,0.02,-0.009
195,0.013,0.019,-0.007
196,0.011,0.018,-0.008
197,0.008,0.018,-0.009
198,0.012,0.017,-0.003
199,0.018,0.016,0.005
200,0.015,0.014,0.006
201,0.011,0.012,0.009
202,0.003,0.009,0.008
203,0.012,0.006,0.024
204,0.015,0.001,0.031
205,0.018,-0.003,0.037
206,0.021,-0.008,0.042
207,0.009,-0.012,0.032
208,-0.003,-0.015,0.021
209,-0.019,-0.016,0.004
210,-0.034,-0.017,-0.015
211,-0.042,-0.018,-0.029
212,-0.049,-0.018,-0.044
213,-0.055,-0.018,-0.056
214,-0.04,-0.018,-0.048
215,-0.019,-0.019,-0.033
216,0.006,-0.02,-0.014
217,0.015,-0.021,-0.009
218,-0.003,-0.021,-0.028
219,-0.019,-0.022,-0.044
220,-0.033,-0.021,-0.057
221,-0.036,-0.019,-0.06
222,-0.029,-0.016,-0.053
223,-0.033,-0.013,-0.056
224,-0.025,-0.01,-0.048
225,0.0,-0.007,-0.022
226,0.014,-0.004,-0.006
227,0.023,-0.002,0.007
228,0.026,0.001,0.017
229,0.029,0.003,0.026
230,0.011,0.004,0.015
231,-0.005,0.004,0.005
232,-0.013,0.003,0.001
233,-0.021,0.002,-0.002
234,-0.016,0.001,0.007
235,-0.023,-0.0,0.002
236,-0.016,-0.001,0.011
237,-0.001,-0.002,0.024
238,0.02,-0.003,0.043
239,0.025,-0.003,0.044
240,0.025,-0.003,0.039
241,0.009,-0.004,0.015
242,-0.001,-0.007,0.001
243,-0.016,-0.01,-0.018
244,-0.043,-0.014,-0.047
245,-0.038,-0.017,-0.047
246,-0.027,-0.019,-0.041
247,-0.02,-0.02,-0.038
248,-0.022,-0.021,-0.041
249,-0.019,-0.021,-0.038
250,-0.014,-0.02,-0.034
251,-0.011,-0.018,-0.032
252,-0.005,-0.017,-0.028
253,-0.005,-0.015,-0.027
254,-0.014,-0.014,-0.037
255,-0.026,-0.013,-0.048
256,-0.028,-0.012,-0.048
257,-0.02,-0.012,-0.038
258,-0.019,-0.011,-0.03
259,-0.02,-0.01,-0.024
260,-0.013,-0.008,-0.01
261,-0.006,-0.005,0.003
262,-0.007,-0.003,0.01
263,-0.003,-0.0,0.019
264,0.008,0.001,0.032
265,0.016,0.001,0.04
266,0.022,-0.0,0.046
267,0.013,-0.002,0.036
268,0.007,-0.006,0.028
269,0.004,-0.01,0.021
270,-0.007,-0.013,0.003
271,-0.01,-0.016,-0.008
272,-0.019,-0.019,-0.024
273,-0.031,-0.021,-0.039
274,-0.032,-0.021,-0.043
275,-0.035,-0.021,-0.047
276,-0.033,-0.021,-0.048
277,-0.03,-0.02,-0.047
278,-0.029,-0.02,-0.047
279,-0.019,-0.02,-0.037
280,-0.005,-0.02,-0.026
281,-0.018,-0.02,-0.039
282,-0.038,-0.02,-0.06
283,-0.043,-0.019,-0.065
284,-0.045,-0.018,-0.067
285,-0.029,-0.016,-0.049
286,-0.02,-0.015,-0.038
287,-0.012,-0.014,-0.025
288,-0.002,-0.012,-0.008
289,0.009,-0.011,0.009
290,0.029,-0.008,0.033
291,0.044,-0.007,0.053
292,0.044,-0.006,0.06
293,0.025,-0.005,0.046
294,0.003,-0.004,0.03
295,-0.014,-0.003,0.015
296,-0.028,-0.001,0.003
297,-0.035,0.001,-0.005
298,-0.042,0.003,-0.016
299,-0.032,0.006,-0.013
300,-0.015,0.009,-0.004
301,0.006,0.012,0.009
302,0.013,0.015,0.011
303,0.017,0.019,0.01
304,0.016,0.022,0.002
305,0.03,0.025,0.011
306,0.029,0.026,0.009
307,0.033,0.027,0.012
308,0.041,0.029,0.02
309,0.051,0.031,0.028
310,0.053,0.033,0.028
311,0.052,0.034,0.025
312,0.043,0.035,0.015
313,0.038,0.034,0.01
314,0.038,0.033,0.01
315,0.049,0.032,0.025
316,0.029,0.029,0.012
317,0.022,0.025,0.014
318,0.014,0.019,0.015
319,0.006,0.012,0.016
320,-0.003,0.004,0.014
321,-0.005,-0.003,0.018
322,-0.014,-0.01,0.014
323,-0.017,-0.016,0.016
324,-0.023,-0.021,0.013
325,-0.032,-0.024,0.005
326,-0.031,-0.025,0.006
327,-0.028,-0.025,0.008
328,-0.026,-0.023,0.005
329,-0.022,-0.02,0.003
330,-0.022,-0.016,-0.005
331,-0.021,-0.012,-0.012
332,-0.022,-0.007,-0.021
333,-0.019,-0.002,-0.025
334,-0.008,0.003,-0.018
335,0.012,0.008,-0.002
336,0.018,0.014,0.001
337,0.018,0.019,0.001
338,0.018,0.024,0.0
339,0.021,0.028,0.001
340,0.033,0.032,0.01
341,0.052,0.034,0.027
342,0.062,0.035,0.036
343,0.07,0.035,0.044
344,0.075,0.036,0.05
345,0.069,0.035,0.046
346,0.066,0.035,0.048
347,0.044,0.035,0.035
348,0.018,0.035,0.018
349,-0.004,0.034,0.003
350,-0.016,0.032,-0.002
351,-0.015,0.028,0.005
352,-0.01,0.025,0.016
353,0.002,0.022,0.033
354,0.016,0.018,0.049
355,0.024,0.014,0.058
356,0.029,0.009,0.062
357,0.014,0.005,0.046
358,0.004,0.001,0.031
359,-0.002,-0.002,0.017
360,0.01,-0.004,0.02
361,0.007,-0.005,0.009
362,0.012,-0.006,0.008
363,0.023,-0.005,0.011
364,0.025,-0.003,0.008
365,0.013,-0.0,-0.007
366,0.005,0.003,-0.017
367,-0.012,0.006,-0.033
368,-0.023,0.009,-0.041
369,-0.027,0.011,-0.045
370,-0.027,0.012,-0.046
371,-0.025,0.013,-0.045
372,-0.006,0.014,-0.028
373,0.033,0.015,0.008
374,0.045,0.017,0.021
375,0.026,0.02,0.007
376,0.025,0.024,0.013
377,0.027,0.027,0.021
378,0.052,0.031,0.05
379,0.056,0.033,0.059
380,0.059,0.035,0.069
381,0.045,0.037,0.062
382,0.036,0.037,0.06
383,0.023,0.036,0.051
384,0.014,0.035,0.044
385,0.01,0.033,0.039
386,0.01,0.029,0.037
387,0.015,0.024,0.036
388,0.011,0.019,0.025
389,0.011,0.013,0.018
390,0.012,0.005,0.015
391,0.01,-0.002,0.008
392,0.008,-0.01,0.001
393,0.002,-0.018,-0.01
394,-0.016,-0.026,-0.03
395,-0.037,-0.032,-0.051
396,-0.052,-0.038,-0.065
397,-0.056,-0.042,-0.07
398,-0.05,-0.044,-0.064
399,-0.037,-0.042,-0.051
400,-0.033,-0.037,-0.048
