gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2919,286,39.1459655761719,31.1257171630859,121.371910095215,3670144,2920,150,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-04-03 16:43:37.630154,92.94672509701658,65.51856214726428,53.693134744694326,0.042318631911820066,2.0,-65.51,3.0,-65.76,28.6561,32.485,36.109,0.8565,30.0448,33.5299,32.10730209517756,7
101225,npp,1870,3414,35.3869781494141,31.123498916626,121.373611450195,3670144,1868,2762,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-04-03 18:24:05.790727,-73.11491367045963,57.74546516440139,48.49380375620732,0.012165904515184971,18.0,57.72,2.2013981571160284,57.43,28.2266,29.7597,33.6781,0.935,30.3808,33.0859,32.67692670640121,7
101348,npp,1202,2838,31.0508689880371,31.1269130706787,121.372627258301,3670144,1203,2287,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-04-04 18:05:22.559734,-76.25737707385413,40.499414822225894,35.10596576578372,0.03997906536782748,15.0,40.47,1.4276677814245327,39.94,26.3499,29.857,33.6974,0.9319,28.6608,28.9371,27.59314978092061,7
101473,npp,508,2255,35.0774841308594,31.1244888305664,121.376434326172,3670144,508,1811,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-04-05 17:46:33.992399,-75.26221846637358,12.8015937239105,11.315333386498928,0.0871555530453276,12.0,12.76,1.015504800579495,11.97,25.2653,28.9053,31.7642,0.9626,33.9025,33.7659,30.836048500682203,7
101595,npp,2861,1667,39.9788284301758,31.1229209899902,121.375465393066,3670144,2860,1259,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-04-06 17:27:43.647717,97.05332790280751,20.78310126256733,18.312779820411173,0.16545951090022157,9.0,-20.79,1.0837787002826917,-21.47,27.0953,29.7392,32.5745,0.9356,37.2726,37.4049,31.842755315595493,7
101976,npp,2646,3032,16.9869251251221,31.1236248016357,121.371948242188,3670144,2646,2439,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-04-09 18:11:35.441499,-75.2380671534263,47.23823231072097,40.553390645598334,0.04738705135823691,16.0,47.21,1.646109783506203,46.73,27.2807,30.4168,34.6529,0.9148,19.666,15.5392,13.946220337556987,7
102223,npp,1248,1862,30.6445007324219,31.1268558502197,121.374893188477,3670144,1249,1437,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-04-11 17:33:58.289812,96.00474527181382,9.983137046085865,8.830604293334396,0.012611512327266724,10.0,-9.98,1.0,-10.7,25.7166,27.8596,31.7892,0.9987,30.6094,30.6059,30.181946998617626,7
102473,npp,1678,3789,13.568018913269,31.1278343200684,121.372222900391,3670144,1676,3051,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-04-13 18:36:29.725950,-71.5670367874102,65.46126044967724,53.66862742964853,0.004384842655123333,20.0,65.44,3.0,65.17,26.2619,29.4955,32.8182,0.9433,22.5154,12.7994,12.651997598449013,7
102715,npp,334,2643,36.2766761779785,31.123384475708,121.374534606934,3670176,333,2131,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-04-15 17:59:01.472861,-76.06131866059862,32.54083056405415,28.446590398639774,9.352294078186676e-07,14.0,32.52,1.2365102219381485,31.93,25.5439,29.2709,30.7688,0.9506,33.4903,34.4842,34.4842,7
103201,npp,2460,3415,28.0814418792725,31.1226234436035,121.37622833252,3670176,2458,2762,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-04-19 18:23:59.342726,-73.355998586354,57.76951175326015,48.514220560050035,5.420132034536257e-18,18.0,57.74,2.2013981571160284,57.43,28.2266,29.7597,33.6781,0.935,27.0622,26.2554,26.2554,7
103440,npp,1094,2255,30.6447677612305,31.1271858215332,121.376708984375,3670176,1094,1811,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-04-21 17:46:27.542372,-77.97653966946655,12.782890607348094,11.299442933031443,4.903625680013402e-25,12.0,12.76,1.015504800579495,11.97,25.2653,28.9053,31.7642,0.9626,29.5374,29.499,29.499,7
103557,npp,357,1667,31.689546585083,31.1256999969482,121.377586364746,3670176,357,1259,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-04-22 17:27:37.197781,98.9048459280089,20.763681037907137,18.29682031827669,1.9554873303304016e-24,9.0,-20.79,1.0837787002826917,-21.47,27.0953,29.7392,32.5745,0.9356,29.6241,29.6493,29.6493,7
104154,npp,1822,1861,34.8640327453613,31.1240463256836,121.375312805176,3670176,1822,1435,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-04-27 17:33:50.105806,97.40970720496918,10.016066106254696,8.85984264073712,3.545899703679742e-15,10.0,-10.03,1.0,-10.7,25.7166,27.8596,31.7892,0.9987,34.8289,34.8201,34.8201,7
105551,npp,898,2642,13.2414932250977,31.1256237030029,121.375007629395,3670176,899,2130,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-01 17:58:53.360910,-77.2709021929547,32.489274198145324,28.40351827265538,0.00044513430947789245,14.0,32.47,1.2365102219381485,31.93,25.5439,29.2709,30.7688,0.9506,14.8611,12.5872,12.5872,7
105551,npp,898,2643,12.0164575576782,31.1241245269775,121.382766723633,3670176,899,2130,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-01 17:58:53.360910,-77.26701186313096,32.53420980046095,28.44167497917883,0.00044386125004534325,14.0,32.52,1.2365102219381485,31.93,25.5439,29.2709,30.7688,0.9506,13.8704,11.4227,11.4227,7
105724,npp,192,2057,32.750560760498,31.1231460571289,121.373611450195,3670144,192,1623,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-02 17:40:03.031016,-58.7030395372489,1.517715267231392,1.3440011006356125,0.008611225023946154,11.0,1.36,1.0,0.69,25.2062,27.8245,30.6761,1.0,32.7506,32.7506,32.46112205320468,7
105724,npp,192,2058,34.6478691101074,31.1219749450684,121.381301879883,3670144,192,1623,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-02 17:40:03.031016,-59.5168093937009,1.5698092023744719,1.3901300343395364,0.0086041575782284,11.0,1.42,1.0,0.69,25.2062,27.8245,30.6761,1.0,34.6479,34.6479,34.35865963492735,7
106098,npp,586,3974,28.7656764984131,31.1277503967285,121.374053955078,3670144,585,3155,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-04 18:42:30.968546,-70.76572346061006,68.5666634726601,55.52587514243283,0.02470596943417701,21.0,68.54,3.3985290935932855,68.35,26.2556,29.2356,32.1252,0.9517,27.6862,27.3773,26.546775506039445,7
106098,npp,586,3977,33.248908996582,31.1209125518799,121.397308349609,3670144,585,3155,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-04 18:42:30.968546,-70.75429000138489,68.61571570344488,55.55389974136678,0.024669269847306795,21.0,68.59,3.3985290935932855,68.35,26.2556,29.2356,32.1252,0.9517,29.0054,31.6441,30.814809212164402,7
106260,npp,975,282,32.0308952331543,31.1237773895264,121.373565673828,3670144,972,148,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-05 16:43:19.600535,92.68405700375958,65.58703221604071,53.74105545493025,0.13058236798703404,2.0,-65.58,3.0,-65.76,28.6561,32.485,36.109,0.8565,27.6732,27.4356,23.045897528233162,7
106272,npp,3014,3413,30.93727684021,31.1282596588135,121.376083374023,3670144,3015,2761,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-05 18:23:49.541549,-73.56790985455714,57.711522500722204,48.47437803369258,0.08403277674912799,18.0,57.69,2.2013981571160284,57.43,28.2266,29.7597,33.6781,0.935,28.3595,28.9255,26.100624838893218,7
106453,npp,2326,2836,35.4852752685547,31.1275100708008,121.377838134766,3670144,2327,2285,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-06 18:05:04.553782,-75.91746185237777,40.41653633102217,35.04033890619639,0.10251978819725635,15.0,40.4,1.4276677814245327,39.94,26.3499,29.857,33.6974,0.9319,31.7668,33.0697,29.62335900778278,7
106852,npp,155,1069,38.3183326721191,31.1258029937744,121.378921508789,3670144,155,785,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-09 17:08:31.797391,95.70483930213278,46.242558920531785,39.76236501249537,0.029242236318642846,6.0,-46.24,1.5732132722552272,-46.54,28.3193,32.5093,36.037,0.8559,31.517,32.7965,31.81348277472896,7
107016,npp,2452,477,14.4977674484253,31.1254863739014,121.373863220215,3670144,2454,284,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-10 16:49:36.135247,94.00549011022774,61.80358037687532,51.30218194615761,0.013107368907271119,3.0,-61.8,2.5331140255951103,-61.99,28.5328,33.1462,38.5743,0.8394,20.4627,12.1701,11.729478110708477,7
107029,npp,1357,3599,17.8833179473877,31.1243000030518,121.373748779297,3670144,1355,2920,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-10 18:29:58.958670,-72.33158918771025,61.81962088244484,51.3196541913361,0.025778829851303604,19.0,61.8,2.5331140255951103,61.57,26.5472,30.6237,34.7764,0.9086,22.795,16.2487,15.382109855695369,7
107029,npp,1357,3601,15.6052904129028,31.1201725006104,121.389266967773,3670144,1355,2920,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-10 18:29:58.958670,-72.32421151348561,61.861552914826696,51.34770456730214,0.025788238582652064,19.0,61.84,2.5331140255951103,61.57,26.5472,30.6237,34.7764,0.9086,21.8957,14.1789,13.311993568497542,7
107205,npp,693,3029,18.7190322875977,31.1273746490479,121.377914428711,3670144,694,2437,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-11 18:11:15.745693,-75.16987407510915,47.13061912169895,40.47098578962813,0.014244225709709917,16.0,47.12,1.646109783506203,46.73,27.2807,30.4168,34.6529,0.9148,20.7182,17.1237,16.644861135533038,7
107205,npp,693,3030,19.1881561279297,31.1256847381592,121.38557434082,3670144,694,2437,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-11 18:11:15.745693,-75.16636620219937,47.16303981238715,40.49665999342529,0.014248293640754259,16.0,47.15,1.646109783506203,46.73,27.2807,30.4168,34.6529,0.9148,21.0032,17.5529,17.07392438654284,7
107547,npp,2343,1858,9.3337287902832,31.126558303833,121.376121520996,3670144,2343,1433,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-13 17:33:38.648317,98.05687671362418,10.20134181354449,9.023481939607167,0.001114199726081331,10.0,-10.21,1.0,-10.7,25.7166,27.8596,31.7892,0.9987,9.2986,9.322,9.284544673013535,7
107910,npp,2765,3787,24.4103240966797,31.1214561462402,121.390495300293,3670176,2763,3049,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-15 18:36:08.362365,-71.69807924769414,65.42636473689116,53.64914248345006,0.00040347162387622653,20.0,65.4,3.0,65.17,26.2619,29.4955,32.8182,0.9433,26.1295,23.0274,23.0274,7
107910,npp,2765,3785,27.1427059173584,31.1255893707275,121.375778198242,3670176,2763,3049,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-15 18:36:08.362365,-71.70544249675396,65.3913769879064,53.6273938150899,0.00040249875790015154,20.0,65.37,3.0,65.17,26.2619,29.4955,32.8182,0.9433,27.0403,25.605,25.605,7
108077,npp,2110,3220,27.3364028930664,31.1263999938965,121.374572753906,3670176,2108,2559,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-16 18:17:25.153860,-74.17441175250018,52.788742618878956,44.85297975426392,2.8711060543921132e-06,17.0,52.76,1.9513309067639726,52.52,25.5214,29.5331,33.513,0.9421,26.6988,25.7549,25.7549,7
108077,npp,2110,3221,30.3627243041992,31.1246395111084,121.381958007812,3670176,2108,2559,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-16 18:17:25.153860,-74.17087232009966,52.81548373289691,44.87317903775267,2.8924632884506347e-06,17.0,52.79,1.9513309067639726,52.52,25.5214,29.5331,33.513,0.9421,28.2497,28.6061,28.6061,7
108255,npp,1428,2638,27.0596122741699,31.1245269775391,121.376487731934,3670176,1429,2127,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-17 17:58:40.168787,-77.29183386923539,32.31695527620987,28.256975431764804,1.4406561619034209e-11,14.0,32.29,1.2365102219381485,31.93,25.5439,29.2709,30.7688,0.9506,26.0362,25.7225,25.7225,7
108788,npp,1095,3970,32.9201126098633,31.1266574859619,121.377067565918,3670176,1096,3153,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-20 18:42:17.784501,-70.92415682477625,68.50849161825235,55.49141005287356,5.1826244239911007e-20,21.0,68.48,3.3985290935932855,68.35,26.2556,29.2356,32.1252,0.9517,28.9087,31.3312,31.3312,7
108788,npp,1095,3972,29.1525344848633,31.1221389770508,121.392501831055,3670176,1096,3153,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-20 18:42:17.784501,-70.91648124377407,68.54111764871935,55.510086230206525,5.2167536663826856e-20,21.0,68.51,3.3985290935932855,68.35,26.2556,29.2356,32.1252,0.9517,27.8001,27.7454,27.7454,7
108962,npp,449,3409,34.6837501525879,31.1274185180664,121.379112243652,3670176,452,2757,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-21 18:23:36.354370,-73.87006945968902,57.625411616369014,48.412377873391655,9.274529372507013e-22,18.0,57.6,2.2013981571160284,57.43,28.2266,29.7597,33.6781,0.935,30.0613,32.4284,32.4284,7
108962,npp,449,3410,41.6092872619629,31.1255226135254,121.386810302734,3670176,452,2757,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-21 18:23:36.354370,-73.86620534872728,57.649348244155085,48.42947542081919,9.290648354462208e-22,18.0,57.62,2.2013981571160284,57.43,28.2266,29.7597,33.6781,0.935,33.2073,38.9036,38.9036,7
108962,npp,450,3409,38.1237373352051,31.1208648681641,121.376861572266,3670176,452,2757,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-21 18:23:36.354370,-73.82947568790196,57.62540545569836,48.41237347221409,9.216881315177197e-22,18.0,57.6,2.2013981571160284,57.43,28.2266,29.7597,33.6781,0.935,31.6239,35.6447,35.6447,7
108962,npp,450,3410,42.3289566040039,31.1189670562744,121.384574890137,3670176,452,2757,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-21 18:23:36.354370,-73.8256461761777,57.64938916074512,48.42950464215274,9.232946389908914e-22,18.0,57.62,2.2013981571160284,57.43,28.2266,29.7597,33.6781,0.935,33.5342,39.5765,39.5765,7
109829,npp,2949,473,44.0785980224609,31.1232681274414,121.375785827637,3670176,2950,281,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-26 16:49:21.116362,93.93965816382313,61.89078241254721,51.35635224716271,1.0532149914818323e-15,3.0,-61.89,2.5331140255951103,-61.99,28.5328,33.1462,38.5743,0.8394,32.1403,37.0017,37.0017,7
109841,npp,1871,3594,37.3841590881348,31.1212425231934,121.376655578613,3670176,1876,2916,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-26 18:29:43.939983,-72.2678800883203,61.71737708555267,51.24730881880303,5.742983485966669e-22,19.0,61.7,2.5331140255951103,61.57,26.5472,30.6237,34.7764,0.9086,30.4933,33.967,33.967,7
109841,npp,1871,3595,34.6057052612305,31.1191921234131,121.384353637695,3670176,1876,2916,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-26 18:29:43.939983,-72.26424716344259,61.73826037729739,51.2613050313451,5.715990788420556e-22,19.0,61.72,2.5331140255951103,61.57,26.5472,30.6237,34.7764,0.9086,29.3965,31.4425,31.4425,7
110534,npp,2107,1262,7.92106056213379,31.1253356933594,121.378807067871,3670176,2107,941,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-05-30 17:14:29.763134,96.43233543137391,39.3428052969758,34.150126981363606,0.00022057750739771088,7.0,-39.34,1.4276677814245327,-39.49,27.0976,30.2673,33.6353,0.9193,12.1722,7.2818,7.2818,7
112561,npp,467,1458,40.3812828063965,31.1239833831787,121.372665405273,3670144,468,1094,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-06-04 17:20:42.771029,97.74888636766133,31.077430421209645,27.198719018597245,0.13228324875040198,8.0,-31.09,1.2365102219381485,-31.13,25.9842,29.3492,32.9618,0.9481,36.7465,38.2835,33.8366201266725,7
112561,npp,467,1459,39.2665786743164,31.1230525970459,121.380310058594,3670144,468,1094,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-06-04 17:20:42.771029,97.75232149924625,31.032771283358734,27.16063733164215,0.1322770104259989,8.0,-31.04,1.2365102219381485,-31.13,25.9842,29.3492,32.9618,0.9481,35.845,37.2267,32.78002983636359,7
113415,npp,1909,1653,31.8444404602051,31.1220436096191,121.376892089844,3670144,1909,1247,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-06-09 17:26:54.025540,99.11779415901263,21.504855638104523,18.94103387810745,0.018785972438362875,9.0,-21.53,1.0837787002826917,-21.47,27.0953,29.7392,32.5745,0.9356,29.767,29.7942,29.16268419186721,7
113755,npp,359,467,8.5230770111084,31.1265335083008,121.377578735352,3670144,360,276,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-06-11 16:49:02.718106,93.67444731189536,62.02604794621722,51.442850804834585,0.0021172403121489936,3.0,-62.01,2.5331140255951103,-61.99,28.5328,33.1462,38.5743,0.8394,18.104,7.1547,7.08352611048616,7
113933,npp,1671,3016,27.276050567627,31.1243267059326,121.376571655273,3670144,1671,2428,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-06-12 18:10:42.339128,-75.31280942408917,46.72061180964956,40.14022933795399,0.003864029780878462,16.0,46.7,1.646109783506203,46.73,27.2807,30.4168,34.6529,0.9148,25.9166,24.9515,24.821605425858206,7
113933,npp,1671,3017,30.867561340332,31.1226596832275,121.384132385254,3670144,1671,2428,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-06-12 18:10:42.339128,-75.30921774971725,46.752938221625634,40.165896682166064,0.003865733164057083,16.0,46.73,1.646109783506203,46.73,27.2807,30.4168,34.6529,0.9148,28.0984,28.2369,28.10694816433458,7
114106,npp,976,2431,25.2092876434326,31.1270751953125,121.374328613281,3670144,976,1968,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-06-13 17:51:53.802310,-75.61876047015953,22.384655683050244,19.70690821310246,0.0007942926780432297,13.0,22.35,1.0837787002826917,22.45,25.3238,27.9019,30.6788,0.9972,25.3401,25.1394,25.1394,7
114106,npp,976,2432,26.1855430603027,31.125617980957,121.382194519043,3670144,976,1968,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-06-13 17:51:53.802310,-75.62039240505149,22.437200867556825,19.75260412586013,0.0007951167868031062,13.0,22.4,1.0837787002826917,22.45,25.3238,27.9019,30.6788,0.9972,26.2409,26.113,26.113,7
114827,npp,1671,2039,26.2763996124268,31.1239013671875,121.37272644043,3670176,1671,1606,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-06-19 17:39:14.750974,-26.290513031570665,0.6283523483317391,0.5563674750854557,3.3056917766620815e-24,11.0,0.39,1.0,0.69,25.2062,27.8245,30.6761,1.0,26.2764,26.2764,26.2764,7
114827,npp,1671,2040,28.3306217193604,31.1228694915771,121.380531311035,3670176,1671,1606,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-06-19 17:39:14.750974,-31.725685878860638,0.6580754674250651,0.5826852301239114,3.312175938949171e-24,11.0,0.43,1.0,0.69,25.2062,27.8245,30.6761,1.0,28.3306,28.3306,28.3306,7
114943,npp,933,1450,22.5506191253662,31.1282386779785,121.373489379883,3670176,934,1088,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-06-20 17:20:22.659382,97.59979464942292,31.433859696274624,27.500970856664345,2.323974960847778e-24,8.0,-31.45,1.2365102219381485,-31.13,25.9842,29.3492,32.9618,0.9481,22.3263,21.3791,21.3791,7
114943,npp,933,1451,20.9904327392578,31.1273059844971,121.381195068359,3670176,934,1088,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-06-20 17:20:22.659382,97.60309212549171,31.389135295741436,27.46287530528615,2.3242588007259746e-24,8.0,-31.4,1.2365102219381485,-31.13,25.9842,29.3492,32.9618,0.9481,21.0646,19.9,19.9,7
115306,npp,14,2232,14.6426811218262,31.1258888244629,121.375495910645,3670176,14,1790,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-06-24 17:45:23.616587,-75.2702325636858,11.502552028651989,10.16993259873064,1.907693707347637e-23,12.0,11.46,1.015504800579495,11.97,25.2653,28.9053,31.7642,0.9626,13.7797,14.0952,14.0952,7
115682,npp,2816,3578,10.4073390960693,31.12526512146,121.376426696777,3686560,2820,2904,196611,3883171,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-06-27 18:29:06.590272,-72.95961873442302,61.404503362457454,51.029394193722446,2.175865638108264e-19,19.0,61.36,2.5331140255951103,61.57,26.5472,30.6237,34.7764,0.9086,19.8437,9.456,9.456,7
122063,npp,1879,3771,21.4115219116211,31.1239471435547,121.378723144531,3670176,1880,3040,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-07-18 18:35:25.031883,-72.05168051432311,65.15427683849033,53.46998622180236,5.970444037582768e-20,20.0,65.11,2.898275349237888,65.17,26.2619,29.4955,32.8182,0.9433,25.0353,20.1985,20.1985,7
122063,npp,1879,3772,20.1119232177734,31.121789932251,121.386505126953,3670176,1880,3040,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-07-18 18:35:25.031883,-72.04771225305947,65.17291769851822,53.48163555012774,5.990804437320573e-20,20.0,65.13,2.898275349237888,65.17,26.2619,29.4955,32.8182,0.9433,24.5869,18.9725,18.9725,7
123312,npp,2024,2821,34.8112144470215,31.12282371521,121.373039245605,3670176,2024,2272,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-07-25 18:04:13.384852,-75.99701372395886,39.840909211668155,34.561602002655896,1.1665064785287035e-23,15.0,39.83,1.4276677814245327,39.94,26.3499,29.857,33.6974,0.9319,31.2947,32.4415,32.4415,7
123312,npp,2024,2822,39.0139923095703,31.1212615966797,121.380531311035,3670176,2024,2272,196611,3866787,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-07-25 18:04:13.384852,-75.99361450382976,39.87858865033947,34.592707513309016,1.1605917074641974e-23,15.0,39.87,1.4276677814245327,39.94,26.3499,29.857,33.6974,0.9319,34.2385,36.3582,36.3582,7
124210,npp,412,3016,27.7623672485352,31.1248416900635,121.376449584961,3670144,411,2428,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-07-30 18:10:28.143029,-75.0900655723157,46.71684692740432,40.137501155914805,0.006794777185962918,16.0,46.7,1.646109783506203,46.73,27.2807,30.4168,34.6529,0.9148,26.212,25.3963,25.167884397892923,7
124210,npp,412,3017,39.566764831543,31.1231555938721,121.384010314941,3670144,411,2428,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-07-30 18:10:28.143029,-75.08653967821837,46.74920032643592,40.163190826402634,0.0067885628927612735,16.0,46.73,1.646109783506203,46.73,27.2807,30.4168,34.6529,0.9148,33.3831,36.1947,35.96649329974275,7
124384,npp,2801,2433,25.1233997344971,31.1242084503174,121.375778198242,3670144,2801,1970,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-07-31 17:51:43.150832,-78.69158552764121,22.465596352263223,19.777659566207305,0.0449503301597953,13.0,22.45,1.0837787002826917,22.45,25.3238,27.9019,30.6788,0.9972,25.2609,25.0538,23.542734008083073,7
130181,npp,598,662,21.9167041778564,31.1234855651855,121.377555847168,3670144,599,444,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-08-03 16:55:06.828873,94.42713113670828,57.681929440959344,48.443164921405426,0.11330490059658556,4.0,-57.67,2.2013981571160284,-57.64,29.8357,32.9641,37.17,0.8441,22.8062,18.4996,14.69070290401907,7
130382,npp,1883,3209,26.7777690887451,31.1290493011475,121.372734069824,3670144,1882,2553,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-08-04 18:16:42.883390,-74.01766004876224,52.482185151230595,44.61695769326172,0.08857841076272137,17.0,52.47,1.9513309067639726,52.52,25.5214,29.5331,33.513,0.9421,26.4125,25.2286,22.250917218899687,7
130382,npp,1883,3211,40.1661415100098,31.1255874633789,121.387382507324,3670144,1882,2553,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-08-04 18:16:42.883390,-74.01110943079463,52.53563817554397,44.657444433863326,0.08858063778197993,17.0,52.52,1.9513309067639726,52.52,25.5214,29.5331,33.513,0.9421,33.2736,37.8424,34.86464235464278,7
130382,npp,1884,3209,43.6769905090332,31.1225891113281,121.370658874512,3670144,1882,2553,196611,3866755,3309,chn_shanghai_9_56,31.12499529,121.37502411,9,56,chn_shanghai,2012-08-04 18:16:42.883390,-73.9706503246166,52.48259307227244,44.61726674294386,0.08858694528670759,17.0,52.47,1.9513309067639726,52.52,25.5214,29.5331,33.513,0.9421,35.0728,41.1501,38.172130319361756,7
