lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.724,0.713,0.731
2,0.508,0.543,0.517
3,0.342,0.405,0.35
4,0.239,0.294,0.246
5,0.166,0.207,0.17
6,0.111,0.139,0.112
7,0.083,0.089,0.081
8,0.067,0.053,0.064
9,0.064,0.03,0.058
10,0.056,0.016,0.048
11,0.068,0.009,0.059
12,0.059,0.009,0.051
13,0.032,0.012,0.028
14,0.03,0.019,0.028
15,0.026,0.028,0.025
16,0.028,0.037,0.026
17,0.032,0.047,0.027
18,0.049,0.056,0.044
19,0.063,0.064,0.056
20,0.075,0.07,0.066
21,0.062,0.075,0.054
22,0.07,0.078,0.064
23,0.058,0.078,0.057
24,0.047,0.078,0.052
25,0.031,0.075,0.042
26,0.044,0.068,0.062
27,0.054,0.062,0.077
28,0.049,0.055,0.075
29,0.063,0.05,0.091
30,0.058,0.045,0.085
31,0.047,0.042,0.073
32,0.044,0.04,0.067
33,0.032,0.04,0.053
34,0.034,0.04,0.051
35,0.028,0.04,0.039
36,0.023,0.04,0.03
37,0.029,0.041,0.031
38,0.041,0.042,0.039
39,0.049,0.043,0.042
40,0.046,0.046,0.038
41,0.054,0.048,0.045
42,0.043,0.051,0.035
43,0.031,0.054,0.023
44,0.025,0.056,0.018
45,0.027,0.057,0.021
46,0.041,0.056,0.035
47,0.051,0.054,0.044
48,0.064,0.05,0.055
49,0.088,0.046,0.078
50,0.094,0.042,0.085
51,0.083,0.038,0.077
52,0.072,0.033,0.07
53,0.058,0.027,0.062
54,0.029,0.023,0.039
55,0.008,0.018,0.024
56,-0.004,0.013,0.019
57,-0.001,0.009,0.026
58,-0.008,0.005,0.022
59,-0.017,0.001,0.013
60,-0.032,-0.004,-0.003
61,-0.043,-0.007,-0.016
62,-0.045,-0.01,-0.022
63,-0.038,-0.012,-0.021
64,-0.035,-0.014,-0.023
65,-0.035,-0.016,-0.027
66,-0.027,-0.018,-0.024
67,-0.018,-0.019,-0.019
68,0.002,-0.02,-0.004
69,0.017,-0.021,0.007
70,0.022,-0.02,0.012
71,0.028,-0.018,0.019
72,0.018,-0.015,0.01
73,0.006,-0.012,-0.001
74,0.007,-0.009,-0.001
75,0.006,-0.006,-0.001
76,-0.005,-0.002,-0.012
77,-0.026,0.001,-0.034
78,-0.029,0.003,-0.039
79,-0.034,0.005,-0.045
80,-0.028,0.007,-0.038
81,-0.013,0.009,-0.023
82,0.005,0.01,-0.001
83,0.01,0.011,0.009
84,0.006,0.01,0.012
85,-0.003,0.009,0.009
86,0.004,0.008,0.02
87,0.009,0.007,0.027
88,0.02,0.007,0.039
89,0.027,0.006,0.044
90,0.035,0.006,0.05
91,0.033,0.007,0.045
92,0.04,0.007,0.048
93,0.032,0.008,0.035
94,0.019,0.007,0.018
95,0.003,0.005,-0.001
96,0.002,0.002,-0.006
97,-0.01,-0.001,-0.019
98,-0.022,-0.004,-0.034
99,-0.04,-0.006,-0.052
100,-0.039,-0.008,-0.05
101,-0.032,-0.011,-0.043
102,-0.026,-0.012,-0.036
103,-0.021,-0.012,-0.031
104,-0.009,-0.013,-0.019
105,-0.004,-0.012,-0.016
106,-0.009,-0.011,-0.022
107,0.004,-0.01,-0.011
108,0.005,-0.009,-0.01
109,-0.009,-0.008,-0.023
110,-0.004,-0.007,-0.016
111,-0.011,-0.005,-0.021
112,-0.01,-0.003,-0.015
113,-0.004,-0.001,-0.005
114,-0.002,0.0,0.002
115,0.003,0.001,0.012
116,0.026,0.001,0.039
117,0.027,0.001,0.043
118,0.027,0.001,0.045
119,0.02,0.0,0.037
120,-0.0,-0.0,0.016
121,-0.003,-0.0,0.009
122,-0.015,-0.0,-0.006
123,-0.021,-0.0,-0.016
124,-0.019,0.001,-0.018
125,-0.022,0.002,-0.025
126,-0.024,0.004,-0.031
127,-0.004,0.006,-0.015
128,0.012,0.008,-0.003
129,0.002,0.01,-0.014
130,-0.005,0.01,-0.02
131,0.007,0.01,-0.008
132,0.014,0.011,-0.002
133,0.024,0.009,0.007
134,0.011,0.007,-0.006
135,0.016,0.005,-0.002
136,0.031,0.002,0.011
137,0.037,0.0,0.016
138,0.032,-0.001,0.011
139,0.026,-0.002,0.006
140,0.011,-0.002,-0.006
141,-0.011,-0.003,-0.023
142,-0.021,-0.005,-0.025
143,-0.019,-0.008,-0.015
144,-0.03,-0.01,-0.022
145,-0.031,-0.013,-0.02
146,-0.036,-0.015,-0.022
147,-0.039,-0.017,-0.025
148,-0.048,-0.019,-0.036
149,-0.037,-0.02,-0.026
150,-0.03,-0.02,-0.021
151,-0.021,-0.02,-0.016
152,-0.018,-0.019,-0.017
153,-0.01,-0.017,-0.011
154,0.002,-0.016,-0.002
155,0.008,-0.013,0.002
156,0.012,-0.01,0.004
157,0.024,-0.005,0.013
158,0.022,-0.001,0.01
159,0.013,0.002,0.002
160,-0.002,0.007,-0.012
161,-0.012,0.011,-0.022
162,-0.011,0.014,-0.021
163,0.002,0.017,-0.01
164,0.013,0.019,-0.001
165,0.023,0.019,0.006
166,0.02,0.019,0.001
167,0.012,0.019,-0.008
168,0.011,0.018,-0.009
169,0.014,0.017,-0.004
170,0.021,0.016,0.007
171,0.024,0.015,0.015
172,0.025,0.013,0.021
173,0.027,0.012,0.027
174,0.02,0.011,0.024
175,0.014,0.01,0.021
176,0.009,0.009,0.018
177,0.013,0.008,0.023
178,-0.004,0.007,0.006
179,-0.011,0.006,-0.001
180,-0.007,0.004,0.001
181,-0.004,0.002,-0.001
182,0.001,-0.001,0.0
183,-0.007,-0.006,-0.011
184,-0.011,-0.01,-0.019
185,-0.014,-0.014,-0.024
186,-0.013,-0.017,-0.024
187,-0.019,-0.02,-0.03
188,-0.009,-0.022,-0.021
189,-0.007,-0.024,-0.017
190,-0.015,-0.025,-0.024
191,-0.023,-0.027,-0.031
192,-0.022,-0.028,-0.032
193,-0.032,-0.028,-0.043
194,-0.033,-0.027,-0.045
195,-0.025,-0.025,-0.039
196,-0.029,-0.022,-0.042
197,-0.038,-0.019,-0.05
198,-0.037,-0.016,-0.049
199,-0.029,-0.014,-0.039
200,-0.024,-0.011,-0.032
201,-0.023,-0.008,-0.027
202,-0.017,-0.006,-0.016
203,-0.004,-0.005,0.0
204,0.011,-0.005,0.019
205,0.016,-0.006,0.026
206,0.02,-0.006,0.031
207,0.006,-0.007,0.018
208,0.002,-0.007,0.016
209,-0.001,-0.006,0.011
210,0.012,-0.006,0.021
211,0.011,-0.005,0.015
212,0.014,-0.005,0.013
213,-0.004,-0.005,-0.011
214,-0.01,-0.006,-0.021
215,-0.007,-0.007,-0.021
216,-0.022,-0.009,-0.035
217,-0.033,-0.011,-0.046
218,-0.047,-0.013,-0.057
219,-0.047,-0.015,-0.056
220,-0.05,-0.017,-0.059
221,-0.024,-0.018,-0.032
222,-0.024,-0.019,-0.033
223,-0.019,-0.018,-0.029
224,-0.01,-0.016,-0.022
225,0.005,-0.014,-0.007
226,0.035,-0.011,0.022
227,0.036,-0.007,0.024
228,0.026,-0.003,0.015
229,0.009,0.001,0.001
230,-0.012,0.005,-0.015
231,-0.022,0.009,-0.021
232,-0.022,0.011,-0.018
233,-0.012,0.013,-0.005
234,-0.003,0.014,0.006
235,0.009,0.015,0.019
236,0.012,0.016,0.023
237,0.02,0.015,0.032
238,0.025,0.013,0.037
239,0.037,0.011,0.046
240,0.035,0.009,0.04
241,0.031,0.006,0.03
242,0.03,0.003,0.024
243,0.014,0.001,0.004
244,0.002,-0.001,-0.009
245,-0.001,-0.001,-0.012
246,-0.018,-0.0,-0.029
247,-0.018,0.0,-0.027
248,-0.017,0.001,-0.025
249,-0.017,0.003,-0.025
250,-0.019,0.004,-0.026
251,-0.018,0.006,-0.025
252,-0.015,0.006,-0.023
253,-0.002,0.006,-0.012
254,0.004,0.006,-0.008
255,0.019,0.007,0.006
256,0.028,0.009,0.015
257,0.028,0.012,0.017
258,0.032,0.015,0.024
259,0.024,0.018,0.021
260,0.027,0.021,0.029
261,0.035,0.024,0.043
262,0.031,0.027,0.043
263,0.033,0.03,0.049
264,0.039,0.031,0.056
265,0.029,0.032,0.047
266,0.028,0.031,0.047
267,0.014,0.029,0.032
268,0.007,0.026,0.022
269,0.008,0.021,0.018
270,0.021,0.017,0.025
271,0.027,0.013,0.024
272,0.02,0.01,0.012
273,0.017,0.007,0.005
274,0.016,0.003,0.004
275,0.009,-0.0,-0.003
276,-0.001,-0.003,-0.013
277,-0.005,-0.004,-0.017
278,-0.021,-0.005,-0.031
279,-0.022,-0.006,-0.031
280,-0.021,-0.006,-0.03
281,-0.017,-0.008,-0.028
282,-0.021,-0.009,-0.033
283,-0.019,-0.01,-0.031
284,-0.021,-0.011,-0.034
285,-0.019,-0.012,-0.032
286,-0.014,-0.013,-0.026
287,-0.009,-0.015,-0.018
288,0.0,-0.016,-0.004
289,-0.001,-0.018,-0.0
290,0.007,-0.019,0.013
291,0.008,-0.02,0.017
292,0.007,-0.02,0.02
293,-0.007,-0.02,0.01
294,-0.035,-0.019,-0.013
295,-0.036,-0.018,-0.011
296,-0.025,-0.017,0.001
297,-0.018,-0.017,0.006
298,-0.024,-0.015,-0.003
299,-0.032,-0.014,-0.016
300,-0.039,-0.014,-0.028
301,-0.035,-0.013,-0.032
302,-0.025,-0.011,-0.027
303,-0.011,-0.009,-0.019
304,0.002,-0.007,-0.009
305,0.005,-0.004,-0.007
306,-0.005,-0.002,-0.017
307,-0.003,0.0,-0.013
308,0.009,0.003,-0.0
309,0.015,0.004,0.006
310,0.027,0.005,0.016
311,0.017,0.005,0.004
312,0.016,0.005,0.001
313,0.01,0.005,-0.005
314,-0.003,0.004,-0.017
315,0.002,0.003,-0.01
316,-0.004,0.001,-0.011
317,0.0,-0.003,-0.001
318,0.002,-0.007,0.006
319,-0.002,-0.013,0.008
320,-0.018,-0.018,-0.004
321,-0.025,-0.023,-0.006
322,-0.026,-0.029,-0.004
323,-0.027,-0.034,-0.001
324,-0.038,-0.038,-0.01
325,-0.057,-0.041,-0.028
326,-0.059,-0.043,-0.03
327,-0.057,-0.043,-0.03
328,-0.053,-0.042,-0.03
329,-0.047,-0.04,-0.03
330,-0.048,-0.038,-0.036
331,-0.036,-0.036,-0.03
332,-0.029,-0.032,-0.029
333,-0.016,-0.028,-0.02
334,-0.013,-0.023,-0.019
335,-0.029,-0.017,-0.035
336,-0.037,-0.013,-0.044
337,-0.034,-0.008,-0.04
338,-0.02,-0.005,-0.025
339,0.0,-0.002,-0.007
340,0.015,0.0,0.007
341,0.033,0.002,0.024
342,0.039,0.004,0.028
343,0.04,0.005,0.029
344,0.036,0.006,0.026
345,0.024,0.007,0.018
346,0.018,0.009,0.015
347,0.004,0.011,0.005
348,-0.002,0.012,0.004
349,-0.004,0.012,0.007
350,-0.007,0.012,0.009
351,-0.012,0.012,0.008
352,-0.015,0.011,0.009
353,-0.001,0.01,0.025
354,0.002,0.009,0.03
355,0.006,0.008,0.034
356,-0.005,0.008,0.021
357,-0.011,0.007,0.011
358,-0.009,0.007,0.008
359,0.013,0.007,0.022
360,0.04,0.008,0.042
361,0.055,0.011,0.052
362,0.056,0.016,0.049
363,0.06,0.021,0.048
364,0.05,0.028,0.036
365,0.034,0.034,0.019
366,0.016,0.041,0.003
367,0.009,0.047,-0.002
368,0.006,0.051,-0.002
369,0.002,0.053,-0.006
370,0.013,0.054,0.004
371,0.029,0.054,0.018
372,0.049,0.051,0.036
373,0.06,0.049,0.048
374,0.065,0.046,0.053
375,0.074,0.042,0.064
376,0.083,0.038,0.077
377,0.073,0.034,0.073
378,0.067,0.029,0.071
379,0.05,0.024,0.061
380,0.047,0.019,0.063
381,0.029,0.013,0.05
382,0.007,0.007,0.034
383,-0.013,0.001,0.018
384,-0.037,-0.005,-0.005
385,-0.047,-0.011,-0.016
386,-0.056,-0.016,-0.029
387,-0.05,-0.021,-0.029
388,-0.053,-0.026,-0.038
389,-0.055,-0.03,-0.047
390,-0.052,-0.033,-0.05
391,-0.033,-0.035,-0.036
392,-0.011,-0.036,-0.019
393,-0.004,-0.036,-0.015
394,-0.001,-0.034,-0.013
395,-0.004,-0.031,-0.017
396,-0.009,-0.026,-0.02
397,-0.025,-0.02,-0.034
398,-0.02,-0.012,-0.028
399,-0.013,-0.001,-0.021
400,-0.002,0.011,-0.01
