gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1362,1481,40.0581398010254,31.3353023529053,121.507682800293,3670144,1362,1111,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-04-01 17:21:25.443563,98.20826665310518,29.998496861619685,26.277471908607435,0.004250201008887353,8.0,-30.02,1.184412938166907,-30.68,27.8191,30.2075,32.7553,0.9765,37.8149,39.1173,38.97892867856231,7
101216,npp,2885,299,35.6889190673828,31.340726852417,121.50545501709,3670144,2887,159,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-04-03 16:43:34.071593,93.19155449441328,65.27508703005356,53.54211957639642,0.042076125209839756,2.0,-65.27,2.898275349237888,-65.51,28.3368,31.1838,33.5127,0.9459,31.0524,33.7596,32.38975207184584,7
101976,npp,2611,3039,24.0373268127441,31.3343410491943,121.508918762207,3670144,2612,2444,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-04-09 18:11:31.882983,-75.10048867245806,47.462294669618956,40.73080893391752,0.047107639046680576,16.0,47.44,1.646109783506203,46.96,27.5016,31.1638,33.6384,0.9465,25.1687,22.7525,21.218844003243948,7
102464,npp,2787,689,32.0008068084717,31.3366088867188,121.508544921875,3670176,2789,470,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-04-13 16:56:08.682220,94.73680437183502,57.01829290493497,47.97097614278319,5.4893590299346795e-05,4.0,-57.02,2.1127631471468895,-57.36,27.5942,31.3721,34.2817,0.9403,29.7956,30.0891,30.0891,7
102473,npp,1642,3794,16.9152145385742,31.340425491333,121.507453918457,3670144,1641,3054,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-04-13 18:36:26.167389,-71.75474099742257,65.54981028430441,53.723842769074466,0.0043780961495631775,20.0,65.52,3.0,65.23,24.6665,30.0635,34.4691,0.9812,25.1153,16.5971,16.45456487087798,7
102835,npp,2668,2068,27.9733734130859,31.3361568450928,121.505210876465,3670176,2668,1634,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-04-16 17:40:09.343907,-66.90866290551568,2.086437593176658,1.8475460620364985,4.062682966394707e-12,11.0,1.99,1.0,1.19,25.8643,29.498,33.6754,1.0,27.9734,27.9734,27.9734,7
103201,npp,2424,3420,6.98171854019165,31.3394565582275,121.506072998047,3670176,2424,2768,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-04-19 18:23:55.784165,-73.26706705144124,57.88226495269311,48.5948908795823,6.631543086402692e-18,18.0,57.86,2.2013981571160284,57.57,27.8355,30.4357,33.841,0.9692,18.8439,6.7666,6.7666,7
103440,npp,1060,2263,30.703104019165,31.337085723877,121.504791259766,3670176,1060,1819,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-04-21 17:46:23.983857,-77.46594606059816,13.2284396148682,11.691814253043802,6.017052391924136e-25,12.0,13.21,1.015504800579495,12.47,26.9526,29.354,33.4125,1.0049,30.8265,30.8538,30.8538,7
103919,npp,117,3038,33.2428741455078,31.3361206054688,121.505882263184,3670176,118,2444,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-04-25 18:11:23.667689,-75.08042502738053,47.42729030231695,40.70535654204344,3.5344785280961064e-21,16.0,47.41,1.646109783506203,46.96,27.5016,31.1638,33.6384,0.9465,30.761,31.466,31.466,7
104154,npp,1788,1870,30.9066352844238,31.3353500366211,121.504020690918,3670176,1788,1445,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-04-27 17:33:46.547253,96.67633944407937,9.516008490787353,8.418474014967138,3.743185453141486e-15,10.0,-9.51,1.0,-10.15,25.5486,29.491,32.7757,1.0002,30.9136,30.914,30.914,7
105551,npp,863,2649,23.0894031524658,31.3364677429199,121.510269165039,3670176,862,2135,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-01 17:58:48.023112,-76.2486128328985,32.81718216155261,28.682049077257073,0.0004251479801275008,14.0,32.79,1.2365102219381485,32.29,27.7791,30.1157,32.8256,0.9795,23.8157,22.6159,22.6159,7
105724,npp,157,2066,25.1113300323486,31.3401565551758,121.506393432617,3670144,157,1632,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-02 17:39:59.472505,-62.65968038406835,2.008744077655493,1.7788038441113412,0.008669157465559114,11.0,1.87,1.0,1.19,25.8643,29.498,33.6754,1.0,25.1113,25.1113,24.82906328419469,7
105724,npp,157,2067,35.4808044433594,31.3389549255371,121.514083862305,3670144,157,1632,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-02 17:39:59.472505,-63.147270643374725,2.0628588519593127,1.826719706512253,0.008662105590515268,11.0,1.93,1.0,1.19,25.8643,29.498,33.6754,1.0,35.4808,35.4808,35.19879286798764,7
106085,npp,1741,883,39.3455505371094,31.335111618042,121.518943786621,3670144,1739,661,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-04 17:02:13.482895,95.07666632994557,51.88809002611137,44.16677792824955,0.06710610173311651,5.0,-51.9,1.847645286154319,-52.24,27.6307,30.8885,34.2197,0.955,34.0752,37.5744,35.38966568886351,7
106098,npp,550,3978,39.2990264892578,31.3390045166016,121.506576538086,3670144,551,3157,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.91956822370588,68.63278264665247,55.563982192469325,0.02422815140875746,22.0,68.61,3.3985290935932855,68.4,24.017,27.8151,30.8398,1.0605,32.8771,41.6768,40.888018170761356,7
106098,npp,550,3981,36.2478256225586,31.3321723937988,121.529846191406,3670144,551,3157,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.90778858708151,68.68163374205076,55.59183689302448,0.024191638857201794,22.0,68.66,3.3985290935932855,68.4,24.017,27.8151,30.8398,1.0605,31.9793,38.441,37.65340688865899,7
106260,npp,941,295,33.3791198730469,31.3391799926758,121.508590698242,3670144,939,156,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-05 16:43:16.042017,92.92929265446534,65.34027179660833,53.58823298441607,0.12964169397154626,2.0,-65.34,2.898275349237888,-65.51,28.3368,31.1838,33.5127,0.9459,30.2555,31.5747,27.354030796178268,7
106272,npp,2979,3419,38.5809059143066,31.3367900848389,121.51131439209,3670144,2981,2766,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-05 18:23:45.982988,-73.43504209892987,57.84824857110314,48.57221029124976,0.0830612493832737,18.0,57.84,2.2013981571160284,57.57,27.8355,30.4357,33.841,0.9692,33.1981,37.3923,34.68812322967884,7
106852,npp,121,1080,33.4146881103516,31.3396339416504,121.511291503906,3670144,121,793,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-09 17:08:28.238873,96.15363055438294,45.85209076535056,39.45106445060427,0.02910894919164583,6.0,-45.86,1.5732132722552272,-46.17,27.7762,30.7978,33.4147,0.9578,31.1614,32.0045,31.05681687703991,7
107016,npp,2418,490,13.0336284637451,31.3398876190186,121.511627197266,3670144,2421,294,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-10 16:49:32.576738,93.9587405774803,61.53348333918828,51.121386413886434,0.013074457505363651,3.0,-61.53,2.5331140255951103,-61.74,26.6627,30.9332,34.4705,0.9536,22.4318,12.4289,12.003242493845569,7
107029,npp,1321,3604,15.1066694259644,31.3389091491699,121.507377624512,3670144,1321,2924,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.56160626515688,61.926129799537776,51.39115912411928,0.025672487380453052,19.0,61.91,2.5331140255951103,61.65,25.9938,30.366,34.5183,0.9714,23.4741,14.6749,13.839095764859705,7
107029,npp,1321,3606,18.5116367340088,31.3347816467285,121.522941589355,3670144,1321,2924,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.5538682036762,61.96792688027659,51.4190657554584,0.025681878404894783,19.0,61.95,2.5331140255951103,61.65,25.9938,30.366,34.5183,0.9714,24.8183,17.9825,17.146390026740747,7
107205,npp,658,3035,32.2262725830078,31.3402442932129,121.50560760498,3670144,660,2442,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.54718756180955,47.330799937815705,40.62962206980839,0.014209862959157143,16.0,47.31,1.646109783506203,46.96,27.5016,31.1638,33.6384,0.9465,30.1435,30.5037,30.041077759076448,7
107205,npp,658,3036,33.108211517334,31.3385448455811,121.513313293457,3670144,660,2442,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.54322458675529,47.36317252494556,40.655222183592365,0.014213941481254894,16.0,47.35,1.646109783506203,46.96,27.5016,31.1638,33.6384,0.9465,30.6792,31.3385,30.87574497700544,7
107910,npp,2729,3792,35.2391815185547,31.3338832855225,121.525787353516,3670176,2729,3051,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.59432074937594,65.50829759352017,53.700441719849124,0.00041219631469054666,20.0,65.49,3.0,65.23,24.6665,30.0635,34.4691,0.9812,31.2233,34.5764,34.5764,7
108077,npp,2075,3227,41.9076881408691,31.3353233337402,121.511558532715,3670176,2074,2565,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-16 18:17:21.595306,-74.03744747826967,52.96862975306419,44.989082322410475,3.4766795839684626e-06,17.0,52.95,1.9513309067639726,52.68,27.5681,31.202,34.5831,0.9454,34.9844,39.619,39.619,7
108077,npp,2075,3228,34.5734558105469,31.333553314209,121.519004821777,3670176,2074,2565,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-16 18:17:21.595306,-74.03397257577895,52.995383374399005,45.00925521282553,3.5022209152816184e-06,17.0,52.98,1.9513309067639726,52.68,27.5681,31.202,34.5831,0.9454,31.2258,32.6853,32.6853,7
108255,npp,1393,2645,31.1993103027344,31.3392333984375,121.505783081055,3670176,1394,2133,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-17 17:58:36.610276,-77.13271489512893,32.62490462788308,28.518676743522875,1.7564203328096716e-11,14.0,32.61,1.2365102219381485,32.29,27.7791,30.1157,32.8256,0.9795,30.3744,30.5594,30.5594,7
108788,npp,1059,3976,34.8744163513184,31.3334274291992,121.525230407715,3670176,1062,3155,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-20 18:42:14.225941,-71.07052018780622,68.60812687665285,55.54874252380229,6.587948356280857e-20,22.0,68.58,3.3985290935932855,68.4,24.017,27.8151,30.8398,1.0605,31.5752,36.9845,36.9845,7
108949,npp,1464,292,29.4750900268555,31.3346347808838,121.509880065918,3670176,1464,154,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-21 16:43:02.854360,92.85268909946255,65.41718567853971,53.635366476519486,1.864000518711521e-24,2.0,-65.4,2.898275349237888,-65.51,28.3368,31.1838,33.5127,0.9459,28.9085,27.8817,27.8817,7
108962,npp,413,3413,31.6662654876709,31.3413162231445,121.505470275879,3670176,412,2761,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.38849023315716,57.72184147746834,48.481682905176015,1.162847481866498e-21,18.0,57.69,2.2013981571160284,57.57,27.8355,30.4357,33.841,0.9692,30.057,30.6907,30.6907,7
108962,npp,413,3415,44.3432884216309,31.3374156951904,121.52091217041,3670176,412,2761,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.38077805854351,57.769678095858474,48.515802281392,1.1668221734016366e-21,18.0,57.74,2.2013981571160284,57.57,27.8355,30.4357,33.841,0.9692,35.8157,42.9772,42.9772,7
109829,npp,2915,485,36.7088737487793,31.3381996154785,121.506286621094,3670176,2917,290,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-26 16:49:17.557851,93.88950995100221,61.64035246361513,51.189083031040774,1.0785883917125586e-15,3.0,-61.64,2.5331140255951103,-61.74,26.6627,30.9332,34.4705,0.9536,31.7781,35.0058,35.0058,7
109841,npp,1835,3600,36.8194694519043,31.3337936401367,121.517646789551,3670176,1834,2920,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.49501934305387,61.8442377204003,51.332561253737175,6.25777416689239e-22,19.0,61.82,2.5331140255951103,61.65,25.9938,30.366,34.5183,0.9714,32.0457,35.7671,35.7671,7
110534,npp,2073,1274,10.5362195968628,31.3375968933105,121.51587677002,3670176,2073,951,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-30 17:14:26.204572,96.98550014197356,38.8763046907176,33.76386703671724,0.00020157685712737087,7.0,-38.89,1.357151599901897,-39.08,25.1696,30.4509,33.1373,0.9687,14.8241,10.2065,10.2065,7
110534,npp,2073,1273,15.4897871017456,31.3384647369385,121.507827758789,3670176,2073,951,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-05-30 17:14:26.204572,96.98155070657664,38.91666972268768,33.79733548724144,0.00020247724183865257,7.0,-38.93,1.357151599901897,-39.08,25.1696,30.4509,33.1373,0.9687,18.4741,15.0051,15.0051,7
112561,npp,433,1469,39.1170883178711,31.3368473052979,121.509613037109,3670144,434,1101,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-06-04 17:20:39.212511,98.51176676104014,30.55730193749624,26.755023054740516,0.13118512160670456,8.0,-30.59,1.184412938166907,-30.68,27.8191,30.2075,32.7553,0.9765,37.0204,38.1984,33.927482320641765,7
113415,npp,1874,1663,30.3826885223389,31.3401069641113,121.511131286621,3670144,1875,1256,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-06-09 17:26:50.467030,99.03639051075776,20.987592184930023,18.490423396976382,0.018774411389579852,9.0,-21.0,1.0837787002826917,-21.0,26.1653,29.4128,31.6462,1.0029,30.3929,30.4707,29.859472411526255,7
113933,npp,1636,3022,27.7796897888184,31.3368530273438,121.504852294922,3670144,1637,2432,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.1773627610106,46.9123382501421,40.29265794188155,0.003887674573446323,16.0,46.89,1.646109783506203,46.96,27.5016,31.1638,33.6384,0.9465,27.4422,26.2948,26.16823124079953,7
113933,npp,1636,3023,42.4673919677734,31.3351783752441,121.51245880127,3670144,1637,2432,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.17384747356286,46.944624122496094,40.318259504304294,0.0038893860430308075,16.0,46.92,1.646109783506203,46.96,27.5016,31.1638,33.6384,0.9465,36.3649,40.1974,40.070775521480016,7
114106,npp,942,2440,41.7873840332031,31.3336009979248,121.514823913574,3670144,941,1975,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-06-13 17:51:50.243793,-76.57458439793001,22.86168271295804,20.12168993022384,0.0008124224455622614,13.0,22.82,1.0837787002826917,22.85,25.8498,28.6105,32.8039,1.031,41.6563,43.0837,43.0837,7
114106,npp,942,2439,34.4351997375488,31.3350677490234,121.506896972656,3670144,941,1975,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-06-13 17:51:50.243793,-76.57553135445323,22.809075488971946,20.075974328815366,0.0008115867282518581,13.0,22.77,1.0837787002826917,22.85,25.8498,28.6105,32.8039,1.031,34.8725,35.5035,35.5035,7
114827,npp,1637,2049,11.7159490585327,31.3339862823486,121.511032104492,3670176,1637,1615,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-06-19 17:39:11.192413,-82.0343702926903,0.916769465915448,0.8117426665895453,4.128410490736076e-24,11.0,0.91,1.0,1.19,25.8643,29.498,33.6754,1.0,11.7159,11.7159,11.7159,7
114943,npp,899,1461,14.6324224472046,31.3400249481201,121.508583068848,3670176,900,1096,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-06-20 17:20:19.100864,98.33004964578794,30.92508004028019,27.067433972696428,2.81862530366056e-24,8.0,-30.95,1.2365102219381485,-30.68,27.8191,30.2075,32.7553,0.9765,16.902,14.2888,14.2888,7
114943,npp,899,1462,10.7648086547852,31.3390960693359,121.516227722168,3670176,900,1096,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-06-20 17:20:19.100864,98.33449224042748,30.880425611545657,27.02934194967371,2.8189906640796726e-24,8.0,-30.91,1.2365102219381485,-30.68,27.8191,30.2075,32.7553,0.9765,13.7742,10.512,10.512,7
115305,npp,3052,2241,21.0010795593262,31.3346576690674,121.509635925293,3670176,3052,1798,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-06-24 17:45:20.058026,-77.28416578445426,11.999873306244279,10.608285449433623,2.0052626507811777e-23,12.0,11.97,1.015504800579495,12.47,26.9526,29.354,33.4125,1.0049,21.2726,21.1041,21.1041,7
122063,npp,1843,3775,19.6426563262939,31.3381328582764,121.507759094238,3670176,1846,3043,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.95060519422519,65.22267576318055,53.51310982052625,7.492379057653094e-20,20.0,65.19,2.898275349237888,65.23,24.6665,30.0635,34.4691,0.9812,25.9025,19.2732,19.2732,7
122063,npp,1843,3777,22.5283107757568,31.3338871002197,121.52311706543,3670176,1846,3043,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.94285185677309,65.25927113054624,53.53593913524138,7.542940362274049e-20,20.0,65.23,3.0,65.23,24.6665,30.0635,34.4691,0.9812,26.9863,22.1046,22.1046,7
122591,npp,2880,2051,25.4850158691406,31.3376884460449,121.512107849121,3670176,2880,1617,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-07-21 17:39:04.744563,-36.33050887597298,1.4361447824890776,1.2716093431290896,2.0076374685810897e-27,11.0,1.02,1.0,1.19,25.8643,29.498,33.6754,1.0,25.485,25.485,25.485,7
123312,npp,1989,2828,28.8107891082764,31.3358879089355,121.504440307617,3670176,1989,2278,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.85448883899572,40.10057698434174,34.77606036648949,1.1135691499729849e-23,15.0,40.1,1.4276677814245327,40.21,25.5551,28.9488,34.377,1.019,29.4014,29.3574,29.3574,7
123312,npp,1989,2829,46.1510848999023,31.3343238830566,121.511985778809,3670176,1989,2278,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.85127051747219,40.1382143605469,34.80709370021694,1.1079028462852232e-23,15.0,40.13,1.4276677814245327,40.21,25.5551,28.9488,34.377,1.019,41.5473,47.0267,47.0267,7
123488,npp,1298,2248,37.5792465209961,31.3352699279785,121.511833190918,3670176,1298,1804,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-07-26 17:45:23.060110,-80.14696716178881,12.365901980682679,10.930941621316112,1.2846415562460672e-18,12.0,12.36,1.015504800579495,12.47,26.9526,29.354,33.4125,1.0049,37.5977,37.7636,37.7636,7
124015,npp,2126,478,30.6595287322998,31.3403644561768,121.504951477051,3670144,2132,286,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-07-29 16:48:43.189828,93.53998781062434,61.7971930195009,51.290103798009746,0.008018157372535263,3.0,-61.78,2.5331140255951103,-61.74,26.6627,30.9332,34.4705,0.9536,29.39,29.2371,28.976057515465023,7
124028,npp,1033,3591,38.8246078491211,31.3374557495117,121.508148193359,3670176,1033,2914,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.4470599080762,61.656131791582546,51.20167517909534,2.6213245505143734e-07,19.0,61.63,2.5331140255951103,61.65,25.9938,30.366,34.5183,0.9714,32.8373,37.7149,37.7149,7
124028,npp,1033,3593,42.2503128051758,31.333402633667,121.523483276367,3670176,1033,2914,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.43965673581279,61.69768052978968,51.22954236714605,2.5908755278122594e-07,19.0,61.68,2.5331140255951103,61.65,25.9938,30.366,34.5183,0.9714,34.1896,41.0427,41.0427,7
124210,npp,377,3022,26.5148677825928,31.3372898101807,121.504844665527,3670144,377,2432,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.95542483649504,46.9091243022456,40.29034187075067,0.00653363921125097,16.0,46.89,1.646109783506203,46.96,27.5016,31.1638,33.6384,0.9465,26.6738,25.0976,24.884888109534717,7
124210,npp,377,3023,39.5323867797852,31.335599899292,121.512435913086,3670144,377,2432,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.95198545284514,46.94137109571694,40.31591322866431,0.006527526743478252,16.0,46.92,1.646109783506203,46.96,27.5016,31.1638,33.6384,0.9465,34.5819,37.4193,37.2067871095917,7
124384,npp,2766,2440,21.2202434539795,31.3372344970703,121.507682800293,3670144,2766,1976,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-07-31 17:51:37.812998,-75.94610417609313,22.83432843342892,20.098360869669882,0.04434300545242817,13.0,22.82,1.0837787002826917,22.85,25.8498,28.6105,32.8039,1.031,22.6791,21.8785,20.434850570681064,7
124384,npp,2766,2441,32.8039398193359,31.3357677459717,121.515632629395,3670144,2766,1976,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-07-31 17:51:37.812998,-75.9468222213488,22.887050817293353,20.144175550263487,0.04433161788296804,13.0,22.88,1.0837787002826917,22.85,25.8498,28.6105,32.8039,1.031,33.3673,33.8216,32.37832130915457,7
130181,npp,564,674,36.2758903503418,31.337890625,121.509536743164,3670144,566,455,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-08-03 16:55:03.270355,94.74301732798092,57.38421145682113,48.23053296982211,0.11290669073490502,4.0,-57.38,2.2013981571160284,-57.36,27.5942,31.3721,34.2817,0.9403,31.7256,34.1088,30.432962559964473,7
130368,npp,2834,89,30.14967918396,31.3376121520996,121.506866455078,3670144,2837,39,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-08-04 16:36:05.825781,92.20935481574817,68.86899429029303,55.682015411293236,0.08289972068107543,1.0,-68.85,3.3985290935932855,-68.85,26.1445,29.4365,33.1115,1.0021,29.7079,30.2127,27.513782025657328,7
130382,npp,1848,3216,35.0676460266113,31.338321685791,121.50895690918,3670144,1848,2557,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.31523113028032,52.67192549642401,44.76079579543908,0.08829071527049746,17.0,52.65,1.9513309067639726,52.68,27.5681,31.202,34.5831,0.9454,31.479,33.1525,30.278070551343077,7
130382,npp,1848,3217,37.2828750610352,31.3365821838379,121.516319274902,3670144,1848,2557,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.31164403439337,52.69859379415233,44.78096051586175,0.08829181343759473,17.0,52.68,1.9513309067639726,52.68,27.5681,31.202,34.5831,0.9454,32.6143,35.2468,32.37233479895581,7
130571,npp,1158,2636,38.9179229736328,31.335054397583,121.511207580566,3670144,1158,2126,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-08-05 17:57:54.332779,-76.85821490768568,32.2131810137335,28.166866595311387,0.06998811084562406,14.0,32.2,1.2365102219381485,32.29,27.7791,30.1157,32.8256,0.9795,36.6166,38.1197,35.841137794968795,7
130760,npp,457,2053,28.7937927246094,31.3390026092529,121.507164001465,3670144,457,1619,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-08-06 17:39:05.785839,-53.7850270692864,1.2776563404870054,1.131350532704991,0.05053965453547436,11.0,1.13,1.0,1.19,25.8643,29.498,33.6754,1.0,28.7938,28.7938,27.148409871755582,7
130760,npp,457,2054,32.099437713623004,31.337818145752,121.514854431152,3670144,457,1619,196611,3866755,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-08-06 17:39:05.785839,-54.97508343967017,1.327045826184696,1.175082717648995,0.05054425729365747,11.0,1.19,1.0,1.19,25.8643,29.498,33.6754,1.0,32.0994,32.0994,30.453860022435347,7
133828,npp,354,1467,14.4911813735962,31.3377838134766,121.511505126953,3670176,355,1100,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-08-23 17:20:13.012695,98.51890559916517,30.666580244008873,26.850143344610718,1.4365022661192517e-22,8.0,-30.68,1.184412938166907,-30.68,27.8191,30.2075,32.7553,0.9765,16.2288,14.1508,14.1508,7
134009,npp,2672,870,5.38149547576904,31.3385314941406,121.509994506836,3670176,2676,654,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-08-24 17:01:17.350771,94.92686245087786,52.27906167295249,44.46315070161873,1.7412101616297333e-16,5.0,-52.27,1.847645286154319,-52.24,27.6307,30.8885,34.2197,0.955,15.6929,5.1392,5.1392,7
134009,npp,2672,871,6.20452260971069,31.3378829956055,121.518096923828,3670176,2676,654,196611,3866787,281,chn_shanghai_41_5,31.33749531,121.50835745,41,5,chn_shanghai,2012-08-24 17:01:17.350771,94.93072596485099,52.250310216820324,44.44132214664045,1.7296076926023202e-16,5.0,-52.24,1.847645286154319,-52.24,27.6307,30.8885,34.2197,0.955,16.1383,5.9252,5.9252,7
