lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.704,0.696,0.728
2,0.477,0.527,0.515
3,0.309,0.391,0.35
4,0.217,0.283,0.25
5,0.167,0.2,0.188
6,0.129,0.138,0.142
7,0.101,0.092,0.107
8,0.084,0.062,0.081
9,0.087,0.043,0.075
10,0.087,0.033,0.066
11,0.076,0.031,0.05
12,0.066,0.033,0.036
13,0.058,0.04,0.026
14,0.053,0.049,0.019
15,0.053,0.059,0.02
16,0.062,0.069,0.03
17,0.069,0.079,0.04
18,0.072,0.087,0.047
19,0.085,0.094,0.062
20,0.091,0.099,0.074
21,0.091,0.102,0.079
22,0.085,0.103,0.079
23,0.084,0.101,0.086
24,0.064,0.098,0.078
25,0.064,0.093,0.09
26,0.08,0.085,0.117
27,0.096,0.078,0.145
28,0.084,0.073,0.144
29,0.075,0.07,0.14
30,0.057,0.067,0.123
31,0.049,0.064,0.108
32,0.053,0.062,0.103
33,0.028,0.063,0.071
34,0.023,0.063,0.056
35,0.033,0.064,0.053
36,0.053,0.064,0.062
37,0.065,0.063,0.063
38,0.076,0.063,0.064
39,0.069,0.062,0.049
40,0.076,0.061,0.049
41,0.076,0.059,0.044
42,0.056,0.057,0.022
43,0.048,0.055,0.012
44,0.062,0.052,0.024
45,0.072,0.049,0.033
46,0.065,0.045,0.029
47,0.051,0.041,0.02
48,0.042,0.038,0.015
49,0.044,0.034,0.021
50,0.043,0.031,0.023
51,0.042,0.027,0.028
52,0.036,0.024,0.031
53,0.024,0.02,0.03
54,0.017,0.018,0.037
55,-0.015,0.015,0.022
56,-0.039,0.013,0.014
57,-0.035,0.011,0.03
58,-0.013,0.01,0.058
59,-0.003,0.011,0.073
60,0.004,0.014,0.08
61,0.014,0.018,0.084
62,0.023,0.021,0.084
63,0.043,0.025,0.088
64,0.059,0.028,0.085
65,0.05,0.031,0.063
66,0.045,0.033,0.047
67,0.045,0.036,0.037
68,0.059,0.039,0.04
69,0.055,0.043,0.029
70,0.046,0.046,0.015
71,0.044,0.049,0.01
72,0.048,0.051,0.01
73,0.066,0.052,0.024
74,0.057,0.054,0.015
75,0.049,0.054,0.01
76,0.038,0.053,0.005
77,0.034,0.05,0.004
78,0.03,0.047,0.002
79,0.043,0.043,0.017
80,0.04,0.039,0.021
81,0.034,0.035,0.025
82,0.011,0.032,0.014
83,0.021,0.029,0.033
84,0.019,0.026,0.046
85,0.027,0.022,0.066
86,0.036,0.019,0.086
87,0.041,0.015,0.101
88,0.027,0.012,0.093
89,0.023,0.008,0.088
90,0.009,0.004,0.069
91,-0.005,-0.001,0.048
92,-0.005,-0.005,0.034
93,-0.02,-0.009,0.004
94,-0.024,-0.011,-0.013
95,-0.02,-0.014,-0.02
96,-0.017,-0.015,-0.025
97,-0.015,-0.017,-0.031
98,-0.022,-0.018,-0.044
99,-0.016,-0.02,-0.042
100,-0.02,-0.021,-0.048
101,-0.028,-0.022,-0.058
102,-0.027,-0.022,-0.062
103,-0.037,-0.021,-0.071
104,-0.033,-0.02,-0.066
105,-0.023,-0.02,-0.055
106,-0.017,-0.018,-0.048
107,-0.009,-0.017,-0.038
108,-0.001,-0.013,-0.028
109,-0.0,-0.01,-0.024
110,0.011,-0.006,-0.009
111,0.003,-0.002,-0.01
112,-0.005,0.001,-0.01
113,0.01,0.005,0.014
114,0.025,0.008,0.038
115,0.017,0.01,0.045
116,-0.002,0.012,0.041
117,-0.01,0.014,0.044
118,-0.004,0.016,0.053
119,0.013,0.019,0.067
120,0.031,0.023,0.076
121,0.034,0.026,0.068
122,0.032,0.028,0.054
123,0.031,0.03,0.039
124,0.027,0.031,0.026
125,0.029,0.032,0.018
126,0.035,0.033,0.017
127,0.042,0.034,0.017
128,0.044,0.035,0.013
129,0.038,0.037,0.005
130,0.035,0.038,-0.0
131,0.035,0.038,-0.002
132,0.031,0.039,-0.008
133,0.039,0.038,-0.004
134,0.035,0.037,-0.007
135,0.032,0.036,-0.007
136,0.033,0.033,-0.003
137,0.039,0.031,0.007
138,0.05,0.029,0.021
139,0.043,0.027,0.019
140,0.03,0.025,0.008
141,0.016,0.023,-0.001
142,0.013,0.022,0.005
143,0.013,0.022,0.018
144,0.011,0.023,0.028
145,0.029,0.024,0.056
146,0.04,0.026,0.075
147,0.026,0.027,0.068
148,0.018,0.029,0.063
149,0.016,0.031,0.058
150,0.005,0.034,0.04
151,0.014,0.037,0.035
152,0.025,0.039,0.032
153,0.036,0.04,0.031
154,0.043,0.04,0.028
155,0.055,0.04,0.031
156,0.057,0.039,0.025
157,0.057,0.038,0.02
158,0.067,0.037,0.025
159,0.063,0.035,0.021
160,0.056,0.034,0.012
161,0.042,0.034,-0.004
162,0.04,0.033,-0.008
163,0.03,0.032,-0.02
164,0.029,0.031,-0.02
165,0.024,0.028,-0.023
166,0.024,0.027,-0.021
167,0.01,0.026,-0.029
168,0.005,0.026,-0.03
169,-0.001,0.026,-0.03
170,-0.006,0.026,-0.027
171,-0.005,0.026,-0.017
172,-0.006,0.026,-0.006
173,0.003,0.025,0.017
174,0.014,0.022,0.039
175,0.027,0.019,0.062
176,0.042,0.016,0.083
177,0.053,0.012,0.096
178,0.051,0.007,0.092
179,0.036,0.003,0.071
180,0.033,-0.001,0.06
181,0.024,-0.005,0.04
182,0.006,-0.009,0.013
183,-0.007,-0.012,-0.009
184,-0.012,-0.015,-0.021
185,-0.019,-0.017,-0.033
186,-0.026,-0.019,-0.043
187,-0.032,-0.02,-0.053
188,-0.039,-0.021,-0.063
189,-0.047,-0.022,-0.072
190,-0.068,-0.022,-0.094
191,-0.061,-0.022,-0.091
192,-0.069,-0.023,-0.101
193,-0.059,-0.022,-0.092
194,-0.053,-0.021,-0.085
195,-0.037,-0.019,-0.069
196,-0.007,-0.016,-0.037
197,0.022,-0.012,-0.007
198,0.05,-0.007,0.025
199,0.053,-0.002,0.033
200,0.058,0.005,0.045
201,0.052,0.011,0.049
202,0.037,0.017,0.048
203,0.024,0.021,0.048
204,0.013,0.024,0.05
205,0.005,0.026,0.053
206,0.001,0.025,0.057
207,-0.001,0.022,0.057
208,0.001,0.02,0.055
209,-0.003,0.017,0.04
210,-0.003,0.013,0.026
211,-0.002,0.009,0.013
212,0.002,0.003,0.002
213,0.006,-0.004,-0.005
214,0.012,-0.01,-0.008
215,0.012,-0.016,-0.014
216,-0.007,-0.02,-0.035
217,-0.005,-0.024,-0.036
218,-0.011,-0.026,-0.042
219,-0.024,-0.028,-0.054
220,-0.034,-0.028,-0.066
221,-0.039,-0.027,-0.073
222,-0.049,-0.026,-0.081
223,-0.067,-0.024,-0.096
224,-0.061,-0.023,-0.088
225,-0.04,-0.022,-0.068
226,-0.028,-0.021,-0.054
227,-0.007,-0.019,-0.031
228,-0.003,-0.018,-0.021
229,0.012,-0.017,-0.0
230,0.006,-0.016,0.002
231,-0.011,-0.014,-0.004
232,-0.021,-0.012,-0.004
233,-0.016,-0.01,0.011
234,-0.002,-0.007,0.033
235,0.009,-0.005,0.052
236,0.013,-0.004,0.06
237,-0.003,-0.004,0.046
238,-0.01,-0.003,0.034
239,-0.014,-0.004,0.019
240,-0.008,-0.004,0.01
241,-0.003,-0.005,0.001
242,0.002,-0.006,-0.005
243,-0.006,-0.008,-0.02
244,-0.013,-0.011,-0.031
245,-0.009,-0.014,-0.031
246,-0.018,-0.016,-0.04
247,-0.022,-0.019,-0.045
248,-0.034,-0.021,-0.055
249,-0.029,-0.023,-0.053
250,-0.029,-0.023,-0.056
251,-0.018,-0.023,-0.048
252,-0.013,-0.022,-0.043
253,-0.015,-0.02,-0.044
254,-0.027,-0.018,-0.053
255,-0.031,-0.017,-0.053
256,-0.03,-0.015,-0.046
257,-0.022,-0.013,-0.032
258,-0.01,-0.01,-0.014
259,0.017,-0.009,0.016
260,0.007,-0.008,0.016
261,-0.003,-0.008,0.019
262,-0.017,-0.007,0.019
263,-0.013,-0.006,0.035
264,-0.022,-0.004,0.034
265,-0.005,-0.001,0.053
266,0.007,0.001,0.064
267,0.018,0.003,0.07
268,0.015,0.003,0.059
269,0.015,0.003,0.048
270,0.008,0.001,0.031
271,0.016,-0.0,0.025
272,0.018,-0.001,0.016
273,0.006,-0.001,-0.002
274,-0.011,0.001,-0.019
275,-0.03,0.002,-0.038
276,-0.03,0.003,-0.043
277,-0.026,0.003,-0.043
278,-0.009,0.004,-0.031
279,0.002,0.004,-0.025
280,0.009,0.005,-0.021
281,0.024,0.006,-0.008
282,0.037,0.008,0.004
283,0.046,0.01,0.014
284,0.021,0.013,-0.006
285,-0.006,0.014,-0.025
286,-0.014,0.015,-0.028
287,-0.003,0.016,-0.011
288,0.003,0.017,0.003
289,0.012,0.018,0.02
290,0.034,0.02,0.048
291,0.047,0.022,0.07
292,0.061,0.024,0.094
293,0.056,0.026,0.1
294,0.036,0.027,0.088
295,0.013,0.028,0.071
296,-0.011,0.028,0.049
297,0.004,0.029,0.058
298,0.017,0.028,0.062
299,0.028,0.027,0.06
300,0.032,0.026,0.051
301,0.029,0.025,0.036
302,0.03,0.025,0.028
303,0.03,0.025,0.019
304,0.03,0.024,0.011
305,0.016,0.023,-0.008
306,0.004,0.023,-0.022
307,0.011,0.023,-0.018
308,0.024,0.021,-0.01
309,0.038,0.018,-0.002
310,0.042,0.016,-0.001
311,0.04,0.016,-0.003
312,0.022,0.015,-0.016
313,0.009,0.015,-0.025
314,0.007,0.015,-0.024
315,0.002,0.015,-0.023
316,0.003,0.015,-0.014
317,0.003,0.015,-0.005
318,0.004,0.013,0.007
319,0.016,0.012,0.029
320,0.006,0.012,0.033
321,-0.0,0.013,0.04
322,0.019,0.014,0.068
323,0.029,0.016,0.087
324,0.025,0.018,0.089
325,0.026,0.019,0.092
326,0.025,0.02,0.09
327,0.03,0.023,0.087
328,0.019,0.024,0.068
329,0.017,0.027,0.055
330,0.012,0.029,0.038
331,0.028,0.032,0.042
332,0.043,0.034,0.047
333,0.029,0.036,0.029
334,0.024,0.037,0.022
335,0.049,0.037,0.041
336,0.056,0.036,0.044
337,0.049,0.036,0.035
338,0.043,0.035,0.026
339,0.03,0.034,0.012
340,0.038,0.033,0.017
341,0.038,0.032,0.018
342,0.03,0.031,0.014
343,0.016,0.03,0.004
344,0.023,0.029,0.014
345,0.03,0.028,0.025
346,0.041,0.027,0.042
347,0.031,0.028,0.042
348,0.036,0.028,0.054
349,0.018,0.028,0.046
350,0.002,0.029,0.041
351,0.011,0.029,0.058
352,0.014,0.029,0.066
353,0.011,0.029,0.07
354,0.02,0.029,0.082
355,0.045,0.03,0.104
356,0.053,0.03,0.107
357,0.056,0.03,0.103
358,0.042,0.03,0.08
359,0.027,0.03,0.055
360,0.025,0.031,0.041
361,0.029,0.032,0.035
362,0.036,0.033,0.032
363,0.056,0.035,0.041
364,0.047,0.036,0.025
365,0.039,0.036,0.012
366,0.028,0.036,-0.002
367,0.036,0.036,0.001
368,0.029,0.036,-0.006
369,0.025,0.036,-0.01
370,0.018,0.036,-0.014
371,0.011,0.036,-0.017
372,0.018,0.035,-0.007
373,0.03,0.034,0.006
374,0.031,0.033,0.012
375,0.036,0.032,0.023
376,0.044,0.032,0.038
377,0.051,0.031,0.052
378,0.047,0.031,0.059
379,0.042,0.031,0.065
380,0.048,0.03,0.081
381,0.033,0.029,0.078
382,0.03,0.028,0.085
383,0.02,0.027,0.085
384,0.002,0.025,0.073
385,-0.005,0.024,0.062
386,0.0,0.022,0.06
387,0.02,0.019,0.069
388,0.027,0.017,0.064
389,0.026,0.014,0.051
390,0.017,0.012,0.033
391,0.003,0.01,0.011
392,0.012,0.008,0.01
393,0.015,0.006,0.005
394,0.004,0.005,-0.011
395,0.007,0.005,-0.013
396,0.003,0.006,-0.019
397,0.008,0.008,-0.018
398,0.014,0.012,-0.014
399,0.018,0.017,-0.009
400,0.021,0.025,-0.002
