gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1362,1484,44.7650299072266,31.3323535919189,121.53157043457,3670144,1363,1113,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-04-01 17:21:25.443563,98.22085878439161,29.85663606029375,26.15612401075129,0.00423676241997308,8.0,-29.88,1.184412938166907,-30.54,35.4605,41.4358,46.0206,1.0538,46.4741,47.1714,7
101216,npp,2886,302,42.1234016418457,31.3327236175537,121.529861450195,3670144,2887,160,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-04-03 16:43:34.071593,93.17165081823148,65.21884565124982,53.507044050640545,0.04205028747057488,2.0,-65.21,2.898275349237888,-65.47,30.3243,37.9717,44.3205,1.1499,45.0957,48.4372,7
101225,npp,1834,3422,50.4341163635254,31.3344535827637,121.526794433594,3670144,1834,2770,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-04-03 18:24:02.232168,-73.38412710280583,57.93918499031677,48.63201815099846,0.011977837560877074,18.0,57.91,2.2013981571160284,57.62,34.2567,39.8917,44.9123,1.0945,48.4522,55.2023,7
101348,npp,1167,2847,40.7860221862793,31.3324356079102,121.525115966797,3670144,1166,2295,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-04-04 18:05:17.221893,-75.44633834825838,40.84712927604361,35.392184681232,0.03959882947240749,15.0,40.81,1.4276677814245327,40.28,36.5433,42.6194,48.5184,1.0245,42.379,41.7849,7
101976,npp,2610,3041,27.3197326660156,31.3375301361084,121.52645111084,3670144,2612,2446,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-04-09 18:11:31.882983,-75.14962717551495,47.526913115371926,40.781850218656786,0.047106118401349706,16.0,47.51,1.646109783506203,47.05,36.0068,42.849,47.5724,1.019,34.2293,27.8388,7
102464,npp,2787,692,24.9975528717041,31.3348026275635,121.532981872559,3670176,2789,473,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-04-13 16:56:08.682220,94.74910424690863,56.943644385588335,47.917203082755606,5.595707524872463e-05,4.0,-56.94,2.1127631471468895,-57.29,34.0061,40.1504,44.7245,1.0875,36.4911,27.1846,7
102473,npp,1642,3797,15.498025894165,31.334171295166,121.529762268066,3670144,1641,3056,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-04-13 18:36:26.167389,-71.74341206694311,65.60238303798812,53.75639171852172,0.004385320184815848,20.0,65.58,3.0,65.29,28.5943,36.6268,44.7154,1.1921,36.6203,18.4754,7
102715,npp,299,2653,42.8436546325684,31.3332386016846,121.527458190918,3670176,299,2138,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-04-15 17:58:57.914346,-75.90767039305892,32.98367846292982,28.822489917304104,8.266401214344383e-07,14.0,32.97,1.2365102219381485,32.43,38.9557,44.2467,49.3371,0.9868,42.5286,42.2787,7
102835,npp,2668,2071,42.4538955688477,31.3325347900391,121.528259277344,3670176,2668,1636,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-04-16 17:40:09.343907,-67.90164642441682,2.253161031203863,1.9951642809665278,4.148322604769357e-12,11.0,2.16,1.0,1.3,37.7864,43.6632,47.2948,1.0,42.4539,42.4539,7
103201,npp,2424,3423,8.09526634216309,31.333589553833,121.529449462891,3670176,2424,2770,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-04-19 18:23:55.784165,-73.25588251739347,57.954217466707576,48.64608801130476,6.7326736811255456e-18,18.0,57.93,2.2013981571160284,57.62,34.2567,39.8917,44.9123,1.0945,29.2195,8.8606,7
103440,npp,1060,2266,39.1736526489258,31.3330860137939,121.528198242188,3670176,1060,1822,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-04-21 17:46:23.983857,-77.47050118946022,13.397765385001398,11.840865432908869,6.051641770736928e-25,12.0,13.38,1.015504800579495,12.67,37.3595,42.8667,47.3641,1.0186,40.0265,39.9015,7
103919,npp,117,3041,35.956371307373,31.3309688568115,121.529106140137,3670176,118,2446,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-04-25 18:11:23.667689,-75.06966107333295,47.524549894846714,40.78219691362844,3.50042877216026e-21,16.0,47.51,1.646109783506203,47.05,36.0068,42.849,47.5724,1.019,39.476,36.6396,7
104154,npp,1788,1873,36.0648880004883,31.3318996429443,121.527679443359,3670176,1788,1447,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-04-27 17:33:46.547253,96.6327427702002,9.342232823997692,8.26504283200808,3.675976872870481e-15,10.0,-9.34,1.0,-10.005,37.653,43.2129,47.7591,1.0104,36.5152,36.4407,7
105551,npp,863,2651,20.5858364105225,31.3333568572998,121.525848388672,3670176,862,2137,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-01 17:58:48.023112,-76.242670323281,32.90680237810114,28.75806657474719,0.0004226442349787121,14.0,32.88,1.2365102219381485,32.43,38.9557,44.2467,49.3371,0.9868,24.528,20.3144,7
105551,npp,863,2652,19.4997024536133,31.3317947387695,121.533668518066,3670176,862,2137,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-01 17:58:48.023112,-76.23968518362449,32.951736614931534,28.796172488981586,0.00042138965223938266,14.0,32.92,1.2365102219381485,32.43,38.9557,44.2467,49.3371,0.9868,23.6497,19.2426,7
105724,npp,157,2069,40.9301719665527,31.3365497589111,121.529449462891,3670144,158,1634,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-02 17:39:59.472505,-64.04253680290928,2.1715880863041614,1.9229928036083317,0.008648020741850079,11.0,2.04,1.0,1.3,37.7864,43.6632,47.2948,1.0,40.9302,40.9302,7
105724,npp,158,2069,31.1535301208496,31.3299217224121,121.528007507324,3670144,158,1634,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-02 17:39:59.472505,-62.51469493462773,2.1916791332160606,1.9407820371650994,0.00865078862448069,11.0,2.04,1.0,1.3,37.7864,43.6632,47.2948,1.0,31.1535,31.1535,7
106085,npp,1741,884,50.7350273132324,31.3344631195068,121.526916503906,3670144,1740,662,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-04 17:02:13.482895,95.08051921224158,51.859457609827,44.144958657496126,0.0670947528417641,5.0,-51.87,1.847645286154319,-52.16,33.7464,40.4427,46.2268,1.0796,49.2337,54.7751,7
106085,npp,1741,885,46.2268333435059,31.3338108062744,121.534843444824,3670144,1740,662,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-04 17:02:13.482895,95.08429809364146,51.83096252276697,44.12323825926573,0.06708348019463665,5.0,-51.84,1.847645286154319,-52.16,33.7464,40.4427,46.2268,1.0796,46.7937,49.9079,7
106098,npp,550,3983,31.023078918457,31.3275756835938,121.545471191406,3670144,551,3158,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.89985475184417,68.71439155290949,55.610492269576824,0.024167130039573877,21.0,68.69,3.3985290935932855,68.45,27.0951,35.3162,40.3507,1.2364,42.4,38.3554,7
106098,npp,550,3981,36.2478256225586,31.3321723937988,121.529846191406,3670144,551,3158,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.90778858708151,68.68163374205076,55.59183689302448,0.024191638857201794,21.0,68.66,3.3985290935932855,68.45,27.0951,35.3162,40.3507,1.2364,43.9373,44.815,7
106260,npp,942,298,32.7157440185547,31.3312454223633,121.53303527832,3670144,939,158,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-05 16:43:16.042017,92.90933158638947,65.28415659188911,53.55328201741259,0.12963572474879337,2.0,-65.29,2.898275349237888,-65.47,30.3243,37.9717,44.3205,1.1499,41.8497,37.6194,7
106272,npp,2979,3421,36.1114234924316,31.3329315185547,121.52685546875,3670144,2981,2769,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-05 18:23:45.982988,-73.42760206902477,57.89612469105123,48.60629948426227,0.08303022610195654,18.0,57.88,2.2013981571160284,57.62,34.2567,39.8917,44.9123,1.0945,41.946,39.5255,7
106852,npp,122,1082,36.850471496582,31.331262588501,121.526405334473,3670144,121,795,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-09 17:08:28.238873,96.10020117235042,45.78429659054426,39.39689963196618,0.029127162926909086,6.0,-45.8,1.5732132722552272,-46.07,35.3464,39.9402,46.3677,1.0932,41.6993,40.2855,7
106852,npp,122,1083,33.6450462341309,31.3304977416992,121.534400939941,3670144,121,795,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-09 17:08:28.238873,96.10408519753489,45.75021877704123,39.36966383264563,0.02913305386680548,6.0,-45.76,1.5732132722552272,-46.07,35.3464,39.9402,46.3677,1.0932,39.6618,36.7813,7
107016,npp,2419,492,9.94243621826172,31.3320846557617,121.527076721191,3670144,2421,296,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-10 16:49:32.576738,93.92971020305878,61.49186347419248,51.09338810838668,0.013088522768345207,3.0,-61.49,2.5331140255951103,-61.68,28.5578,37.2954,44.3584,1.1707,32.8651,11.64,7
107029,npp,1321,3608,15.8791379928589,31.3306350708008,121.53857421875,3670144,1321,2926,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.54610316393631,62.00984700204465,51.447033247949136,0.025691309060302214,19.0,61.99,2.5331140255951103,61.72,31.5864,37.2438,46.078,1.1724,35.2291,18.6161,7
107029,npp,1321,3607,17.38254737854,31.3327083587646,121.530746459961,3670144,1321,2926,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.54997452024698,61.98886679134126,51.43303872658498,0.02568658941129067,19.0,61.97,2.5331140255951103,61.72,31.5864,37.2438,46.078,1.1724,35.8226,20.3787,7
107205,npp,658,3039,33.8686981201172,31.3334312438965,121.536506652832,3670144,660,2444,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.5313355517501,47.460443234664446,40.73210801675614,0.01422621567492433,16.0,47.44,1.646109783506203,47.05,36.0068,42.849,47.5724,1.019,38.2077,34.5122,7
107205,npp,658,3038,33.3220748901367,31.3351402282715,121.528762817383,3670144,660,2444,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.53531410915575,47.427991984841874,40.70646345122125,0.01422211703070937,16.0,47.41,1.646109783506203,47.05,36.0068,42.849,47.5724,1.019,37.8757,33.9552,7
107910,npp,2729,3792,35.2391815185547,31.3338832855225,121.525787353516,3670176,2729,3053,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.59432074937594,65.50829759352017,53.700441719849124,0.00041219631469054666,20.0,65.49,3.0,65.29,28.5943,36.6268,44.7154,1.1921,43.2007,42.009,7
107910,npp,2729,3794,29.5039749145508,31.3297214508057,121.540641784668,3670176,2729,3053,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.58696749414591,65.54337562334652,53.72218699226917,0.00041318766358507364,20.0,65.52,3.0,65.29,28.5943,36.6268,44.7154,1.1921,41.2889,35.172,7
108077,npp,2075,3230,30.7423572540283,31.3299999237061,121.533912658691,3670176,2074,2569,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-16 18:17:21.595306,-74.02695854954963,53.048892202305694,45.04958600034621,3.5538414899150728e-06,17.0,53.03,1.9513309067639726,52.76,36.3949,42.6975,48.4759,1.0226,37.5366,31.4377,7
108077,npp,2075,3229,35.1793403625488,31.3317794799805,121.526443481445,3670176,2074,2569,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-16 18:17:21.595306,-74.03046597780468,53.02209459616362,45.02939075233185,3.5278953894789648e-06,17.0,53.0,1.9513309067639726,52.76,36.3949,42.6975,48.4759,1.0226,39.8104,35.975,7
108255,npp,1393,2648,51.7974548339844,31.3347053527832,121.529121398926,3670176,1394,2135,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-17 17:58:36.610276,-77.12124838012262,32.7593708874485,28.632793487583857,1.7886009007641358e-11,14.0,32.74,1.2365102219381485,32.43,38.9557,44.2467,49.3371,0.9868,49.7697,51.1144,7
108255,npp,1393,2649,38.0381660461426,31.3331890106201,121.536918640137,3670176,1394,2135,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-17 17:58:36.610276,-77.11738297604562,32.804231561015335,28.670854431469078,1.7994825218651437e-11,14.0,32.79,1.2365102219381485,32.43,38.9557,44.2467,49.3371,0.9868,38.6422,37.5366,7
108788,npp,1059,3979,27.0950736999512,31.3266010284424,121.54857635498,3670176,1062,3156,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.05858117558299,68.65716485757672,55.576723254966765,6.65375262973827e-20,21.0,68.63,3.3985290935932855,68.45,27.0951,35.3162,40.3507,1.2364,41.2442,33.499,7
108788,npp,1059,3976,34.8744163513184,31.3334274291992,121.525230407715,3670176,1062,3156,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.07052018780622,68.60812687665285,55.54874252380229,6.587948356280857e-20,21.0,68.58,3.3985290935932855,68.45,27.0951,35.3162,40.3507,1.2364,43.5332,43.117,7
108949,npp,1464,294,25.7490749359131,31.3338489532471,121.526588439941,3670176,1464,155,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-21 16:43:02.854360,92.86104542330014,65.37951226946666,53.61194952293085,1.8650596920894067e-24,2.0,-65.36,2.898275349237888,-65.47,30.3243,37.9717,44.3205,1.1499,39.446,29.6086,7
108962,npp,413,3417,39.2212867736816,31.3334903717041,121.536430358887,3670176,411,2764,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-21 18:23:31.016528,-73.3730084061476,57.81768089255954,48.55001786308512,1.170829547331033e-21,18.0,57.79,2.2013981571160284,57.62,34.2567,39.8917,44.9123,1.0945,43.3587,42.9294,7
108962,npp,413,3416,51.3333015441895,31.3354511260986,121.528671264648,3670176,411,2764,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-21 18:23:31.016528,-73.37688051317859,57.79369089272069,48.53292099541678,1.168821769700041e-21,18.0,57.76,2.2013981571160284,57.62,34.2567,39.8917,44.9123,1.0945,48.8606,56.1865,7
109829,npp,2916,488,32.1546096801758,31.3298931121826,121.529907226562,3670176,2918,292,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-26 16:49:17.557851,93.86461978690204,61.577679110454426,51.146999598866145,1.0552549520931332e-15,3.0,-61.57,2.5331140255951103,-61.68,28.5578,37.2954,44.3584,1.1707,41.6338,37.6447,7
109841,npp,1835,3601,37.1565399169922,31.3317394256592,121.525382995605,3670176,1834,2922,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.49120307435281,61.86508039865954,51.34649862252392,6.228338350408787e-22,19.0,61.84,2.5331140255951103,61.72,31.5864,37.2438,46.078,1.1724,43.6288,43.561,7
109841,npp,1835,3603,31.5863933563232,31.3275985717773,121.540954589844,3670176,1834,2922,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.48349915349297,61.90699206461118,51.37450881604317,6.169497345223593e-22,19.0,61.88,2.5331140255951103,61.72,31.5864,37.2438,46.078,1.1724,41.4298,37.0307,7
110534,npp,2073,1276,8.92091274261475,31.335865020752,121.531951904297,3670176,2073,954,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-05-30 17:14:26.204572,96.99341752623106,38.79558510784956,33.69692102490723,0.00019978155708422625,7.0,-38.81,1.357151599901897,-38.97,35.453,42.2789,46.1771,1.0327,19.0838,9.213,7
112561,npp,433,1471,34.9359512329102,31.3348636627197,121.525718688965,3670144,434,1103,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-06-04 17:20:39.212511,98.521418060781,30.462553512589466,26.674104302196454,0.1311719928332991,8.0,-30.49,1.184412938166907,-30.54,35.4605,41.4358,46.0206,1.0538,38.1754,36.814,7
112561,npp,433,1472,35.3897933959961,31.3338718414307,121.533752441406,3670144,434,1103,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-06-04 17:20:39.212511,98.52621248283634,30.41523391433716,26.633683591761173,0.13116544665166793,8.0,-30.44,1.184412938166907,-30.54,35.4605,41.4358,46.0206,1.0538,38.5586,37.2922,7
113415,npp,1875,1666,27.1001129150391,31.3302822113037,121.53343963623,3670144,1875,1258,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-06-09 17:26:50.467030,98.89499895617057,20.830087066817608,18.35310402878527,0.018790974343579556,9.0,-20.84,1.0837787002826917,-20.84,35.7183,42.3997,46.2194,1.0298,29.5463,27.9077,7
113415,npp,1875,1665,30.4693927764893,31.3313369750977,121.525596618652,3670144,1875,1258,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-06-09 17:26:50.467030,98.89095135076732,20.882762065105197,18.399032083082766,0.018786118122358655,9.0,-20.89,1.0837787002826917,-20.84,35.7183,42.3997,46.2194,1.0298,32.6552,31.3774,7
113933,npp,1636,3025,34.9599456787109,31.3318138122559,121.527702331543,3670144,1637,2434,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.16674310854471,47.00925466383446,40.36949201776204,0.0038928163570662935,16.0,46.99,1.646109783506203,47.05,36.0068,42.849,47.5724,1.019,38.8707,35.6242,7
113933,npp,1636,3026,31.2252006530762,31.3301277160645,121.535346984863,3670144,1637,2434,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.16319584055871,47.04162458461052,40.39514293673732,0.003894536797638689,16.0,47.02,1.646109783506203,47.05,36.0068,42.849,47.5724,1.019,36.6018,31.8185,7
114106,npp,942,2442,34.4045104980469,31.3306560516357,121.530723571777,3670144,941,1977,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-06-13 17:51:50.243793,-76.57261057121076,22.967109314570894,20.213292434564273,0.0008140996966586962,13.0,22.93,1.0837787002826917,23.03,35.3105,41.5542,46.2871,1.0508,37.0662,36.1507,7
114827,npp,1637,2051,17.2063636779785,31.3315715789795,121.526405334473,3670176,1637,1618,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-06-19 17:39:11.192413,-81.74632671362625,1.0316326887616372,0.9134447049079495,4.1431420566823124e-24,11.0,1.02,1.0,1.3,37.7864,43.6632,47.2948,1.0,17.2064,17.2064,7
114827,npp,1637,2052,16.1266307830811,31.330358505249,121.534080505371,3670176,1637,1618,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-06-19 17:39:11.192413,-81.62245592575424,1.0890800316453697,0.9643093609649248,4.150496541217105e-24,11.0,1.08,1.0,1.3,37.7864,43.6632,47.2948,1.0,16.1266,16.1266,7
114943,npp,900,1464,40.1251678466797,31.3305931091309,121.530433654785,3670176,900,1098,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-06-20 17:20:19.100864,98.2438895136175,30.79104558226,26.953082682805963,2.803722249906442e-24,8.0,-30.82,1.2365102219381485,-30.54,35.4605,41.4358,46.0206,1.0538,42.6033,42.2821,7
115305,npp,3052,2243,19.8415813446045,31.3320140838623,121.525108337402,3670176,3052,1801,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-06-24 17:45:20.058026,-77.29011075710079,12.112588757789394,10.707601290815068,1.9872384912697384e-23,12.0,12.08,1.015504800579495,12.67,37.3595,42.8667,47.3641,1.0186,20.9896,20.2103,7
119809,npp,2226,2051,40.6293106079102,31.3331298828125,121.535316467285,3670144,2226,1616,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-07-05 17:39:03.674301,-78.98073311396783,0.9943284913418551,0.8803918847130385,0.08409227524113182,11.0,1.02,1.0,1.3,37.7864,43.6632,47.2948,1.0,40.6293,40.6293,7
119809,npp,2226,2050,50.6282005310059,31.3343734741211,121.527641296387,3670144,2226,1616,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-07-05 17:39:03.674301,-78.96339680364161,0.9373451210505337,0.8299390406625615,0.08408963641401732,11.0,0.96,1.0,1.3,37.7864,43.6632,47.2948,1.0,50.6282,50.6282,7
122051,npp,2983,675,23.1219291687012,31.3335666656494,121.532447814941,3670176,2984,456,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-07-18 16:55:02.208531,94.64409381998131,57.3714219692388,48.21864170458394,1.3512116756754606e-24,4.0,-57.36,2.2013981571160284,-57.29,34.0061,40.1504,44.7245,1.0875,35.9279,25.1449,7
122063,npp,1843,3778,22.1925048828125,31.3318614959717,121.530464172363,3670176,1846,3044,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.9391715409549,65.27675587011184,53.54683983096757,7.567287408740487e-20,20.0,65.24,3.0,65.29,28.5943,36.6268,44.7154,1.1921,38.8518,26.4559,7
122063,npp,1843,3780,22.5762882232666,31.3277969360352,121.54515838623,3670176,1846,3044,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.9317575011128,65.31170245487007,53.568613709059846,7.616167454813799e-20,20.0,65.28,3.0,65.29,28.5943,36.6268,44.7154,1.1921,38.9797,26.9134,7
122591,npp,2880,2053,53.3621711730957,31.3353710174561,121.527587890625,3670176,2881,1620,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-07-21 17:39:04.744563,-39.669460229680865,1.5168295579068976,1.343046759742837,2.0025173224973923e-27,11.0,1.13,1.0,1.3,37.7864,43.6632,47.2948,1.0,53.3622,53.3622,7
123312,npp,1989,2832,29.0238037109375,31.3296070098877,121.534675598145,3670176,1989,2281,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.84147329468729,40.251227458807136,34.90024383232794,1.0910379677614354e-23,15.0,40.25,1.4276677814245327,40.28,36.5433,42.6194,48.5184,1.0245,34.1403,29.7346,7
123312,npp,1989,2831,35.8460884094238,31.3311824798584,121.52709197998,3670176,1989,2281,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.84473336028947,40.21348741408512,34.86914244291763,1.0966451310500528e-23,15.0,40.21,1.4276677814245327,40.28,36.5433,42.6194,48.5184,1.0245,38.9189,36.724,7
124015,npp,2127,481,36.0956764221191,31.3321437835693,121.528739929199,3670144,2132,288,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-07-29 16:48:43.189828,93.51521489641348,61.73460538125386,51.248201440170405,0.008004172795246395,3.0,-61.72,2.5331140255951103,-61.68,28.5578,37.2954,44.3584,1.1707,43.1896,42.2587,7
124028,npp,1033,3595,35.3739013671875,31.3293151855469,121.538925170898,3670176,1033,2916,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.43218157436243,61.73946293023152,51.257545450079604,2.560573271098384e-07,19.0,61.72,2.5331140255951103,61.72,31.5864,37.2438,46.078,1.1724,42.925,41.4711,7
124028,npp,1033,3594,32.6316680908203,31.3313636779785,121.531188964844,3670176,1033,2916,196611,3866787,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.43592891418726,61.7185374594794,51.24352355336774,2.575709632367639e-07,19.0,61.7,2.5331140255951103,61.72,31.5864,37.2438,46.078,1.1724,41.8425,38.2562,7
124384,npp,2766,2443,38.9560165405273,31.332820892334,121.531539916992,3670144,2766,1978,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-07-31 17:51:37.812998,-75.9479804671281,22.992471762968037,20.235771124935315,0.04430884756389026,13.0,22.98,1.0837787002826917,23.03,35.3105,41.5542,46.2871,1.0508,41.2659,40.9332,7
129800,npp,2058,1859,42.9801292419434,31.3332672119141,121.52995300293,3670144,2058,1433,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-08-01 17:32:49.262939,97.99567987880657,10.152152898784815,8.979293839464768,0.11871340839877297,10.0,-10.15,1.0,-10.005,37.653,43.2129,47.7591,1.0104,43.4304,43.428,7
130181,npp,564,677,25.972526550293,31.3361663818359,121.533309936523,3670144,566,458,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-08-03 16:55:03.270355,94.7552037457942,57.312504633761854,48.17913247395691,0.11291455868064472,4.0,-57.31,2.2013981571160284,-57.29,34.0061,40.1504,44.7245,1.0875,37.2228,28.2449,7
130368,npp,2835,92,23.9367580413818,31.3299369812012,121.531753540039,3670144,2838,41,196611,3866755,346,chn_shanghai_46_6,31.33332864,121.52919079,46,6,chn_shanghai,2012-08-04 16:36:05.825781,92.19331195263669,68.81948708830876,55.65396361143312,0.08292645979588645,1.0,-68.8,3.3985290935932855,-68.78,30.5082,38.3125,44.5876,1.1397,39.4332,27.2797,7
