lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.742,0.731,0.753
2,0.536,0.554,0.55
3,0.382,0.41,0.395
4,0.262,0.296,0.271
5,0.177,0.207,0.183
6,0.114,0.14,0.116
7,0.072,0.091,0.073
8,0.046,0.057,0.043
9,0.034,0.036,0.026
10,0.047,0.025,0.032
11,0.061,0.021,0.042
12,0.069,0.023,0.045
13,0.062,0.029,0.037
14,0.063,0.037,0.038
15,0.055,0.047,0.029
16,0.073,0.057,0.048
17,0.083,0.066,0.059
18,0.09,0.075,0.069
19,0.091,0.081,0.074
20,0.082,0.085,0.069
21,0.062,0.088,0.054
22,0.047,0.087,0.046
23,0.035,0.085,0.042
24,0.032,0.08,0.045
25,0.039,0.073,0.059
26,0.048,0.064,0.077
27,0.045,0.055,0.081
28,0.041,0.045,0.083
29,0.039,0.035,0.083
30,0.043,0.025,0.087
31,0.028,0.016,0.068
32,0.023,0.009,0.058
33,0.006,0.005,0.036
34,-0.001,0.002,0.026
35,-0.002,0.002,0.022
36,-0.001,0.004,0.018
37,0.004,0.006,0.017
38,-0.002,0.009,0.004
39,-0.009,0.014,-0.009
40,-0.012,0.018,-0.016
41,0.0,0.024,-0.008
42,0.014,0.029,0.003
43,0.01,0.033,-0.003
44,0.026,0.037,0.011
45,0.034,0.04,0.018
46,0.038,0.041,0.023
47,0.039,0.043,0.026
48,0.062,0.044,0.049
49,0.076,0.045,0.065
50,0.087,0.045,0.078
51,0.098,0.044,0.094
52,0.1,0.043,0.101
53,0.083,0.042,0.092
54,0.073,0.04,0.088
55,0.048,0.039,0.071
56,0.02,0.036,0.051
57,-0.003,0.034,0.036
58,-0.012,0.031,0.033
59,-0.02,0.028,0.028
60,-0.018,0.024,0.029
61,-0.014,0.021,0.029
62,-0.011,0.018,0.025
63,-0.002,0.015,0.027
64,0.008,0.012,0.032
65,0.002,0.01,0.02
66,0.011,0.009,0.022
67,0.015,0.007,0.017
68,0.026,0.005,0.019
69,0.034,0.004,0.019
70,0.033,0.003,0.014
71,0.036,0.003,0.013
72,0.04,0.003,0.015
73,0.027,0.004,0.0
74,0.03,0.005,0.001
75,0.015,0.006,-0.013
76,-0.008,0.007,-0.033
77,-0.015,0.008,-0.039
78,-0.013,0.008,-0.036
79,-0.016,0.009,-0.036
80,-0.017,0.01,-0.033
81,-0.006,0.01,-0.016
82,-0.0,0.01,-0.005
83,-0.001,0.01,0.001
84,-0.006,0.01,0.003
85,-0.016,0.01,0.001
86,-0.006,0.01,0.017
87,0.005,0.009,0.032
88,0.011,0.009,0.04
89,0.021,0.009,0.048
90,0.035,0.009,0.059
91,0.038,0.009,0.059
92,0.046,0.009,0.062
93,0.035,0.008,0.046
94,0.034,0.007,0.042
95,0.025,0.004,0.027
96,0.013,0.0,0.011
97,-0.008,-0.004,-0.014
98,-0.01,-0.009,-0.023
99,-0.025,-0.015,-0.041
100,-0.045,-0.021,-0.065
101,-0.062,-0.027,-0.084
102,-0.064,-0.031,-0.09
103,-0.059,-0.034,-0.088
104,-0.042,-0.036,-0.074
105,-0.037,-0.037,-0.069
106,-0.03,-0.036,-0.062
107,-0.026,-0.035,-0.056
108,-0.022,-0.033,-0.049
109,-0.033,-0.031,-0.053
110,-0.029,-0.029,-0.043
111,-0.029,-0.025,-0.037
112,-0.043,-0.022,-0.044
113,-0.043,-0.018,-0.038
114,-0.03,-0.015,-0.02
115,-0.014,-0.011,0.002
116,-0.003,-0.009,0.019
117,0.012,-0.007,0.038
118,0.025,-0.006,0.052
119,0.033,-0.005,0.058
120,0.031,-0.006,0.051
121,0.012,-0.008,0.028
122,0.01,-0.01,0.022
123,0.012,-0.012,0.022
124,0.004,-0.015,0.012
125,-0.028,-0.017,-0.021
126,-0.047,-0.019,-0.045
127,-0.052,-0.019,-0.056
128,-0.05,-0.018,-0.06
129,-0.052,-0.016,-0.067
130,-0.049,-0.014,-0.068
131,-0.031,-0.012,-0.056
132,-0.019,-0.009,-0.048
133,-0.011,-0.007,-0.043
134,-0.008,-0.005,-0.04
135,-0.0,-0.002,-0.032
136,0.007,0.0,-0.024
137,0.012,0.003,-0.017
138,0.019,0.006,-0.008
139,0.019,0.01,-0.003
140,0.022,0.013,0.006
141,0.03,0.016,0.02
142,0.037,0.018,0.034
143,0.046,0.02,0.048
144,0.051,0.021,0.058
145,0.035,0.021,0.048
146,0.028,0.02,0.046
147,0.022,0.019,0.042
148,0.006,0.017,0.026
149,0.001,0.013,0.018
150,-0.006,0.007,0.008
151,-0.023,0.001,-0.012
152,-0.018,-0.004,-0.01
153,-0.016,-0.008,-0.01
154,-0.025,-0.012,-0.023
155,-0.023,-0.014,-0.025
156,-0.019,-0.014,-0.028
157,-0.018,-0.014,-0.032
158,-0.007,-0.013,-0.026
159,-0.009,-0.011,-0.031
160,-0.007,-0.009,-0.032
161,-0.007,-0.006,-0.035
162,0.001,-0.003,-0.029
163,0.005,-0.001,-0.028
164,0.009,0.002,-0.023
165,0.004,0.004,-0.026
166,0.003,0.006,-0.026
167,-0.012,0.007,-0.038
168,-0.012,0.008,-0.035
169,-0.003,0.007,-0.021
170,0.007,0.006,-0.005
171,0.019,0.004,0.014
172,0.037,0.002,0.037
173,0.051,-0.0,0.056
174,0.045,-0.003,0.055
175,0.024,-0.005,0.039
176,-0.006,-0.008,0.013
177,-0.029,-0.009,-0.006
178,-0.035,-0.011,-0.011
179,-0.052,-0.014,-0.028
180,-0.052,-0.016,-0.028
181,-0.053,-0.018,-0.03
182,-0.045,-0.02,-0.024
183,-0.038,-0.022,-0.02
184,-0.036,-0.025,-0.025
185,-0.026,-0.027,-0.024
186,-0.015,-0.03,-0.023
187,-0.016,-0.032,-0.032
188,-0.009,-0.033,-0.032
189,-0.016,-0.034,-0.042
190,-0.015,-0.033,-0.044
191,-0.013,-0.033,-0.045
192,-0.004,-0.031,-0.038
193,-0.015,-0.029,-0.046
194,-0.034,-0.027,-0.063
195,-0.035,-0.025,-0.06
196,-0.038,-0.023,-0.059
197,-0.036,-0.021,-0.054
198,-0.04,-0.021,-0.052
199,-0.043,-0.021,-0.047
200,-0.047,-0.021,-0.043
201,-0.036,-0.021,-0.027
202,-0.028,-0.022,-0.015
203,-0.017,-0.023,-0.002
204,-0.013,-0.025,0.006
205,-0.005,-0.027,0.016
206,0.0,-0.028,0.022
207,-0.003,-0.029,0.02
208,-0.005,-0.029,0.017
209,-0.009,-0.027,0.01
210,-0.021,-0.025,-0.007
211,-0.038,-0.023,-0.027
212,-0.045,-0.021,-0.038
213,-0.044,-0.019,-0.043
214,-0.039,-0.017,-0.045
215,-0.023,-0.016,-0.038
216,-0.017,-0.014,-0.039
217,-0.003,-0.013,-0.029
218,0.003,-0.012,-0.025
219,-0.004,-0.01,-0.034
220,-0.017,-0.008,-0.048
221,-0.022,-0.007,-0.054
222,-0.022,-0.004,-0.054
223,-0.022,-0.002,-0.052
224,-0.01,0.001,-0.038
225,0.009,0.004,-0.018
226,0.038,0.009,0.015
227,0.053,0.013,0.035
228,0.052,0.018,0.04
229,0.037,0.021,0.032
230,0.012,0.024,0.015
231,0.001,0.025,0.01
232,-0.007,0.025,0.005
233,-0.002,0.024,0.012
234,0.007,0.022,0.023
235,0.016,0.019,0.036
236,0.027,0.015,0.048
237,0.03,0.011,0.051
238,0.03,0.007,0.049
239,0.023,0.003,0.037
240,0.011,-0.0,0.02
241,-0.005,-0.004,0.001
242,-0.004,-0.008,-0.002
243,0.002,-0.012,-0.001
244,-0.003,-0.016,-0.01
245,-0.018,-0.02,-0.028
246,-0.034,-0.022,-0.046
247,-0.035,-0.024,-0.049
248,-0.051,-0.025,-0.066
249,-0.058,-0.025,-0.075
250,-0.058,-0.024,-0.077
251,-0.042,-0.024,-0.063
252,-0.029,-0.023,-0.05
253,-0.022,-0.023,-0.043
254,-0.015,-0.023,-0.036
255,-0.014,-0.024,-0.033
256,-0.017,-0.023,-0.032
257,-0.009,-0.022,-0.019
258,-0.008,-0.021,-0.011
259,0.002,-0.02,0.006
260,-0.001,-0.019,0.009
261,-0.002,-0.018,0.012
262,-0.013,-0.018,0.006
263,-0.017,-0.018,0.006
264,-0.019,-0.018,0.007
265,-0.023,-0.019,0.004
266,-0.021,-0.02,0.005
267,-0.032,-0.021,-0.008
268,-0.036,-0.024,-0.015
269,-0.034,-0.027,-0.018
270,-0.033,-0.031,-0.024
271,-0.034,-0.034,-0.029
272,-0.027,-0.036,-0.027
273,-0.033,-0.038,-0.036
274,-0.037,-0.038,-0.041
275,-0.046,-0.036,-0.052
276,-0.044,-0.033,-0.053
277,-0.036,-0.029,-0.048
278,-0.032,-0.025,-0.047
279,-0.019,-0.02,-0.037
280,-0.016,-0.015,-0.038
281,-0.014,-0.01,-0.038
282,0.001,-0.005,-0.025
283,-0.005,0.001,-0.029
284,-0.01,0.006,-0.032
285,-0.009,0.01,-0.027
286,-0.006,0.012,-0.017
287,0.002,0.013,-0.001
288,0.02,0.011,0.025
289,0.025,0.009,0.035
290,0.04,0.006,0.054
291,0.049,0.003,0.066
292,0.047,-0.001,0.069
293,0.032,-0.004,0.06
294,0.013,-0.007,0.046
295,-0.005,-0.01,0.032
296,-0.018,-0.012,0.021
297,-0.024,-0.015,0.013
298,-0.045,-0.017,-0.012
299,-0.046,-0.02,-0.019
300,-0.047,-0.022,-0.026
301,-0.049,-0.024,-0.033
302,-0.053,-0.024,-0.04
303,-0.054,-0.025,-0.047
304,-0.052,-0.025,-0.051
305,-0.057,-0.024,-0.062
306,-0.057,-0.024,-0.065
307,-0.039,-0.024,-0.052
308,-0.012,-0.024,-0.029
309,0.016,-0.023,-0.007
310,0.033,-0.022,0.004
311,0.045,-0.02,0.013
312,0.033,-0.018,0.001
313,0.009,-0.016,-0.02
314,0.0,-0.015,-0.024
315,-0.008,-0.013,-0.025
316,-0.022,-0.012,-0.03
317,-0.032,-0.013,-0.029
318,-0.032,-0.014,-0.021
319,-0.033,-0.015,-0.013
320,-0.036,-0.016,-0.009
321,-0.032,-0.017,-0.0
322,-0.026,-0.019,0.011
323,-0.026,-0.021,0.015
324,-0.03,-0.021,0.015
325,-0.029,-0.02,0.016
326,-0.028,-0.019,0.014
327,-0.013,-0.017,0.023
328,-0.016,-0.013,0.014
329,-0.002,-0.008,0.02
330,0.01,-0.002,0.026
331,0.002,0.006,0.014
332,0.007,0.015,0.013
333,0.017,0.025,0.018
334,0.032,0.035,0.027
335,0.048,0.044,0.04
336,0.059,0.051,0.046
337,0.055,0.055,0.04
338,0.053,0.058,0.036
339,0.052,0.059,0.03
340,0.061,0.06,0.035
341,0.072,0.059,0.045
342,0.074,0.058,0.049
343,0.073,0.056,0.051
344,0.076,0.055,0.058
345,0.077,0.053,0.065
346,0.088,0.053,0.083
347,0.066,0.052,0.071
348,0.045,0.052,0.059
349,0.04,0.051,0.06
350,0.035,0.05,0.06
351,0.025,0.048,0.056
352,0.005,0.045,0.042
353,0.004,0.042,0.046
354,0.003,0.039,0.048
355,-0.001,0.035,0.045
356,0.006,0.029,0.048
357,0.017,0.025,0.051
358,0.029,0.022,0.055
359,0.048,0.019,0.063
360,0.066,0.017,0.075
361,0.078,0.016,0.081
362,0.075,0.017,0.073
363,0.065,0.018,0.058
364,0.047,0.02,0.036
365,0.037,0.024,0.023
366,0.02,0.029,0.004
367,0.005,0.033,-0.012
368,-0.009,0.038,-0.026
369,-0.023,0.042,-0.039
370,-0.028,0.046,-0.043
371,-0.016,0.049,-0.03
372,0.013,0.05,-0.004
373,0.044,0.051,0.026
374,0.06,0.052,0.042
375,0.069,0.053,0.054
376,0.083,0.055,0.074
377,0.094,0.057,0.091
378,0.105,0.058,0.109
379,0.11,0.058,0.12
380,0.1,0.058,0.117
381,0.072,0.056,0.096
382,0.059,0.054,0.09
383,0.049,0.051,0.085
384,0.027,0.047,0.067
385,0.014,0.043,0.052
386,0.011,0.037,0.046
387,0.009,0.031,0.038
388,0.0,0.024,0.025
389,-0.003,0.017,0.018
390,0.0,0.01,0.018
391,0.001,0.003,0.015
392,-0.006,-0.004,0.004
393,0.003,-0.009,0.007
394,0.006,-0.014,0.004
395,0.002,-0.017,-0.004
396,-0.008,-0.017,-0.018
397,-0.013,-0.014,-0.024
398,0.001,-0.008,-0.013
399,0.003,0.003,-0.01
400,-0.001,0.019,-0.014
