gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2909,311,41.3807258605957,31.1782627105713,121.586372375488,3670144,2907,166,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-04-03 16:43:35.850873,92.7675179820008,65.06091549267005,53.40820652520767,0.04204321833174415,2.0,-65.04,2.898275349237888,-65.29,37.04,45.4673,50.9594,0.6673,28.9309,27.6138,26.075261632365297,7
101225,npp,1854,3436,35.7418251037598,31.1800003051758,121.585380554199,3670144,1852,2783,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-04-03 18:24:04.011447,-73.28233139898356,58.27679508788902,48.87141484955426,0.011915927755338994,18.0,58.24,2.253202848596432,57.96,32.8013,40.1224,45.9273,0.7562,28.3967,27.0282,26.592146035413034,7
101348,npp,1188,2862,41.7223358154297,31.1766223907471,121.58748626709,3670144,1189,2307,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.85868770981561,41.39301231555949,35.83997532147581,0.03958190719405584,15.0,41.37,1.4867838833500562,40.85,33.4321,39.126,49.3004,0.7755,32.0871,32.3542,30.905731369418724,7
101473,npp,495,2279,45.5932655334473,31.1758193969727,121.59016418457,3670144,495,1833,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-04-05 17:46:32.213118,-76.40840053733795,14.162898193678023,12.51338851862585,0.08663547192277699,12.0,14.11,1.015504800579495,13.38,29.5012,34.6901,44.1848,0.8746,41.0776,39.8771,36.7067433327348,7
102715,npp,320,2666,33.555233001709,31.1783905029297,121.585998535156,3670176,322,2148,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-04-15 17:58:59.693626,-75.64417028004337,33.5737609062448,29.32224069736616,8.97459662732483e-07,14.0,33.55,1.2937979144666532,33.01,30.0717,34.4857,40.264,0.8798,29.6217,29.5222,29.5222,7
102835,npp,2689,2084,25.8035678863525,31.1817951202393,121.584403991699,3670176,2689,1649,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-04-16 17:40:12.902418,-77.71849305382015,2.9156325608888114,2.581672784698988,4.323411058886113e-12,11.0,2.91,1.0,2.04,25.2784,30.3409,38.5972,1.0,25.8036,25.8036,25.8036,7
103440,npp,1081,2279,37.6606979370117,31.1782398223877,121.590690612793,3670176,1081,1833,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-04-21 17:46:25.763137,-76.77093272073475,14.14466640256257,12.498014449053844,5.517394728850253e-25,12.0,14.11,1.015504800579495,13.38,29.5012,34.6901,44.1848,0.8746,33.2662,32.9391,32.9391,7
103557,npp,345,1691,30.8790416717529,31.1784324645996,121.586280822754,3670176,345,1280,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-04-22 17:27:35.418551,98.02864346260692,19.502232630451413,17.195655328997375,2.1007757029898134e-24,9.0,-19.52,1.0442604737599883,-20.21,29.712,36.4275,45.1861,0.8329,25.0276,25.7195,25.7195,7
103919,npp,137,3054,31.9708786010742,31.180456161499,121.584907531738,3670176,137,2455,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-04-25 18:11:25.446970,-74.9401171409138,47.95323365083763,41.12010441307318,3.0416679814922244e-21,16.0,47.93,1.646109783506203,47.51,34.3268,40.3198,49.766,0.7525,25.269,24.0583,24.0583,7
104036,npp,2522,2472,40.2449836730957,31.1782455444336,121.590766906738,3670176,2522,2001,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-04-26 17:52:38.667302,-76.72530145887191,24.449063714725693,21.501268840323366,7.506667566778951e-19,13.0,24.43,1.1367971201176101,23.69,29.8448,33.5643,39.6303,0.904,36.2176,36.38,36.38,7
104154,npp,1809,1886,36.8630638122559,31.1813793182373,121.589050292969,3670176,1809,1459,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-04-27 17:33:50.105806,102.15592429931905,8.551107696199345,7.5662876910907615,3.191861180834645e-15,10.0,-8.58,1.0,-9.34,27.8287,32.2656,39.1275,0.9403,34.9384,34.6641,34.6641,7
105724,npp,179,2082,22.3202667236328,31.179235458374,121.584144592285,3670144,179,1647,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-02 17:40:03.031016,-84.70938127098248,2.8116793505646402,2.489708108476113,0.008400142310357678,11.0,2.79,1.0,2.04,25.2784,30.3409,38.5972,1.0,22.3203,22.3203,22.012903426880886,7
105724,npp,179,2083,43.2580299377441,31.1780109405518,121.591804504395,3670144,179,1647,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-02 17:40:03.031016,-84.59903275965065,2.8694950258462035,2.540894033526803,0.008393165083197837,11.0,2.85,1.0,2.04,25.2784,30.3409,38.5972,1.0,43.258,43.258,42.950858752997945,7
106085,npp,1764,896,42.1010360717773,31.1795215606689,121.589866638184,3670144,1765,669,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-04 17:02:17.041404,95.79687251037588,51.5103106941639,43.87812052171179,0.06726572155772725,5.0,-51.53,1.847645286154319,-51.84,29.8576,38.3392,46.2081,0.7914,32.3769,33.318,30.85646404843235,7
106085,npp,1764,897,66.7687911987305,31.1788425445557,121.597702026367,3670144,1765,669,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-04 17:02:17.041404,95.80096704003859,51.48179033900271,43.856311087975044,0.06725459409698661,5.0,-51.5,1.847645286154319,-51.84,29.8576,38.3392,46.2081,0.7914,45.7278,52.8395,50.378371249069296,7
106098,npp,570,3996,40.620548248291,31.1769981384277,121.584754943848,3670144,569,3166,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.84586892844906,68.91627706426416,55.72482645745103,0.024254316690775463,21.0,68.89,3.5496478698597698,68.68,30.8583,40.4088,48.0591,0.7508,30.4005,30.4999,29.612332437615137,7
106098,npp,570,3999,20.0863227844238,31.1705322265625,121.606582641602,3670144,569,3166,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.83479312645962,68.96170172802763,55.75050562589543,0.024219996961001737,21.0,68.94,3.5496478698597698,68.68,30.8583,40.4088,48.0591,0.7508,24.6157,15.0818,14.195488341019272,7
106260,npp,965,308,32.3972702026367,31.1819953918457,121.590476989746,3670144,967,164,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-05 16:43:19.600535,93.11801490444482,65.10415049375848,53.44053647401621,0.130078663776955,2.0,-65.1,2.898275349237888,-65.29,37.04,45.4673,50.9594,0.6673,25.8313,21.6191,16.858974039795058,7
106272,npp,2999,3435,32.1218585968018,31.1787509918213,121.58561706543,3670144,3000,2782,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.32702734724263,58.234449499442334,48.84637453396647,0.08331637286735333,18.0,58.22,2.253202848596432,57.96,32.8013,40.1224,45.9273,0.7562,26.7901,24.2908,21.24190314112663,7
106453,npp,2312,2859,37.7281074523926,31.1792888641357,121.585601806641,3670144,2312,2305,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.53608913889646,41.27776480455596,35.74818663326612,0.10203977414572762,15.0,41.26,1.4867838833500562,40.85,33.4321,39.126,49.3004,0.7755,29.4006,29.2568,25.52273505974668,7
106453,npp,2312,2860,50.4395370483398,31.1777286529541,121.592987060547,3670144,2312,2305,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.53303731584532,41.31376354711651,35.77770395809093,0.10203369434846454,15.0,41.3,1.4867838833500562,40.85,33.4321,39.126,49.3004,0.7755,37.9503,39.1141,35.38025754512549,7
106852,npp,144,1093,38.3036766052246,31.1779365539551,121.588119506836,3670144,147,804,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-09 17:08:30.018154,95.89877696037388,45.40612141736434,39.094188086420914,0.029323259816505017,6.0,-45.42,1.5732132722552272,-45.69,32.4839,38.8044,45.9137,0.7819,30.0226,29.9494,28.876338467558977,7
106852,npp,144,1094,57.9654006958008,31.1771984100342,121.596008300781,3670144,147,804,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-09 17:08:30.018154,95.90253030205146,45.372125583376764,39.06695204041405,0.02932905975855158,6.0,-45.39,1.5732132722552272,-45.69,32.4839,38.8044,45.9137,0.7819,42.5204,45.3227,44.24942622326078,7
107547,npp,2331,1882,8.83680820465088,31.1767501831055,121.58757019043,3670144,2331,1456,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-13 17:33:36.869039,95.69351041064489,8.839140046496896,7.820846024847623,0.0011502281141960663,10.0,-8.82,1.0,-9.34,27.8287,32.2656,39.1275,0.9403,6.9121,8.3097,8.267608310651694,7
107910,npp,2749,3807,32.2751083374023,31.1781768798828,121.584320068359,3670176,2747,3062,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.52093647738563,65.77663695234605,53.86610760462824,0.0004162695698672331,20.0,65.75,3.0,65.54,32.2751,42.9164,51.0038,0.707,26.7938,22.8177,22.8177,7
107910,npp,2749,3809,38.3279304504395,31.1739120483398,121.599411010742,3670176,2747,3062,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.51344851126443,65.81199065518773,53.88788370508043,0.00041728303457014314,20.0,65.79,3.0,65.54,32.2751,42.9164,51.0038,0.707,28.8114,27.0969,27.0969,7
108077,npp,2095,3243,26.7135696411133,31.1798725128174,121.584121704102,3670176,2093,2585,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-16 18:17:23.374586,-73.92295226778428,53.40372605645666,45.31631729622079,3.6194833781677188e-06,17.0,53.38,1.9513309067639726,53.16,32.2281,38.5466,46.975,0.7871,24.2768,21.0268,21.0268,7
108077,npp,2095,3245,51.0071868896484,31.1762275695801,121.599281311035,3670176,2093,2585,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-16 18:17:23.374586,-73.91585765084349,53.45757673372297,45.356737712449046,3.6735717641356146e-06,17.0,53.43,1.9513309067639726,53.16,32.2281,38.5466,46.975,0.7871,36.7266,40.1489,40.1489,7
108255,npp,1414,2661,35.682544708252,31.1787147521973,121.586395263672,3670176,1414,2144,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.8123883646864,33.34400324016834,29.128293870894158,1.7634620235242333e-11,14.0,33.32,1.2365102219381485,33.01,30.0717,34.4857,40.264,0.8798,31.3088,31.3939,31.3939,7
108255,npp,1414,2662,54.5299415588379,31.1771678924561,121.594261169434,3670176,1414,2144,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.8088143965509,33.388886461245384,29.166302629388422,1.7743010821356997e-11,14.0,33.37,1.2365102219381485,33.01,30.0717,34.4857,40.264,0.8798,46.5512,47.976,47.976,7
108788,npp,1079,3992,42.2027854919434,31.1755390167236,121.590065002441,3670176,1080,3164,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-20 18:42:16.005220,-71.00297318215429,68.86379473267796,55.6939315773612,6.139271943951719e-20,21.0,68.83,3.5496478698597698,68.68,30.8583,40.4088,48.0591,0.7508,30.8463,31.6879,31.6879,7
108788,npp,1079,3994,21.4773197174072,31.1712627410889,121.604568481445,3670176,1080,3164,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.99553946194528,68.89403314305393,55.71105661864654,6.177333828258365e-20,21.0,68.86,3.5496478698597698,68.68,30.8583,40.4088,48.0591,0.7508,25.0075,16.1262,16.1262,7
108962,npp,434,3431,46.5237617492676,31.1782531738281,121.589004516602,3670176,436,2778,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.62640207638925,58.150278855393175,48.786190015091904,1.0564470829065058e-21,18.0,58.12,2.2013981571160284,57.96,32.8013,40.1224,45.9273,0.7562,33.2487,35.1816,35.1816,7
108962,npp,434,3432,41.264575958252,31.1762924194336,121.596900939941,3670176,436,2778,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.62251261131635,58.17440400226834,48.80329857728752,1.058339701387998e-21,18.0,58.15,2.2013981571160284,57.96,32.8013,40.1224,45.9273,0.7562,30.8597,31.2046,31.2046,7
109829,npp,2938,498,44.3172569274902,31.1809272766113,121.589050292969,3670176,2938,300,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-26 16:49:19.337087,93.7697930296122,61.372417582494876,51.008639465092685,9.302860001965945e-16,3.0,-61.36,2.5331140255951103,-61.47,34.7039,43.8214,51.5953,0.6924,30.5366,30.6842,30.6842,7
109841,npp,1855,3616,46.656867980957,31.1758632659912,121.587783813477,3670176,1852,2933,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-26 18:29:42.160702,-72.40400917139529,62.17571079709394,51.55338264687859,5.447716131086399e-22,19.0,62.15,2.6065528283652384,62.03,32.7556,39.4405,48.1261,0.7693,33.1094,35.8923,35.8923,7
109841,npp,1855,3618,28.1583671569824,31.1718578338623,121.60270690918,3670176,1852,2933,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-05-26 18:29:42.160702,-72.39661239262607,62.21552033204012,51.579837637235656,5.398307388553553e-22,19.0,62.19,2.6065528283652384,62.03,32.7556,39.4405,48.1261,0.7693,26.0125,21.6618,21.6618,7
113415,npp,1896,1678,39.6195678710938,31.1801223754883,121.59415435791,3670144,1896,1268,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-06-09 17:26:52.246260,98.45015164464509,20.200782330026644,17.80405667020466,0.018885772618266627,9.0,-20.21,1.0837787002826917,-20.21,29.712,36.4275,45.1861,0.8329,33.2862,32.9996,32.308490067683294,7
113415,npp,1896,1677,33.7871131896973,31.1811599731445,121.586402893066,3670144,1896,1268,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-06-09 17:26:52.246260,98.44725137989302,20.253265955724913,17.84986276238893,0.01888096963027114,9.0,-20.26,1.0837787002826917,-20.21,29.712,36.4275,45.1861,0.8329,27.9046,28.1416,27.450665829235422,7
113755,npp,349,492,4.44925975799561,31.1770248413086,121.590171813965,3670144,347,295,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-06-11 16:49:00.938826,93.46250537955507,61.51142514931707,51.098539665856826,0.0021743165200065148,3.0,-61.49,2.5331140255951103,-61.47,34.7039,43.8214,51.5953,0.6924,14.7979,3.0806,3.0010326043021736,7
113933,npp,1656,3039,36.9074783325195,31.180233001709,121.589767456055,3670144,1656,2444,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-06-12 18:10:40.559891,-75.033755764711,47.468654918663404,40.7328467226449,0.003909843009172561,16.0,47.44,1.646109783506203,47.51,34.3268,40.3198,49.766,0.7525,28.2679,27.7731,27.630022383211124,7
113933,npp,1656,3040,46.379581451416,31.178503036499,121.597518920898,3670144,1656,2444,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-06-12 18:10:40.559891,-75.03016283675042,47.50115070976467,40.75851380953518,0.003911591136025485,16.0,47.47,1.646109783506203,47.51,34.3268,40.3198,49.766,0.7525,34.0222,34.9009,34.757758411889675,7
114106,npp,963,2456,36.2825317382812,31.1773376464844,121.590515136719,3670144,963,1989,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.40380141919381,23.65480873524292,20.810288024922798,0.0008183711166067465,13.0,23.64,1.1367971201176101,23.69,29.8448,33.5643,39.6303,0.904,32.732,32.7981,32.7981,7
114365,npp,2571,1280,29.1959495544434,31.1801147460938,121.589653015137,3670176,2571,958,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-06-15 17:14:09.618756,96.55743850397525,38.63556943524865,33.56134933606668,1.3598829663559394e-10,7.0,-38.65,1.357151599901897,-38.53,30.2469,34.5182,40.5509,0.879,26.4193,25.6627,25.6627,7
119809,npp,2247,2063,38.9131927490234,31.181339263916,121.59114074707,3670144,2247,1628,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-07-05 17:39:05.453582,-73.05120155653243,1.7186197051455652,1.521652178647165,0.08438244546242092,11.0,1.7,1.0,2.04,25.2784,30.3409,38.5972,1.0,38.9132,38.9132,35.82529105653184,7
122051,npp,3006,684,28.8570499420166,31.1760597229004,121.583480834961,3670176,3004,466,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-07-18 16:55:03.987811,94.09734497553431,57.16421507598813,48.069885169295816,1.2113879922509929e-24,4.0,-57.14,2.1127631471468895,-57.07,35.3947,41.4427,47.7747,0.7321,24.3839,21.1267,21.1267,7
122591,npp,2902,2066,18.0369129180908,31.1784954071045,121.583824157715,3670176,2902,1632,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-07-21 17:39:08.303124,-77.35610399871881,1.878289841449756,1.6630635466589194,1.8032792660218874e-27,11.0,1.87,1.0,2.04,25.2784,30.3409,38.5972,1.0,18.0369,18.0369,18.0369,7
122772,npp,2178,1478,20.7376861572266,31.1810626983643,121.58415222168,3670176,2179,1109,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-07-22 17:20:17.981057,97.78832881329906,30.172522927250462,26.425182645783565,6.525672141053809e-27,8.0,-30.16,1.184412938166907,-30.07,26.5553,34.374,41.0502,0.8827,18.8277,18.3045,18.3045,7
122772,npp,2178,1479,39.4380416870117,31.1800765991211,121.59211730957,3670176,2179,1109,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-07-22 17:20:17.981057,97.7917150913397,30.12532429294511,26.384835025490165,6.505925946428036e-27,8.0,-30.11,1.184412938166907,-30.07,26.5553,34.374,41.0502,0.8827,34.6164,34.8107,34.8107,7
123138,npp,2674,3421,50.8138542175293,31.1764583587646,121.590202331543,3670176,2676,2768,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-07-24 18:22:56.593734,-73.62939977150958,57.90441133792827,48.60474387312934,4.671207429480127e-27,18.0,57.88,2.2013981571160284,57.96,32.8013,40.1224,45.9273,0.7562,35.1975,38.4258,38.4258,7
123138,npp,2674,3422,73.9434127807617,31.1745281219482,121.598007202148,3670176,2676,2768,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-07-24 18:22:56.593734,-73.6256001428788,57.92843497340872,48.62183453785739,4.6525497216785956e-27,18.0,57.91,2.2013981571160284,57.96,32.8013,40.1224,45.9273,0.7562,45.7043,55.9166,55.9166,7
123312,npp,2009,2845,38.4311447143555,31.1806011199951,121.58927154541,3670176,2009,2293,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.68385606789671,40.74389299677318,35.305627676483695,1.0260322046866286e-23,15.0,40.74,1.4276677814245327,40.85,33.4321,39.126,49.3004,0.7755,29.8542,29.802,29.802,7
123312,npp,2009,2846,61.5715560913086,31.1789836883545,121.596961975098,3670176,2009,2293,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.68058184184115,40.78179815853713,35.336785438181224,1.0207096171301069e-23,15.0,40.77,1.4276677814245327,40.85,33.4321,39.126,49.3004,0.7755,46.0627,47.7466,47.7466,7
123488,npp,1319,2263,35.0410003662109,31.1784229278564,121.589859008789,3670176,1319,1818,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-07-26 17:45:24.839391,-77.02524491025703,13.204135714765654,11.669057705795453,1.2103030752116695e-18,12.0,13.21,1.015504800579495,13.38,29.5012,34.6901,44.1848,0.8746,30.6865,30.6478,30.6478,7
123840,npp,2918,1082,39.3844146728516,31.1782035827637,121.588836669922,3670176,2919,795,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-07-28 17:07:42.410683,96.26173004444955,45.799108700607654,39.403104756135235,2.4445329071621105e-05,6.0,-45.8,1.5732132722552272,-45.69,32.4839,38.8044,45.9137,0.7819,30.7096,30.7944,30.7944,7
124015,npp,2150,491,37.4267692565918,31.1817302703857,121.585151672363,3670144,2151,295,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-07-29 16:48:46.748389,93.73742368688846,61.52572482065786,51.1077396912399,0.008054877816193512,3.0,-61.51,2.5331140255951103,-61.47,34.7039,43.8214,51.5953,0.6924,27.8164,25.9134,25.618638108342758,7
124028,npp,1053,3608,38.9363594055176,31.1771373748779,121.585075378418,3670176,1051,2927,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-07-29 18:29:09.571887,-72.34984400714825,62.00835678510246,51.43707355016913,2.6095813703762197e-07,19.0,61.99,2.5331140255951103,62.03,32.7556,39.4405,48.1261,0.7693,30.1419,29.9531,29.9531,7
124028,npp,1053,3610,47.8012504577637,31.1731262207031,121.60009765625,3670176,1051,2927,196611,3866787,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-07-29 18:29:09.571887,-72.34257264250837,62.048641624775236,51.463922016319465,2.579859458846168e-07,19.0,62.03,2.6065528283652384,62.03,32.7556,39.4405,48.1261,0.7693,33.5485,36.7727,36.7727,7
124210,npp,397,3039,42.633846282959,31.1798534393311,121.589370727539,3670144,396,2444,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-07-30 18:10:26.363801,-74.80846597016252,47.46530032963876,40.73044848435377,0.006554544040199454,16.0,47.44,1.646109783506203,47.51,34.3268,40.3198,49.766,0.7525,31.7467,32.0822,31.842341637858773,7
124210,npp,397,3040,69.9053802490234,31.1781063079834,121.597106933594,3670144,396,2444,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-07-30 18:10:26.363801,-74.80494037272219,47.497760700112835,40.75608844091892,0.006548301385433451,16.0,47.47,1.646109783506203,47.51,34.3268,40.3198,49.766,0.7525,48.3139,52.6042,52.36457008287926,7
124384,npp,2787,2456,28.9043865203857,31.180871963501,121.584106445312,3670144,2788,1989,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-07-31 17:51:41.371558,-78.00098694139308,23.647004747045823,20.803956546258643,0.04448347696056365,13.0,23.64,1.1367971201176101,23.69,29.8448,33.5643,39.6303,0.904,26.2417,26.1285,24.50066229524591,7
124384,npp,2787,2457,44.923900604248,31.1795063018799,121.591590881348,3670144,2788,1989,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.99715540956974,23.696247562762025,20.84668328589439,0.044472679352196266,13.0,23.69,1.1367971201176101,23.69,29.8448,33.5643,39.6303,0.904,40.3335,40.6095,38.98205742519578,7
129800,npp,2079,1871,43.596263885498,31.182279586792,121.5908203125,3670144,2080,1445,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-08-01 17:32:51.042219,96.8625735333745,9.45765268047597,8.366278848103839,0.11906806637391233,10.0,-9.45,1.0,-9.34,27.8287,32.2656,39.1275,0.9403,41.6716,40.9957,36.63849815520155,7
129800,npp,2080,1871,49.6813125610352,31.1756420135498,121.589492797852,3670144,2080,1445,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-08-01 17:32:51.042219,96.51314624079905,9.461726613990908,8.369875469335513,0.11909149356910188,10.0,-9.45,1.0,-9.34,27.8287,32.2656,39.1275,0.9403,47.7566,46.7177,42.35964085549722,7
130193,npp,2515,3796,23.3078804016113,31.1820487976074,121.584686279297,3670144,2518,3056,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-08-03 18:35:24.314715,-71.960113246531,65.58848036187158,53.743453913141146,0.10195795346828822,20.0,65.56,3.0,65.54,32.2751,42.9164,51.0038,0.707,23.8047,16.4781,12.747029222812722,7
130193,npp,2515,3799,25.7545013427734,31.1758213043213,121.607147216797,3670144,2518,3056,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-08-03 18:35:24.314715,-71.94877594509919,65.64134483649147,53.776148141572904,0.10194820729269892,20.0,65.61,3.0,65.54,32.2751,42.9164,51.0038,0.707,24.6202,18.2078,14.477085876410538,7
130368,npp,2858,100,61.2681541442871,31.176851272583,121.583427429199,3670144,2857,45,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-08-04 16:36:07.605061,92.10087671493837,68.68814587171228,55.57912060805913,0.08314953360672425,1.0,-68.67,3.3166247903554,-68.63,32.4325,40.1966,52.1003,0.7548,36.6942,46.2459,43.203108492093826,7
130382,npp,1868,3233,43.5432395935059,31.1815929412842,121.587898254395,3670144,1867,2573,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-08-04 18:16:41.104109,-74.19467452625098,53.13278956876571,45.10837378525443,0.08847867443690022,17.0,53.11,1.9513309067639726,53.16,32.2281,38.5466,46.975,0.7871,32.9015,34.2739,31.03609279255676,7
130382,npp,1868,3234,53.0966796875,31.1798038482666,121.595390319824,3670144,1867,2573,196611,3866755,2580,chn_shanghai_60_43,31.17916196,121.58752413,60,43,chn_shanghai,2012-08-04 18:16:41.104109,-74.19102946365862,53.159611451646875,45.12856173619881,0.0884797836940282,17.0,53.14,1.9513309067639726,53.16,32.2281,38.5466,46.975,0.7871,37.7974,41.7936,38.55575220016829,7
