gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2914,304,65.2385940551758,31.1525821685791,121.522262573242,3670144,2917,162,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-04-03 16:43:37.630154,93.18501439481209,65.18262042466266,53.484128167250496,0.04212944155387962,2.0,-65.17,2.898275349237888,-65.42,38.3117,43.8587,50.3764,0.8972,46.7255,58.5301,57.93650649883809,7
101225,npp,1861,3430,56.9433860778809,31.1515216827393,121.518814086914,3670144,1862,2777,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.41963132798085,58.12794034617174,48.76584536943063,0.011994784872991819,18.0,58.1,2.2013981571160284,57.81,38.7544,45.5522,56.9434,0.8638,44.5233,49.1886,49.0195964223158,7
101348,npp,1194,2855,37.687385559082,31.1483383178711,121.52392578125,3670144,1194,2301,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.47256524869455,41.141158544474195,35.63345751404641,0.03970720249648076,15.0,41.12,1.4276677814245327,40.59,37.0353,45.4985,64.3144,0.8648,33.8775,32.5934,32.033935253212725,7
101473,npp,501,2272,40.7607192993164,31.1487350463867,121.519721984863,3670144,501,1827,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-04-05 17:46:33.992399,-77.14089683358051,13.738023290527545,12.139620263566737,0.08682315534540164,12.0,13.72,1.015504800579495,12.92,34.3819,41.1675,62.1913,0.9558,38.9482,38.9599,37.736583030619116,7
102223,npp,1241,1879,53.7379989624023,31.1537857055664,121.517997741699,3670144,1241,1453,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-04-11 17:33:58.289812,98.25289746640026,8.972475476336069,7.938317563240632,0.012667196946902855,10.0,-8.99,1.0,-9.69,32.4254,40.7192,50.0795,0.9663,52.3675,51.9293,51.750822301072915,7
102473,npp,1669,3806,34.0726356506348,31.1510601043701,121.521598815918,3670144,1671,3061,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.78484714399022,65.75929068816836,53.85299205158249,0.004420204116022438,20.0,65.73,3.0,65.45,36.8493,43.3376,56.4456,0.908,36.2604,30.9365,30.87422040785956,7
102715,npp,326,2660,46.3462791442871,31.1504783630371,121.52140045166,3670176,326,2143,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.75045252397734,33.29772951968209,29.088462210668407,1.0705470656507806e-06,14.0,33.28,1.2365102219381485,32.7,37.5754,45.1748,64.2924,0.871,40.2961,40.3691,40.3691,7
103440,npp,1087,2271,36.0661392211914,31.148754119873,121.518699645996,3670176,1087,1826,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-04-21 17:46:25.763137,-75.27932682995927,13.7130014901687,12.118260280162659,5.253898656801797e-25,12.0,13.66,1.015504800579495,12.92,34.3819,41.1675,62.1913,0.9558,34.3253,34.4727,34.4727,7
103557,npp,351,1684,37.1823501586914,31.1462135314941,121.524139404297,3670176,350,1273,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-04-22 17:27:35.418551,97.05011064554074,19.886738060498164,17.53154260531414,2.028643891470942e-24,9.0,-19.9,1.0837787002826917,-20.58,34.1857,39.4194,48.0276,0.9982,37.2846,37.1157,37.1157,7
104154,npp,1815,1878,49.0108413696289,31.1509399414062,121.51838684082,3670176,1815,1452,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-04-27 17:33:50.105806,99.80370698706878,9.01465051542591,7.975722461972448,3.279442507680793e-15,10.0,-9.05,1.0,-9.69,32.4254,40.7192,50.0795,0.9663,47.6403,47.3613,47.3613,7
105724,npp,185,2075,29.3469371795654,31.1480541229248,121.521865844727,3670144,185,1640,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-02 17:40:03.031016,-77.21813220332776,2.4189126470828795,2.141966206532285,0.008465420664427585,11.0,2.39,1.0,1.7,32.047,39.3488,58.6438,1.0,29.3469,29.3469,29.227624298598183,7
106085,npp,1769,889,41.5702705383301,31.1502342224121,121.530769348145,3670144,1769,664,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-04 17:02:17.041404,95.5147431097357,51.711222563695806,44.031596090405635,0.06740942635404856,5.0,-51.73,1.847645286154319,-52.04,38.2622,43.0915,52.2028,0.9131,38.5254,37.9596,37.009817711771916,7
106085,npp,1769,888,44.0532760620117,31.1508941650391,121.522880554199,3670144,1769,664,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-04 17:02:17.041404,95.51069962504323,51.7397419725479,44.05335894366135,0.06742066009442053,5.0,-51.75,1.847645286154319,-52.04,38.2622,43.0915,52.2028,0.9131,39.8693,40.2269,39.27695943112464,7
106098,npp,577,3990,41.7195014953613,31.1495113372803,121.518501281738,3670144,581,3163,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.9523067786524,68.820662317581,55.67054255252726,0.024409031964962163,21.0,68.8,3.5496478698597698,68.58,35.108,42.2133,54.0192,0.9321,39.2096,38.8885,38.54458272482025,7
106098,npp,577,3993,36.0956611633301,31.1431674957275,121.540252685547,3670144,581,3163,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.94152950121149,68.8660373783826,55.69626904375453,0.024374690312288918,21.0,68.85,3.5496478698597698,68.58,35.108,42.2133,54.0192,0.9321,37.6253,33.6462,33.302766590285685,7
106260,npp,970,300,32.9522285461426,31.1512317657471,121.522338867188,3670144,969,159,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-05 16:43:19.600535,92.92092159768106,65.25510267799746,53.534843477461195,0.13028081746209727,2.0,-65.25,2.898275349237888,-65.42,38.3117,43.8587,50.3764,0.8972,35.5857,29.5638,27.72817522741291,7
106272,npp,3005,3428,43.3070068359375,31.1527156829834,121.517684936523,3670144,3003,2776,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-05 18:23:47.762268,-73.11099305418611,58.069839709443066,48.729621377785,0.08357666497518937,18.0,58.05,2.2013981571160284,57.81,38.7544,45.5522,56.9434,0.8638,38.3288,37.4093,36.23172528388108,7
106453,npp,2318,2852,46.3371238708496,31.1505851745605,121.520904541016,3670144,2317,2299,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-06 18:05:02.774502,-75.13931981871251,41.02181845844215,35.53816913714496,0.10223021936190037,15.0,41.0,1.4276677814245327,40.59,37.0353,45.4985,64.3144,0.8648,39.9362,40.074,38.633601276509395,7
106453,npp,2318,2853,38.6697387695312,31.1489372253418,121.528648376465,3670144,2317,2299,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-06 18:05:02.774502,-75.13650550519009,41.059808102905386,35.56935854850142,0.1022239057371478,15.0,41.04,1.4276677814245327,40.59,37.0353,45.4985,64.3144,0.8648,34.5656,33.443,32.00269023393403,7
106852,npp,150,1086,40.1309700012207,31.1469573974609,121.519859313965,3670144,150,798,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-09 17:08:31.797391,96.07219082892031,45.6600871296902,39.297402724416855,0.029311175028273028,6.0,-45.66,1.5732132722552272,-45.97,36.0837,41.3607,53.6433,0.9514,38.5671,38.1788,37.765812731086164,7
106852,npp,150,1087,34.6181373596191,31.146183013916,121.527778625488,3670144,150,798,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-09 17:08:31.797391,96.0758490343265,45.62615244311805,39.27025977164306,0.029317041359806326,6.0,-45.63,1.5732132722552272,-45.97,36.0837,41.3607,53.6433,0.9514,35.0629,32.9342,32.521130075913305,7
107029,npp,1348,3615,18.1976566314697,31.1513271331787,121.517372131348,3670144,1350,2932,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.59249153823326,62.146014922611386,51.53743255336877,0.025817025251740677,19.0,62.13,2.6065528283652384,61.895,35.9018,44.7988,51.1298,0.8783,29.1432,15.9838,15.620044444655953,7
107029,npp,1348,3617,17.4350414276123,31.1473941802979,121.53231048584,3670144,1350,2932,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.58525061561667,62.18586002388821,51.56392929730008,0.025826026848207957,19.0,62.17,2.6065528283652384,61.895,35.9018,44.7988,51.1298,0.8783,28.8507,15.3139,14.950017614368962,7
107205,npp,685,3046,22.8146743774414,31.1470737457275,121.531059265137,3670144,684,2448,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-11 18:11:13.966413,-74.52302518128145,47.683292271675256,40.90798408681868,0.01430286842941613,16.0,47.67,1.646109783506203,47.28,37.2666,42.4434,58.619,0.9271,27.4245,21.1512,20.94967609095845,7
107205,npp,685,3045,25.3213348388672,31.1488437652588,121.523231506348,3670144,684,2448,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-11 18:11:13.966413,-74.52631826358929,47.65057695100896,40.88217224163613,0.01429869894924123,16.0,47.64,1.646109783506203,47.28,37.2666,42.4434,58.619,0.9271,28.9472,23.4751,23.273634837911743,7
107547,npp,2336,1874,12.1178569793701,31.1528167724609,121.518119812012,3670144,2336,1448,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-13 17:33:36.869039,94.09212498974297,9.330545089504403,8.254819142653053,0.0011386689534984807,10.0,-9.28,1.0,-9.69,32.4254,40.7192,50.0795,0.9663,10.7474,11.71,11.693956433652057,7
107547,npp,2336,1875,10.3115196228027,31.1516723632812,121.525985717773,3670144,2336,1448,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-13 17:33:36.869039,94.0612966335903,9.272859899367347,8.20388262207236,0.0011401453773348584,10.0,-9.22,1.0,-9.69,32.4254,40.7192,50.0795,0.9663,8.941,9.9645,9.948435631202226,7
107910,npp,2756,3804,31.2324085235596,31.1447792053223,121.539535522461,3670176,2758,3059,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.91525742854999,65.72443060404218,53.83369664953974,0.00041331967677195016,20.0,65.7,3.0,65.45,36.8493,43.3376,56.4456,0.908,35.3137,28.3577,28.3577,7
107910,npp,2756,3802,38.7470016479492,31.1489696502686,121.524459838867,3670176,2758,3059,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.92286150246228,65.6890406762084,53.811852518418235,0.0004123116554431517,20.0,65.66,3.0,65.45,36.8493,43.3376,56.4456,0.908,37.8186,35.1807,35.1807,7
108077,npp,2102,3237,38.2457885742188,31.1484699249268,121.518119812012,3670176,2103,2578,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.48562697889545,53.242692885158974,45.19514868528079,3.3559393779600194e-06,17.0,53.22,1.9513309067639726,52.98,37.6389,43.2469,58.2297,0.9099,36.7858,34.7984,34.7984,7
108077,npp,2102,3238,32.041641235351605,31.1466846466064,121.525688171387,3670176,2103,2578,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.48186067189711,53.26969383730488,45.21545168605987,3.3811756381441424e-06,17.0,53.24,1.9513309067639726,52.98,37.6389,43.2469,58.2297,0.9099,33.6064,29.1535,29.1535,7
108255,npp,1420,2654,34.5670204162598,31.1495113372803,121.520698547363,3670176,1420,2139,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.28456789157362,33.03313391059497,28.864886936150647,1.6471264703476057e-11,14.0,33.01,1.2365102219381485,32.7,37.5754,45.1748,64.2924,0.871,30.7699,30.109,30.109,7
108255,npp,1420,2655,37.0134391784668,31.1479511260986,121.528549194336,3670176,1420,2139,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.28166713490991,33.07821241835591,28.903099335265676,1.6572178050943464e-11,14.0,33.06,1.2365102219381485,32.7,37.5754,45.1748,64.2924,0.871,32.7484,32.2399,32.2399,7
108788,npp,1085,3985,53.0697364807129,31.1521301269531,121.524139404297,3670176,1083,3160,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.8645578787811,68.75864790750944,55.6342598869359,5.791473684544543e-20,21.0,68.72,3.5496478698597698,68.58,35.108,42.2133,54.0192,0.9321,42.4072,49.4685,49.4685,7
108788,npp,1085,3987,38.5263977050781,31.1478710174561,121.538513183594,3670176,1083,3160,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.85724968616513,68.78876447032826,55.65137084822737,5.82691539647761e-20,21.0,68.76,3.5496478698597698,68.58,35.108,42.2133,54.0192,0.9321,38.3101,35.912,35.912,7
108962,npp,440,3424,75.4758911132812,31.1523284912109,121.520370483398,3670176,440,2771,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.41120286388758,57.98235914648249,48.66694900439257,1.0047865308805876e-21,18.0,57.96,2.2013981571160284,57.81,38.7544,45.5522,56.9434,0.8638,52.9418,65.1973,65.1973,7
108962,npp,440,3425,46.7234268188477,31.1503639221191,121.528213500977,3670176,440,2771,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.4074073567538,58.00648032421253,48.68409470740124,1.0065540134694002e-21,18.0,57.98,2.2013981571160284,57.81,38.7544,45.5522,56.9434,0.8638,39.8808,40.3604,40.3604,7
109829,npp,2943,490,37.2608108520508,31.1505641937256,121.522407531738,3670176,2948,295,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-26 16:49:19.337087,93.55188176411082,61.54072311583187,51.12195531202906,9.604000582104649e-16,3.0,-61.53,2.5331140255951103,-61.61,37.1838,46.4275,53.2893,0.8475,35.73,31.5797,31.5797,7
109841,npp,1862,3610,37.1490249633789,31.1477203369141,121.521659851074,3670176,1863,2928,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.52881124315248,62.04856052164514,51.46865252612985,5.49623318195507e-22,19.0,62.03,2.6065528283652384,61.895,35.9018,44.7988,51.1298,0.8783,36.4139,32.6296,32.6296,7
109841,npp,1862,3612,28.7218494415283,31.1437854766846,121.536567687988,3670176,1863,2928,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.52161675780064,62.08846462310311,51.49523234117439,5.4466116049656905e-22,19.0,62.07,2.6065528283652384,61.895,35.9018,44.7988,51.1298,0.8783,33.1808,25.2276,25.2276,7
110534,npp,2101,1280,10.11609172821045,31.1508598327637,121.523696899414,3670176,2102,958,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-05-30 17:14:29.763134,96.94653277805332,38.642622767973464,33.56982717601306,0.00020350657385241513,7.0,-38.65,1.357151599901897,-38.81,34.9696,39.5996,56.7198,0.9937,17.6242,10.052,10.052,7
113415,npp,1902,1669,38.9944038391113,31.1495876312256,121.516906738281,3670144,1902,1261,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-06-09 17:26:52.246260,97.48984480607386,20.68139509795891,18.223381804033075,0.018854319181044455,9.0,-20.68,1.0837787002826917,-20.58,34.1857,39.4194,48.0276,0.9982,38.9566,38.9245,38.658847265904605,7
113415,npp,1902,1670,30.7076110839844,31.1485595703125,121.524696350098,3670144,1902,1261,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-06-09 17:26:52.246260,97.4905064367553,20.628908776767325,18.17760381207675,0.018859144552737482,9.0,-20.63,1.0837787002826917,-20.58,34.1857,39.4194,48.0276,0.9982,31.3104,30.6526,30.386879277600652,7
113933,npp,1662,3032,56.7189140319824,31.1526737213135,121.523742675781,3670144,1661,2439,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.71915397965958,47.24415373528469,40.55536000729418,0.00389588196847128,16.0,47.21,1.646109783506203,47.28,37.2666,42.4434,58.619,0.9271,48.021,52.5834,52.52850797835236,7
113933,npp,1662,3033,33.5462112426758,31.1509475708008,121.531410217285,3670144,1661,2439,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.71580458991127,47.27651717559148,40.58096342166405,0.003897611268287952,16.0,47.25,1.646109783506203,47.28,37.2666,42.4434,58.619,0.9271,33.9438,31.1003,31.04538361294198,7
113933,npp,1663,3032,35.0403289794922,31.1460876464844,121.521705627441,3670144,1661,2439,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.66261627360063,47.24455588891314,40.55567819560457,0.00389557622203349,16.0,47.21,1.646109783506203,47.28,37.2666,42.4434,58.619,0.9271,34.8515,32.4855,32.4306122862447,7
113933,npp,1663,3033,34.005256652832,31.1443424224854,121.529418945312,3670144,1661,2439,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.65923442745762,47.27712503562949,40.58144425679053,0.0038973161258776677,16.0,47.25,1.646109783506203,47.28,37.2666,42.4434,58.619,0.9271,34.2227,31.5259,31.47098777142617,7
114106,npp,969,2448,33.5205345153809,31.1490020751953,121.520698547363,3670144,969,1983,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.61205482554462,23.26603073704855,20.472829337646864,0.0008103936940971846,13.0,23.25,1.0837787002826917,23.3,33.5205,38.9797,52.254,1.0095,34.3116,33.8379,33.8379,7
114943,npp,927,1468,23.6462783813477,31.1481342315674,121.525238037109,3670176,926,1100,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-06-20 17:20:20.880101,96.4447812880298,30.641222832955172,26.82516897090939,2.4055702943945137e-24,8.0,-30.63,1.184412938166907,-30.3,33.2567,39.7533,54.8922,0.9898,25.7496,23.4056,23.4056,7
114943,npp,927,1467,28.16943359375,31.1490879058838,121.517166137695,3670176,926,1100,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-06-20 17:20:20.880101,96.44310344563634,30.68860848672516,26.86561794779179,2.4051742090889818e-24,8.0,-30.68,1.184412938166907,-30.3,33.2567,39.7533,54.8922,0.9898,29.5685,27.8828,27.8828,7
115306,npp,7,2249,11.1411266326904,31.1503238677979,121.517509460449,3670176,7,1806,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-06-24 17:45:23.616587,-77.35509519969713,12.437365612101623,10.99366873773892,1.803520130352955e-23,12.0,12.42,1.015504800579495,12.92,34.3819,41.1675,62.1913,0.9558,9.7808,10.6489,10.6489,7
115306,npp,7,2250,10.4354667663574,31.1490058898926,121.525253295898,3670176,7,1806,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-06-24 17:45:23.616587,-77.35784155185695,12.493733878294046,11.043318467225907,1.7953887340817248e-23,12.0,12.47,1.015504800579495,12.92,34.3819,41.1675,62.1913,0.9558,9.0859,9.9744,9.9744,7
122051,npp,3011,678,26.3044967651367,31.1512699127197,121.523635864258,3670176,3013,459,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-07-18 16:55:05.767047,94.63941272211234,57.309451195561074,48.173967065216885,1.1664864731601914e-24,4.0,-57.29,2.2013981571160284,-57.225,38.6199,44.4639,51.5916,0.885,31.0997,23.2784,23.2784,7
122063,npp,1869,3786,10.6563539505005,31.1517753601074,121.520195007324,3670176,1867,3049,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-07-18 18:35:23.252602,-71.70037118694138,65.42026657120363,53.635940504432874,6.649429182920203e-20,20.0,65.38,3.0,65.45,36.8493,43.3376,56.4456,0.908,28.455,9.6755,9.6755,7
122063,npp,1869,3788,11.4155654907227,31.1476173400879,121.535003662109,3670176,1867,3049,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-07-18 18:35:23.252602,-71.69296041068733,65.45540367576733,53.657759685212184,6.692574220895207e-20,20.0,65.42,3.0,65.45,36.8493,43.3376,56.4456,0.908,28.7081,10.3649,10.3649,7
122591,npp,2908,2059,29.4314479827881,31.1469650268555,121.52140045166,3670176,2908,1625,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-07-21 17:39:08.303124,-63.08903829389214,1.5713590993905473,1.391319027301897,1.7746494366526685e-27,11.0,1.47,1.0,1.7,32.047,39.3488,58.6438,1.0,29.4314,29.4314,29.4314,7
123312,npp,2015,2838,71.8116455078125,31.1520309448242,121.524436950684,3670176,2014,2286,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-07-25 18:04:11.605572,-75.28212717464943,40.48360624201241,35.091518967619216,1.0640743452393804e-23,15.0,40.47,1.4276677814245327,40.59,37.0353,45.4985,64.3144,0.8648,57.7796,62.1053,62.1053,7
124015,npp,2155,483,40.5340728759766,31.1513538360596,121.518035888672,3670144,2154,289,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-07-29 16:48:46.748389,93.52019816138223,61.69433024000084,51.22093386636391,0.008129040649757816,3.0,-61.68,2.5331140255951103,-61.61,37.1838,46.4275,53.2893,0.8475,37.0222,34.3539,34.23936381052296,7
124028,npp,1060,3602,43.7470512390137,31.1499710083008,121.51734161377,3670176,1062,2923,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.80393266602935,61.88404801132608,51.35391713484458,2.7964490948838877e-07,19.0,61.86,2.5331140255951103,61.895,35.9018,44.7988,51.1298,0.8783,38.9335,38.4249,38.4249,7
124028,npp,1060,3604,33.4211006164551,31.1458759307861,121.53295135498,3670176,1062,2923,196611,3866787,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.79616952361717,61.92604290542475,51.38196801785006,2.763289307002256e-07,19.0,61.91,2.5331140255951103,61.895,35.9018,44.7988,51.1298,0.8783,34.8572,29.3552,29.3552,7
124210,npp,404,3033,29.7818374633789,31.148681640625,121.521896362305,3670144,405,2440,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.4819572322124,47.26521621999389,40.572147724453146,0.006639113240663793,16.0,47.25,1.646109783506203,47.28,37.2666,42.4434,58.619,0.9271,31.657,27.6104,27.516856522380056,7
124210,npp,404,3034,31.3984222412109,31.14697265625,121.529632568359,3670144,405,2440,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.47807245859998,47.297816236819,40.597934550431795,0.006632807996396406,16.0,47.28,1.646109783506203,47.28,37.2666,42.4434,58.619,0.9271,32.639,29.1091,29.015645361725714,7
124384,npp,2793,2449,48.4946365356445,31.1512050628662,121.522064208984,3670144,2793,1983,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-07-31 17:51:41.371558,-77.21956104213052,23.30614501426412,20.50809289368486,0.04464500794561388,13.0,23.3,1.1367971201176101,23.3,33.5205,38.9797,52.254,1.0095,47.7187,48.9538,48.32476278520697,7
129800,npp,2085,1864,47.1356239318848,31.152400970459,121.521118164062,3670144,2085,1438,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-08-01 17:32:52.821500,97.96608318578444,9.875320920839057,8.734950949681586,0.119298730632866,10.0,-9.86,1.0,-9.69,32.4254,40.7192,50.0795,0.9663,45.7651,45.5492,43.868310137978725,7
130181,npp,592,679,39.8590774536133,31.1497211456299,121.523727416992,3670144,596,461,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-08-03 16:55:05.049636,94.34963331992577,57.265303295664204,48.14510532435851,0.11328114396077817,4.0,-57.26,2.2013981571160284,-57.225,38.6199,44.4639,51.5916,0.885,37.257,35.2736,33.6774964586486,7
130193,npp,2522,3790,35.9913597106934,31.1488971710205,121.522491455078,3670144,2521,3051,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-08-03 18:35:24.314715,-71.76428881044664,65.4832906357975,53.67827698642451,0.10207497370900093,20.0,65.45,3.0,65.45,36.8493,43.3376,56.4456,0.908,36.9,32.6787,31.240488649691805,7
130193,npp,2522,3792,29.1596775054932,31.1447200775146,121.537422180176,3670144,2521,3051,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-08-03 18:35:24.314715,-71.75681476508638,65.51862708760935,53.700189980660525,0.10206859625496162,20.0,65.49,3.0,65.45,36.8493,43.3376,56.4456,0.908,34.6228,26.4758,25.03767850645544,7
130368,npp,2862,93,51.843807220459,31.1523265838623,121.523773193359,3670144,2869,42,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-08-04 16:36:07.605061,91.95821896554382,68.80441511656693,55.64519770218682,0.08313784006111435,1.0,-68.78,3.3985290935932855,-68.77,37.2894,45.2324,55.0402,0.8699,41.2941,45.1002,43.92880821931852,7
130382,npp,1875,3227,43.8310356140137,31.1496963500977,121.522361755371,3670144,1877,2566,196611,3866755,2984,chn_shanghai_44_50,31.14999529,121.52085746,44,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.33166066341624,52.96142466222996,44.97919088093462,0.08852947856542137,17.0,52.95,1.9513309067639726,52.98,37.6389,43.2469,58.2297,0.9099,39.6481,39.8802,38.63284135484732,7
