gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2891,297,42.2866592407227,31.3006439208984,121.486038208008,3670144,2890,157,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-04-03 16:43:34.071593,92.98640346118016,65.3137936605961,53.56623283378245,0.0421148433865911,2.0,-65.31,2.898275349237888,-65.56,30.4934,38.0635,42.7935,1.0117,39.9666,42.7821,7
101225,npp,1841,3419,37.1700592041016,31.2991847991943,121.482482910156,3670144,1844,2767,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-04-03 18:24:04.011447,-73.87360826186375,57.86959135911325,48.58233020519389,0.012031017760219866,18.0,57.84,2.2013981571160284,57.55,29.145,33.5269,37.9817,1.1486,40.1644,42.6941,7
101348,npp,1173,2844,32.8511009216309,31.3018894195557,121.485061645508,3670144,1174,2292,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-04-04 18:05:19.001173,-76.32559689280458,40.734391875123514,35.299418295450174,0.03968507328930362,15.0,40.7,1.4276677814245327,40.17,33.4371,37.2743,43.3437,1.0331,35.4113,33.9397,7
101976,npp,2617,3037,22.6695919036865,31.2981224060059,121.481262207031,3670144,2617,2443,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-04-09 18:11:31.882983,-74.76905080223065,47.39941294509427,40.68111682290114,0.04715502415911352,16.0,47.38,1.646109783506203,46.89,31.0155,34.5265,39.2556,1.1154,31.3065,25.2848,7
102464,npp,2792,686,28.0335445404053,31.3034420013428,121.480537414551,3670176,2792,467,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-04-13 16:56:08.682220,94.50487224646616,57.09424627558098,48.02563581414437,5.4281240966643846e-05,4.0,-57.09,2.1127631471468895,-57.42,34.7739,41.6664,46.1409,0.9242,32.0568,25.9095,7
102473,npp,1649,3794,16.6816005706787,31.3002376556396,121.485336303711,3670144,1653,3054,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-04-13 18:36:27.946670,-71.84773188744369,65.54382458291968,53.72003393384249,0.0043803163623003915,20.0,65.52,3.0,65.23,25.7204,31.7836,37.4044,1.2116,33.4755,20.2117,7
102715,npp,305,2650,32.3163452148438,31.3019409179688,121.487564086914,3670176,306,2136,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-04-15 17:58:59.693626,-77.04754174230212,32.84739710807349,28.706834988800654,7.993186541627746e-07,14.0,32.83,1.2365102219381485,32.2,32.3163,37.8119,43.1762,1.0184,34.065,32.9125,7
102835,npp,2674,2067,37.1789703369141,31.299783706665,121.481803894043,3670176,2674,1633,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-04-16 17:40:11.123137,-87.20004999585525,1.94280311571769,1.7203637535029581,3.9666866456856485e-12,11.0,1.93,1.0,1.08,33.2036,38.5095,43.966,1.0,37.179,37.179,7
103201,npp,2430,3419,5.21843767166138,31.3019275665283,121.484649658203,3670176,2428,2766,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-04-19 18:23:55.784165,-73.02811034757747,57.85982206219464,48.578911503045234,6.409116342305513e-18,18.0,57.84,2.2013981571160284,57.55,29.145,33.5269,37.9817,1.1486,25.6502,5.994,7
103440,npp,1066,2261,29.608736038208,31.2995452880859,121.479827880859,3670176,1066,1817,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-04-21 17:46:23.983857,-75.93829171052292,13.131759171454346,11.606699581574658,5.796126233732665e-25,12.0,13.09,1.015504800579495,12.36,33.4734,38.0162,44.0892,1.013,30.2304,29.9929,7
103557,npp,329,1674,32.2303314208984,31.3004169464111,121.479583740234,3670176,329,1266,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-04-22 17:27:33.639271,97.6937063968308,20.411767164806996,17.989921340004358,2.288127490857122e-24,9.0,-20.42,1.0837787002826917,-21.05,34.5535,39.2412,45.2713,0.9814,32.0405,31.6293,7
104154,npp,1794,1869,46.9327049255371,31.2988624572754,121.481925964355,3670176,1794,1443,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-04-27 17:33:48.326535,100.83240992866472,9.542286958173234,8.441651411579707,3.707793255885779e-15,10.0,-9.57,1.0,-10.27,33.8823,38.6961,44.743,0.9952,46.7461,46.7063,7
105551,npp,869,2648,21.7031555175781,31.3019828796387,121.485992431641,3670176,870,2135,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.56014145025857,32.75454296286559,28.62886205912222,0.00042872921629525973,14.0,32.74,1.2365102219381485,32.2,32.3163,37.8119,43.1762,1.0184,25.4818,22.1035,7
105724,npp,164,2066,35.7321586608887,31.2958221435547,121.489875793457,3670144,164,1631,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-02 17:40:01.251779,-82.0170993003015,1.8822932526626834,1.6668322412045127,0.008465075061788124,11.0,1.87,1.0,1.08,33.2036,38.5095,43.966,1.0,35.7322,35.7322,7
105724,npp,164,2065,47.0001449584961,31.2970390319824,121.482200622559,3670144,164,1631,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-02 17:40:01.251779,-82.10123455867004,1.8244185273461162,1.6155860781917881,0.008472072908744303,11.0,1.82,1.0,1.08,33.2036,38.5095,43.966,1.0,47.0001,47.0001,7
106085,npp,1747,880,41.5238151550293,31.3016223907471,121.483345031738,3670144,1749,660,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-04 17:02:15.262124,95.67721265757253,51.969750046997774,44.22881993832827,0.06722018847017174,5.0,-51.98,1.847645286154319,-52.285,35.0465,40.627,44.7719,0.9479,38.9948,39.3595,7
106085,npp,1747,881,31.7898254394531,31.300931930542,121.491317749023,3670144,1749,660,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-04 17:02:15.262124,95.6812849430186,51.94116027186716,44.20704990818426,0.06720891494934074,5.0,-51.96,1.847645286154319,-52.285,35.0465,40.627,44.7719,0.9479,33.7265,30.1329,7
106098,npp,557,3977,37.8784217834473,31.2968635559082,121.480667114258,3670144,554,3156,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.73177486156429,68.61675282427537,55.55483311931724,0.024322265685805176,21.0,68.59,3.3985290935932855,68.38,23.5365,30.6846,36.096,1.255,40.6262,47.5378,7
106098,npp,556,3977,28.3026542663574,31.3032035827637,121.483276367188,3670144,554,3156,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.75915466895793,68.6167265412715,55.55481811458727,0.024310530691051917,21.0,68.59,3.3985290935932855,68.38,23.5365,30.6846,36.096,1.255,37.8086,35.5201,7
106098,npp,556,3980,30.2774105072021,31.2963047027588,121.506576538086,3670144,554,3156,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.74740272573587,68.66573351186796,55.58277514828054,0.024273994157331804,21.0,68.64,3.3985290935932855,68.38,23.5365,30.6846,36.096,1.255,38.3896,37.9984,7
106098,npp,557,3980,51.2126770019531,31.2899417877197,121.504013061523,3670144,554,3156,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.72000962382002,68.66586600934195,55.582850678254594,0.024285660907914043,21.0,68.64,3.3985290935932855,68.38,23.5365,30.6846,36.096,1.255,44.5497,64.2724,7
106260,npp,948,293,33.6325454711914,31.2984142303467,121.48119354248,3670144,950,155,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-05 16:43:17.821253,93.00717702789397,65.3867427273941,53.61703402376202,0.12982240518889065,2.0,-65.38,2.898275349237888,-65.56,30.4934,38.0635,42.7935,1.0117,36.9806,34.0266,7
106272,npp,2985,3417,30.2260780334473,31.3012218475342,121.482147216797,3670144,2985,2765,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-05 18:23:45.982988,-73.19964216310228,57.801409160790975,48.53883765100235,0.08324346230436847,18.0,57.79,2.2013981571160284,57.55,29.145,33.5269,37.9817,1.1486,37.01,34.7181,7
106453,npp,2298,2841,43.3670997619629,31.2972927093506,121.481491088867,3670144,2297,2289,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.2901773262049,40.604768750329754,35.1955015824864,0.10181363629171641,15.0,40.59,1.4276677814245327,40.17,33.4371,37.2743,43.3437,1.0331,42.7771,44.8042,7
106453,npp,2298,2842,40.7845726013184,31.2956829071045,121.489151000977,3670144,2297,2289,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.28738393506298,40.642618074757316,35.22663944013212,0.10180737493077885,15.0,40.62,1.4276677814245327,40.17,33.4371,37.2743,43.3437,1.0331,40.9682,42.1361,7
106852,npp,127,1077,32.1046028137207,31.3008117675781,121.481704711914,3670144,126,791,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-09 17:08:28.238873,95.77488309795497,45.95754050411969,39.53526703608277,0.029129679602307276,6.0,-45.97,1.5732132722552272,-46.24,37.005,41.4097,47.1505,0.93,32.5947,29.8561,7
106852,npp,127,1078,29.4824085235596,31.3000659942627,121.489730834961,3670144,126,791,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-09 17:08:28.238873,95.77862793010699,45.92348624367483,39.508080734792124,0.02913557786952222,6.0,-45.93,1.5732132722552272,-46.24,37.005,41.4097,47.1505,0.93,30.928,27.4175,7
107016,npp,2424,487,11.2139835357666,31.300386428833,121.484130859375,3670144,2424,292,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-10 16:49:32.576738,93.72372281217837,61.59738128027635,51.164331523886865,0.013079253345790864,3.0,-61.59,2.5331140255951103,-61.77,32.6078,40.641,45.9163,0.9476,26.8925,10.6258,7
107029,npp,1327,3604,15.271279335022,31.2994232177734,121.492973327637,3670144,1324,2923,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.34856036058046,61.92710871620723,51.39181295885663,0.02569624748374994,19.0,61.91,2.5331140255951103,61.65,28.0178,33.8733,39.5308,1.1369,31.1659,17.3614,7
107029,npp,1327,3603,14.147590637207,31.3015003204346,121.485221862793,3670144,1324,2923,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.3523802790494,61.90624259222715,51.37787361640773,0.025691550953690908,19.0,61.88,2.5331140255951103,61.65,28.0178,33.8733,39.5308,1.1369,30.7223,16.0839,7
107205,npp,664,3035,20.6702766418457,31.3006591796875,121.493461608887,3670144,664,2440,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.20823840330098,47.331360946162704,40.63006576305972,0.014221360138423381,16.0,47.31,1.646109783506203,46.89,31.0155,34.5265,39.2556,1.1154,30.0919,23.0548,7
107205,npp,664,3034,23.6439514160156,31.3023777008057,121.485763549805,3670144,664,2440,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.21201995504266,47.298956015790736,40.604434288242174,0.014217274547619297,16.0,47.28,1.646109783506203,46.89,31.0155,34.5265,39.2556,1.1154,31.8984,26.3715,7
107547,npp,2315,1865,8.86729335784912,31.3003120422363,121.481185913086,3670144,2315,1440,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-13 17:33:35.089758,98.36248530619973,9.7788741585067,8.650645702774657,0.0011255346754112743,10.0,-9.8,1.0,-10.27,33.8823,38.6961,44.743,0.9952,8.6807,8.8245,7
107547,npp,2315,1866,8.480149269104,31.2991600036621,121.489082336426,3670144,2315,1440,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-13 17:33:35.089758,98.35884661189907,9.7208414446058,8.599417071478856,0.0011270066741007768,10.0,-9.74,1.0,-10.27,33.8823,38.6961,44.743,0.9952,8.2935,8.4392,7
108077,npp,2081,3227,27.8894348144531,31.2998371124268,121.493438720703,3670176,2084,2565,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-16 18:17:23.374586,-74.63256103035964,52.97078209851557,44.99054282773957,3.3846177551260426e-06,17.0,52.95,1.9513309067639726,52.65,31.731,35.3257,42.6661,1.0901,34.6986,30.403,7
108077,npp,2081,3226,28.7213687896729,31.3015785217285,121.485984802246,3670176,2084,2565,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-16 18:17:23.374586,-74.63631429251967,52.94400393842704,44.97034658928406,3.3597735419841956e-06,17.0,52.92,1.9513309067639726,52.65,31.731,35.3257,42.6661,1.0901,35.125,31.3099,7
108255,npp,1399,2644,27.5496349334717,31.3009052276611,121.487281799316,3670176,1399,2132,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.5767107452814,32.58230734211966,28.482515927416696,1.702069251305518e-11,14.0,32.56,1.2365102219381485,32.2,32.3163,37.8119,43.1762,1.0184,30.21,28.0578,7
108788,npp,1065,3973,24.7734050750732,31.3021621704102,121.486557006836,3670176,1065,3154,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.9179110729419,68.559401849288,55.52089952444521,6.288124387846251e-20,21.0,68.53,3.3985290935932855,68.38,23.5365,30.6846,36.096,1.255,36.7701,31.0908,7
108788,npp,1065,3975,31.1654186248779,31.2976055145264,121.502029418945,3670176,1065,3154,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.91003816447183,68.59200926469066,55.53953691856904,6.329506938784457e-20,21.0,68.56,3.3985290935932855,68.38,23.5365,30.6846,36.096,1.255,38.6509,39.1129,7
108962,npp,420,3413,35.0955696105957,31.3005065917969,121.485038757324,3670176,422,2761,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.5008443385888,57.71444156392031,48.476310924840355,1.1154312631166349e-21,18.0,57.69,2.2013981571160284,57.55,29.145,33.5269,37.9817,1.1486,39.222,40.3113,7
108962,npp,420,3414,32.7501831054688,31.2985820770264,121.492797851562,3670176,422,2761,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.49710109641063,57.73846778402958,48.49345201833195,1.1173765142567718e-21,18.0,57.72,2.2013981571160284,57.55,29.145,33.5269,37.9817,1.1486,38.1566,37.6173,7
109829,npp,2921,483,42.612964630127,31.2981014251709,121.486747741699,3670176,2921,288,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-26 16:49:17.557851,93.65874758596017,61.68349331431338,51.2180237132388,1.069965200814036e-15,3.0,-61.68,2.5331140255951103,-61.77,32.6078,40.641,45.9163,0.9476,39.2879,40.378,7
109841,npp,1842,3600,30.4617328643799,31.2939834594727,121.496841430664,3670176,1845,2919,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-26 18:29:42.160702,-72.92653695971777,61.84698235441736,51.33419039396876,6.142740092089074e-22,19.0,61.82,2.5331140255951103,61.65,28.0178,33.8733,39.5308,1.1369,37.1627,34.631,7
109841,npp,1842,3598,37.4924163818359,31.2980537414551,121.481285095215,3670176,1845,2919,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-26 18:29:42.160702,-72.93445532077769,61.80506591696356,51.306146877029576,6.201042049720045e-22,19.0,61.78,2.5331140255951103,61.65,28.0178,33.8733,39.5308,1.1369,39.9382,42.6239,7
110534,npp,2079,1271,10.4205646514893,31.300313949585,121.486640930176,3670176,2082,950,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-05-30 17:14:26.204572,96.52897998570872,38.99655465119786,33.86355409367995,0.0002054658145502326,7.0,-39.0,1.4276677814245327,-39.15,35.772,41.416,47.5779,0.9298,16.7989,9.6892,7
112561,npp,439,1467,34.6834526062012,31.2979602813721,121.486770629883,3670144,439,1100,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-06-04 17:20:39.212511,97.88644398445011,30.65300005495432,26.83673116577091,0.13138293861141584,8.0,-30.68,1.184412938166907,-30.82,34.6009,41.2436,46.7031,0.9337,32.9707,32.3842,7
112727,npp,2749,870,39.493236541748,31.3006210327148,121.486053466797,3670144,2748,653,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-06-05 17:01:43.560501,94.98882099354783,52.26868236189978,44.451664086921,0.0873131899125223,5.0,-52.27,1.847645286154319,-52.285,35.0465,40.627,44.7719,0.9479,37.8958,37.4348,7
112727,npp,2749,871,36.184455871582,31.2999649047852,121.494148254395,3670144,2748,653,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-06-05 17:01:43.560501,94.99267332844927,52.239945564157125,44.4298472462779,0.08731560875747833,5.0,-52.24,1.847645286154319,-52.285,35.0465,40.627,44.7719,0.9479,36.105,34.2984,7
113933,npp,1642,3021,29.2611865997314,31.2991676330566,121.485206604004,3670144,1642,2431,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.83929044160023,46.8819922592335,40.268589419042904,0.0038841796905218435,16.0,46.86,1.646109783506203,46.89,31.0155,34.5265,39.2556,1.1154,35.3108,32.6368,7
113933,npp,1642,3022,29.3350200653076,31.2974662780762,121.492813110352,3670144,1642,2431,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.83590527183304,46.91434795427346,40.29425173379557,0.003885892169579973,16.0,46.89,1.646109783506203,46.89,31.0155,34.5265,39.2556,1.1154,35.3557,32.7191,7
114106,npp,948,2438,30.5052356719971,31.30002784729,121.48193359375,3670144,948,1974,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.28000296058204,22.746475147134763,20.021508734622845,0.0008083851738173265,13.0,22.72,1.0837787002826917,22.77,32.3385,35.8603,42.0627,1.0739,33.5684,32.7588,7
114106,npp,948,2439,27.8420505523682,31.298583984375,121.489875793457,3670144,948,1974,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.27529058426043,22.799222055545624,20.067350719608005,0.000809221897417218,13.0,22.77,1.0837787002826917,22.77,32.3385,35.8603,42.0627,1.0739,31.1111,29.8989,7
114827,npp,1642,2046,9.90683650970459,31.3037261962891,121.480438232422,3670176,1643,1613,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-06-19 17:39:11.192413,-59.191958845236876,0.8477955948407447,0.7506715712287559,3.9828512999426586e-24,11.0,0.74,1.0,1.08,33.2036,38.5095,43.966,1.0,9.9068,9.9068,7
114827,npp,1643,2047,11.5103893280029,31.2958717346191,121.486640930176,3670176,1643,1613,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-06-19 17:39:11.192413,-56.7695504680129,0.9272269719368864,0.8210019677846017,3.966089694900784e-24,11.0,0.8,1.0,1.08,33.2036,38.5095,43.966,1.0,11.5104,11.5104,7
114943,npp,905,1459,24.0566158294678,31.3019828796387,121.486724853516,3670176,905,1094,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-06-20 17:20:19.100864,97.7285765380218,31.016096394076857,27.14505956896298,2.723210966102767e-24,8.0,-31.04,1.2365102219381485,-30.82,34.6009,41.2436,46.7031,0.9337,24.6099,22.4618,7
115305,npp,3058,2240,20.300687789917,31.2993927001953,121.486618041992,3670176,3058,1797,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-06-24 17:45:21.837306,-78.17393711952752,11.917706864804401,10.535866048330487,1.9886354899804393e-23,12.0,11.91,1.015504800579495,12.36,33.4734,38.0162,44.0892,1.013,21.0645,20.5641,7
122063,npp,1849,3774,14.0991191864014,31.3015098571777,121.484985351562,3670176,1849,3042,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.76681124753856,65.20426103908768,53.50161485046044,7.203727863742931e-20,20.0,65.17,2.898275349237888,65.23,25.7204,31.7836,37.4044,1.2116,32.4077,17.0827,7
122063,npp,1849,3776,14.8963737487793,31.2971439361572,121.500633239746,3670176,1849,3042,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.7589629543912,65.2416190243207,53.52492961999733,7.253065450485069e-20,20.0,65.21,2.898275349237888,65.23,25.7204,31.7836,37.4044,1.2116,32.6828,18.0487,7
122591,npp,2886,2049,28.2583160400391,31.302770614624,121.482452392578,3670176,2886,1615,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-07-21 17:39:06.523844,-67.04679296424182,0.9399175763867409,0.8322422101055231,1.9669574706440878e-27,11.0,0.91,1.0,1.08,33.2036,38.5095,43.966,1.0,28.2583,28.2583,7
123312,npp,1995,2827,37.6938858032227,31.2978630065918,121.485534667969,3670176,1994,2277,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.42954212839115,40.06626962760194,34.747767963525945,1.119482852427636e-23,15.0,40.06,1.4276677814245327,40.17,33.4371,37.2743,43.3437,1.0331,38.8034,38.943,7
123664,npp,587,1659,26.4111824035645,31.3018703460693,121.484756469727,3670176,587,1252,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-07-27 17:26:32.735135,97.3505067349485,21.226659741467323,18.698354033689352,2.880125676761312e-12,9.0,-21.21,1.0837787002826917,-21.05,34.5535,39.2412,45.2713,0.9814,26.6712,25.9187,7
124384,npp,2772,2439,35.8602714538574,31.3020572662354,121.483558654785,3670144,2773,1975,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-07-31 17:51:39.592279,-77.64744323546041,22.770605701040537,20.04292726195664,0.04444733831261691,13.0,22.77,1.0837787002826917,22.77,32.3385,35.8603,42.0627,1.0739,38.5095,38.5095,7
124384,npp,2772,2440,27.0468997955322,31.300609588623,121.491508483887,3670144,2773,1975,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-07-31 17:51:39.592279,-77.64427594347656,22.82339456204482,20.088804830059214,0.044435912397761845,13.0,22.82,1.0837787002826917,22.77,32.3385,35.8603,42.0627,1.0739,30.3774,29.045,7
130181,npp,570,671,31.8501396179199,31.2988872528076,121.481636047363,3670144,569,453,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-08-03 16:55:03.270355,94.4780559323608,57.457395140510386,48.28294167872001,0.11297859942663795,4.0,-57.45,2.2013981571160284,-57.42,34.7739,41.6664,46.1409,0.9242,34.0503,29.4369,7
130193,npp,2502,3777,19.2613563537598,31.299596786499,121.480407714844,3670144,2503,3044,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-08-03 18:35:22.535434,-71.83014523550332,65.25213224996877,53.53468018506844,0.10184396588225017,20.0,65.23,3.0,65.23,25.7204,31.7836,37.4044,1.2116,34.3354,23.3374,7
130193,npp,2502,3779,21.8922100067139,31.2955131530762,121.4951171875,3670144,2503,3044,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-08-03 18:35:22.535434,-71.82279048161834,65.28717766331266,53.55653063392891,0.10183770451415929,20.0,65.26,3.0,65.23,25.7204,31.7836,37.4044,1.2116,35.2123,26.5249,7
130368,npp,2840,86,55.8374252319336,31.2978630065918,121.479591369629,3670144,2840,38,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-08-04 16:36:05.825781,92.02370358365243,68.91965796425143,55.7106784098757,0.08292931582602285,1.0,-68.9,3.3985290935932855,-68.875,30.7247,40.5842,44.0195,0.9489,42.9976,52.9829,7
130382,npp,1854,3214,37.4682273864746,31.3029556274414,121.481628417969,3670144,1852,2556,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-08-04 18:16:39.324836,-74.04091018239482,52.62009952793926,44.721593520839605,0.08834012309385222,17.0,52.6,1.9513309067639726,52.65,31.731,35.3257,42.6661,1.0901,39.6075,40.8451,7
130382,npp,1854,3215,25.9455738067627,31.3011989593506,121.488998413086,3670144,1852,2556,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-08-04 18:16:39.324836,-74.03744714944999,52.64686310939652,44.74184054991304,0.08834124682826187,17.0,52.63,1.9513309067639726,52.65,31.731,35.3257,42.6661,1.0901,33.7024,28.284,7
130571,npp,1164,2634,37.4986572265625,31.2983722686768,121.485153198242,3670144,1163,2125,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-08-05 17:57:54.332779,-76.29813584836953,32.12741742106908,28.093971038470496,0.07001083893013875,14.0,32.11,1.2365102219381485,32.2,32.3163,37.8119,43.1762,1.0184,38.2561,38.1904,7
130760,npp,463,2051,27.4916820526123,31.3012790679932,121.482749938965,3670144,463,1617,196611,3866755,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-08-06 17:39:05.785839,-36.861385579857696,1.4113076135225948,1.2496923299009255,0.05054481894577451,11.0,1.02,1.0,1.08,33.2036,38.5095,43.966,1.0,27.4917,27.4917,7
132552,npp,333,2440,33.9429359436035,31.2998962402344,121.484169006348,3670176,333,1976,196611,3866787,815,chn_shanghai_35_14,31.2999953,121.48335745,35,14,chn_shanghai,2012-08-16 17:51:37.115862,-76.9400301757817,22.83684846933931,20.10188196359671,1.2388968502697456e-21,13.0,22.82,1.0837787002826917,22.77,32.3385,35.8603,42.0627,1.0739,36.7403,36.4505,7
