lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.63,0.658,0.657
2,0.431,0.488,0.46
3,0.287,0.352,0.311
4,0.174,0.246,0.19
5,0.113,0.165,0.118
6,0.076,0.105,0.073
7,0.069,0.062,0.058
8,0.052,0.035,0.036
9,0.064,0.018,0.042
10,0.079,0.011,0.053
11,0.089,0.01,0.059
12,0.082,0.015,0.05
13,0.066,0.022,0.033
14,0.048,0.031,0.013
15,0.04,0.041,0.003
16,0.038,0.05,0.0
17,0.023,0.058,-0.012
18,0.026,0.064,-0.005
19,0.018,0.068,-0.009
20,0.012,0.07,-0.013
21,0.039,0.069,0.013
22,0.054,0.066,0.03
23,0.031,0.061,0.016
24,0.043,0.053,0.037
25,0.039,0.044,0.045
26,0.033,0.03,0.05
27,0.041,0.02,0.074
28,0.038,0.011,0.087
29,0.031,0.002,0.09
30,0.017,-0.003,0.077
31,0.004,-0.007,0.055
32,-0.026,-0.009,0.011
33,-0.048,-0.01,-0.027
34,-0.056,-0.009,-0.05
35,-0.065,-0.008,-0.069
36,-0.045,-0.006,-0.057
37,-0.021,-0.005,-0.04
38,-0.02,-0.003,-0.043
39,-0.003,-0.002,-0.029
40,0.007,0.0,-0.022
41,0.002,0.002,-0.027
42,0.018,0.005,-0.014
43,0.026,0.007,-0.008
44,0.023,0.01,-0.013
45,0.041,0.014,0.004
46,0.045,0.018,0.01
47,0.039,0.021,0.008
48,0.034,0.023,0.006
49,0.036,0.027,0.011
50,0.029,0.029,0.008
51,0.044,0.032,0.025
52,0.055,0.034,0.041
53,0.044,0.036,0.039
54,0.018,0.036,0.025
55,0.017,0.036,0.039
56,0.007,0.034,0.046
57,0.004,0.033,0.06
58,0.01,0.031,0.078
59,0.002,0.03,0.076
60,0.013,0.029,0.081
61,0.03,0.029,0.086
62,0.035,0.029,0.077
63,0.031,0.028,0.057
64,0.035,0.027,0.047
65,0.045,0.026,0.047
66,0.046,0.025,0.039
67,0.045,0.024,0.032
68,0.041,0.023,0.024
69,0.038,0.021,0.019
70,0.04,0.019,0.015
71,0.03,0.017,0.001
72,0.013,0.016,-0.019
73,0.012,0.015,-0.026
74,0.007,0.015,-0.033
75,-0.001,0.015,-0.042
76,-0.012,0.015,-0.051
77,0.008,0.015,-0.031
78,-0.002,0.015,-0.036
79,0.008,0.014,-0.024
80,0.007,0.015,-0.025
81,-0.002,0.017,-0.029
82,0.011,0.019,-0.011
83,0.009,0.022,-0.003
84,0.021,0.025,0.022
85,0.032,0.028,0.048
86,0.037,0.031,0.07
87,0.04,0.033,0.089
88,0.032,0.034,0.092
89,0.047,0.034,0.106
90,0.051,0.033,0.103
91,0.053,0.031,0.094
92,0.063,0.028,0.09
93,0.053,0.025,0.068
94,0.04,0.021,0.047
95,0.02,0.018,0.021
96,-0.007,0.014,-0.009
97,0.013,0.011,0.005
98,0.02,0.009,0.01
99,0.011,0.007,-0.001
100,0.008,0.006,-0.006
101,-0.01,0.005,-0.027
102,-0.025,0.005,-0.047
103,-0.028,0.005,-0.054
104,-0.031,0.006,-0.059
105,-0.041,0.006,-0.068
106,-0.022,0.007,-0.049
107,-0.009,0.009,-0.035
108,0.002,0.01,-0.022
109,0.018,0.013,-0.007
110,0.028,0.016,0.007
111,0.059,0.02,0.041
112,0.063,0.022,0.056
113,0.064,0.023,0.07
114,0.058,0.023,0.078
115,0.055,0.022,0.091
116,0.041,0.02,0.093
117,0.03,0.017,0.094
118,0.016,0.014,0.085
119,0.005,0.011,0.071
120,-0.008,0.008,0.047
121,-0.022,0.005,0.019
122,-0.013,0.003,0.011
123,-0.011,0.0,-0.001
124,-0.015,-0.003,-0.017
125,-0.015,-0.005,-0.026
126,-0.018,-0.007,-0.033
127,-0.013,-0.008,-0.028
128,-0.011,-0.007,-0.028
129,-0.012,-0.005,-0.032
130,-0.026,-0.002,-0.049
131,-0.012,0.002,-0.043
132,-0.014,0.006,-0.049
133,-0.016,0.011,-0.055
134,-0.004,0.017,-0.045
135,0.029,0.021,-0.013
136,0.07,0.025,0.027
137,0.071,0.028,0.034
138,0.07,0.029,0.036
139,0.061,0.03,0.031
140,0.054,0.03,0.03
141,0.038,0.03,0.021
142,0.023,0.03,0.02
143,0.034,0.03,0.043
144,0.038,0.029,0.06
145,0.028,0.027,0.064
146,0.031,0.024,0.078
147,0.014,0.023,0.068
148,0.011,0.021,0.064
149,-0.017,0.019,0.033
150,-0.023,0.017,0.016
151,-0.028,0.014,-0.002
152,-0.014,0.011,-0.002
153,-0.004,0.009,-0.005
154,0.006,0.006,-0.006
155,0.006,0.003,-0.013
156,0.014,0.002,-0.01
157,0.02,0.002,-0.008
158,0.033,0.002,0.003
159,0.046,0.004,0.015
160,0.044,0.007,0.011
161,0.025,0.009,-0.012
162,0.014,0.01,-0.028
163,0.005,0.011,-0.041
164,-0.005,0.013,-0.048
165,-0.011,0.014,-0.048
166,-0.004,0.015,-0.036
167,0.011,0.016,-0.017
168,0.029,0.017,0.002
169,0.018,0.019,-0.004
170,0.005,0.021,-0.009
171,-0.004,0.022,-0.009
172,0.003,0.022,0.008
173,0.013,0.022,0.028
174,0.035,0.021,0.06
175,0.043,0.021,0.077
176,0.035,0.022,0.078
177,0.025,0.023,0.073
178,0.047,0.024,0.092
179,0.036,0.027,0.076
180,0.018,0.031,0.05
181,0.028,0.034,0.048
182,0.043,0.038,0.052
183,0.044,0.04,0.04
184,0.04,0.04,0.027
185,0.04,0.04,0.021
186,0.038,0.038,0.015
187,0.023,0.037,-0.002
188,0.023,0.035,-0.004
189,0.034,0.034,0.002
190,0.041,0.033,0.004
191,0.037,0.032,-0.005
192,0.021,0.032,-0.023
193,0.011,0.032,-0.031
194,0.038,0.031,-0.006
195,0.04,0.03,-0.002
196,0.053,0.03,0.013
197,0.059,0.03,0.02
198,0.04,0.031,0.007
199,0.028,0.03,-0.0
200,0.016,0.03,-0.003
201,0.012,0.029,0.006
202,-0.012,0.027,-0.003
203,-0.019,0.024,0.005
204,-0.001,0.02,0.036
205,0.028,0.016,0.074
206,0.046,0.013,0.098
207,0.05,0.011,0.104
208,0.042,0.009,0.093
209,0.028,0.008,0.073
210,0.019,0.008,0.055
211,0.016,0.008,0.039
212,0.005,0.007,0.019
213,0.003,0.007,0.006
214,-0.014,0.006,-0.017
215,-0.008,0.006,-0.02
216,-0.017,0.005,-0.032
217,-0.014,0.005,-0.033
218,-0.01,0.005,-0.035
219,-0.018,0.006,-0.048
220,-0.006,0.008,-0.045
221,0.004,0.011,-0.039
222,0.022,0.014,-0.025
223,0.021,0.015,-0.023
224,0.022,0.016,-0.019
225,0.053,0.016,0.014
226,0.059,0.017,0.022
227,0.058,0.019,0.023
228,0.04,0.022,0.01
229,0.026,0.024,0.003
230,0.007,0.027,-0.004
231,-0.007,0.029,-0.007
232,-0.022,0.031,-0.009
233,-0.001,0.032,0.024
234,0.027,0.032,0.061
235,0.045,0.031,0.089
236,0.054,0.029,0.105
237,0.05,0.027,0.103
238,0.046,0.025,0.094
239,0.033,0.023,0.073
240,0.04,0.021,0.068
241,0.031,0.02,0.046
242,0.011,0.02,0.016
243,-0.009,0.019,-0.011
244,-0.016,0.018,-0.023
245,0.001,0.018,-0.011
246,0.011,0.019,-0.003
247,0.049,0.021,0.029
248,0.041,0.023,0.016
249,0.028,0.024,-0.001
250,-0.002,0.025,-0.034
251,0.006,0.025,-0.03
252,0.033,0.023,-0.008
253,0.031,0.021,-0.008
254,0.01,0.018,-0.026
255,0.006,0.015,-0.027
256,0.01,0.013,-0.019
257,0.021,0.011,-0.004
258,0.037,0.011,0.014
259,0.048,0.012,0.03
260,0.033,0.012,0.022
261,0.007,0.011,0.006
262,0.007,0.01,0.02
263,-0.0,0.009,0.029
264,-0.004,0.008,0.038
265,-0.008,0.007,0.044
266,-0.0,0.005,0.054
267,0.015,0.003,0.064
268,-0.009,0.003,0.031
269,-0.022,0.003,0.006
270,-0.024,0.004,-0.01
271,-0.014,0.005,-0.014
272,-0.004,0.006,-0.017
273,0.021,0.007,-0.003
274,0.03,0.007,0.001
275,0.02,0.008,-0.009
276,0.023,0.009,-0.01
277,0.025,0.011,-0.009
278,0.025,0.012,-0.009
279,0.013,0.012,-0.022
280,0.011,0.013,-0.027
281,0.017,0.014,-0.023
282,0.013,0.014,-0.028
283,0.007,0.013,-0.031
284,0.013,0.012,-0.022
285,0.009,0.011,-0.022
286,0.003,0.01,-0.024
287,0.005,0.009,-0.02
288,0.014,0.008,-0.005
289,0.013,0.008,0.003
290,0.002,0.007,0.003
291,-0.005,0.005,0.007
292,0.008,0.004,0.03
293,-0.001,0.001,0.034
294,-0.001,0.0,0.046
295,-0.006,0.0,0.052
296,-0.01,-0.0,0.052
297,-0.014,-0.001,0.042
298,-0.01,-0.002,0.033
299,0.004,-0.003,0.034
300,0.004,-0.003,0.021
301,0.005,-0.004,0.012
302,0.006,-0.004,0.004
303,0.004,-0.005,-0.006
304,0.018,-0.006,0.001
305,0.021,-0.006,0.001
306,0.005,-0.006,-0.016
307,-0.003,-0.005,-0.029
308,-0.026,-0.003,-0.056
309,-0.035,-0.001,-0.068
310,-0.008,0.001,-0.045
311,-0.018,0.002,-0.053
312,-0.017,0.004,-0.048
313,-0.001,0.006,-0.029
314,0.019,0.007,-0.005
315,0.018,0.008,-0.0
316,-0.003,0.01,-0.017
317,-0.004,0.012,-0.016
318,0.008,0.013,-0.001
319,0.037,0.015,0.031
320,0.042,0.015,0.044
321,0.033,0.016,0.047
322,0.025,0.017,0.052
323,0.01,0.017,0.052
324,0.018,0.018,0.071
325,0.03,0.017,0.088
326,0.024,0.015,0.081
327,0.02,0.013,0.067
328,0.01,0.01,0.043
329,-0.001,0.007,0.015
330,-0.015,0.003,-0.011
331,-0.008,-0.001,-0.018
332,-0.003,-0.004,-0.023
333,-0.004,-0.007,-0.029
334,0.005,-0.008,-0.024
335,0.002,-0.007,-0.028
336,-0.01,-0.007,-0.044
337,-0.015,-0.007,-0.051
338,-0.006,-0.005,-0.046
339,-0.02,-0.003,-0.061
340,-0.023,-0.002,-0.064
341,-0.016,0.0,-0.058
342,-0.009,0.003,-0.049
343,-0.004,0.006,-0.039
344,0.014,0.01,-0.015
345,0.006,0.014,-0.017
346,0.023,0.018,0.0
347,0.03,0.021,0.008
348,0.037,0.026,0.02
349,0.06,0.03,0.052
350,0.066,0.033,0.066
351,0.055,0.036,0.07
352,0.048,0.037,0.08
353,0.045,0.037,0.089
354,0.037,0.038,0.09
355,0.015,0.039,0.071
356,0.018,0.04,0.065
357,0.009,0.04,0.044
358,0.021,0.039,0.039
359,0.04,0.038,0.043
360,0.036,0.036,0.029
361,0.036,0.032,0.02
362,0.033,0.029,0.012
363,0.039,0.025,0.014
364,0.03,0.021,0.006
365,0.034,0.018,0.009
366,0.023,0.015,-0.003
367,0.006,0.012,-0.019
368,-0.0,0.008,-0.028
369,-0.006,0.004,-0.034
370,-0.011,0.001,-0.04
371,-0.008,-0.003,-0.035
372,-0.001,-0.006,-0.026
373,0.003,-0.01,-0.02
374,0.006,-0.012,-0.015
375,-0.0,-0.014,-0.017
376,-0.012,-0.018,-0.022
377,-0.03,-0.022,-0.028
378,-0.039,-0.025,-0.029
379,-0.037,-0.027,-0.022
380,-0.029,-0.03,-0.005
381,-0.028,-0.031,0.005
382,-0.034,-0.032,0.011
383,-0.024,-0.032,0.031
384,-0.022,-0.032,0.038
385,-0.029,-0.031,0.027
386,-0.036,-0.03,0.01
387,-0.037,-0.028,-0.004
388,-0.038,-0.025,-0.02
389,-0.028,-0.023,-0.021
390,-0.009,-0.02,-0.015
391,-0.006,-0.017,-0.022
392,-0.003,-0.015,-0.026
393,-0.001,-0.013,-0.03
394,-0.012,-0.012,-0.044
395,-0.009,-0.013,-0.046
396,-0.024,-0.015,-0.063
397,-0.035,-0.019,-0.076
398,-0.052,-0.026,-0.094
399,-0.03,-0.036,-0.074
400,-0.031,-0.05,-0.071
