gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2912,290,33.8693618774414,31.1656856536865,121.411682128906,3670144,2917,153,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-04-03 16:43:35.850873,92.58367723340974,65.45520915525178,53.6540459885859,0.042255807391969095,2.0,-65.44,2.898275349237888,-65.69,30.6328,35.9386,42.5767,0.9393,33.0432,31.8136,7
101225,npp,1863,3416,45.4895248413086,31.1656551361084,121.404792785645,3670144,1863,2764,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-04-03 18:24:05.790727,-73.39122990543645,57.79142144977639,48.52656642442438,0.012127556290207115,18.0,57.76,2.2013981571160284,57.45,31.3785,37.4545,40.9707,0.9013,37.4072,40.9991,7
101348,npp,1195,2840,37.1330413818359,31.1660022735596,121.406745910645,3670144,1194,2289,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-04-04 18:05:20.780453,-75.448113242918,40.57453432187698,35.16788782442405,0.0398979324638896,15.0,40.55,1.4276677814245327,40.06,29.9582,35.8326,39.0607,0.9421,34.6681,34.9824,7
101473,npp,501,2258,38.6237487792969,31.1673984527588,121.410606384277,3670144,501,1814,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-04-05 17:46:33.992399,-77.09745375915756,12.947882325143066,11.444149836549894,0.08701717478123325,12.0,12.92,1.015504800579495,12.105,30.0294,33.4357,37.9596,1.0096,38.866,38.9951,7
101595,npp,2854,1670,40.3607635498047,31.1663455963135,121.40731048584,3670144,2854,1262,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-04-06 17:27:43.647717,98.14427845213531,20.61415055295948,18.165426938842618,0.165244117284731,9.0,-20.63,1.0837787002826917,-21.32,28.2716,32.587,36.3446,1.0359,40.93,41.8101,7
101976,npp,2638,3034,21.9866199493408,31.1689395904541,121.410568237305,3670144,2637,2440,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-04-09 18:11:33.662263,-74.6395246595569,47.308998801875724,40.60950201120228,0.047328706530868646,16.0,47.28,1.646109783506203,46.83,31.0066,33.9515,38.9487,0.9943,26.4886,21.8608,7
102223,npp,1241,1865,38.7885780334473,31.1699066162109,121.40779876709,3670144,1241,1439,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-04-11 17:33:58.289812,98.31608441012176,9.784750897112026,8.655500570718615,0.012603259396308514,10.0,-9.8,1.0,-10.56,25.6547,32.4987,36.8981,1.0387,40.0471,40.2907,7
102473,npp,1671,3792,16.9940395355225,31.1671886444092,121.411773681641,3670144,1672,3053,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-04-13 18:36:29.725950,-71.77457193149345,65.51275497375289,53.70057563380713,0.00438750727231617,20.0,65.49,3.0,65.21,27.015,35.624,42.1398,0.9476,27.5472,16.1035,7
102715,npp,327,2646,33.2313613891602,31.1652984619141,121.410179138184,3670176,327,2133,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-04-15 17:59:01.472861,-76.70536171717279,32.66955182216566,28.555858021668946,9.628631003736418e-07,14.0,32.65,1.2365102219381485,32.045,29.8105,33.9953,39.0691,0.993,33.1394,32.9986,7
103201,npp,2453,3417,21.4351959228516,31.1647758483887,121.407440185547,3670176,2454,2765,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-04-19 18:23:59.342726,-73.63185054049703,57.81623277936765,48.54752116909118,5.6626925319983466e-18,18.0,57.79,2.2013981571160284,57.45,31.3785,37.4545,40.9707,0.9013,26.4803,19.3193,7
103440,npp,1087,2257,31.8165874481201,31.1675815582275,121.409736633301,3670176,1087,1813,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-04-21 17:46:25.763137,-75.12503462096664,12.92461007098636,11.424275553576516,5.1162503963690135e-25,12.0,12.87,1.015504800579495,12.105,30.0294,33.4357,37.9596,1.0096,32.1628,32.1225,7
103557,npp,350,1669,35.0256652832031,31.1682224273682,121.409019470215,3670176,350,1261,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-04-22 17:27:35.418551,97.21532570334715,20.67193463365076,18.216850294269502,2.0334175872434862e-24,9.0,-20.68,1.0837787002826917,-21.32,28.2716,32.587,36.3446,1.0359,36.0073,36.2834,7
103919,npp,145,3034,39.3131141662598,31.1664981842041,121.40599822998,3670176,147,2441,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-04-25 18:11:27.226198,-75.6031079995553,47.299141924255444,40.60376826377021,3.1315871970891852e-21,16.0,47.28,1.646109783506203,46.83,31.0066,33.9515,38.9487,0.9943,37.0143,39.0881,7
104154,npp,1815,1864,31.6960124969482,31.167085647583,121.408187866211,3670176,1815,1438,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-04-27 17:33:50.105806,99.73778875856557,9.827544513978694,8.693446659922541,3.5689811554743425e-15,10.0,-9.86,1.0,-10.56,25.6547,32.4987,36.8981,1.0387,32.9545,32.9235,7
105551,npp,891,2644,13.3104038238525,31.1652412414551,121.409675598145,3670176,891,2132,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-01 17:58:51.581673,-76.2145844167893,32.583820401897505,28.48387987801227,0.000439846335216657,14.0,32.56,1.2365102219381485,32.045,29.8105,33.9953,39.0691,0.993,17.0288,13.2172,7
105724,npp,185,2060,32.0541076660156,31.1661548614502,121.406890869141,3670144,185,1626,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-02 17:40:03.031016,-75.90687382073371,1.558250824165283,1.3798951661549466,0.008570626900949452,11.0,1.53,1.0,0.825,30.2812,33.7572,38.5518,1.0,32.0541,32.0541,7
105724,npp,185,2061,25.6022167205811,31.1649551391602,121.414566040039,3670144,185,1626,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-02 17:40:03.031016,-76.04331001224561,1.6154265356634765,1.4305237642053004,0.008563592432379148,11.0,1.59,1.0,0.825,30.2812,33.7572,38.5518,1.0,25.6022,25.6022,7
106085,npp,1768,875,36.6461639404297,31.1664180755615,121.420211791992,3670144,1768,656,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-04 17:02:17.041404,95.50844680636943,52.11129222503033,44.336357370274115,0.06755459780511242,5.0,-52.13,1.847645286154319,-52.44,31.0113,37.2771,41.2276,0.9056,33.4157,33.1859,7
106085,npp,1768,874,48.621280670166,31.1670894622803,121.412200927734,3670144,1768,656,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-04 17:02:17.041404,95.50435359317567,52.13990485039732,44.358109786915556,0.06756597280714177,5.0,-52.16,1.847645286154319,-52.44,31.0113,37.2771,41.2276,0.9056,39.897,44.0303,7
106098,npp,579,3979,51.1908302307129,31.1608753204346,121.430740356445,3670144,582,3156,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-04 18:42:30.968546,-70.93854131565723,68.64768797726303,55.57214398138351,0.02456289282954853,21.0,68.63,3.3985290935932855,68.37,28.4553,33.5194,39.5584,1.0071,38.9569,51.554,7
106098,npp,579,3976,37.003604888916,31.1676750183105,121.407417297363,3670144,582,3156,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-04 18:42:30.968546,-70.95009086025917,68.59861591215417,55.54413494191772,0.024599720505279983,21.0,68.58,3.3985290935932855,68.37,28.4553,33.5194,39.5584,1.0071,34.7824,37.2661,7
106260,npp,969,286,32.2335395812988,31.1634368896484,121.407920837402,3670144,969,150,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-05 16:43:19.600535,92.8959373428874,65.51453034882822,53.69615062588883,0.13039622938495812,2.0,-65.51,3.0,-65.69,30.6328,35.9386,42.5767,0.9393,32.5222,30.277,7
106272,npp,3007,3415,31.6775379180908,31.1651649475098,121.41194152832,3670144,3004,2762,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-05 18:23:47.762268,-73.07769188234539,57.75806413629734,48.5077573055465,0.0838283521399092,18.0,57.74,2.2013981571160284,57.45,31.3785,37.4545,40.9707,0.9013,31.133,28.5505,7
106453,npp,2319,2838,36.0887794494629,31.16672706604,121.411819458008,3670144,2318,2286,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.1074103763385,40.49362816800608,35.103923724201906,0.10234168897382827,15.0,40.47,1.4276677814245327,40.06,29.9582,35.8326,39.0607,0.9421,33.9367,33.9986,7
106852,npp,149,1073,27.4826622009277,31.163948059082,121.41674041748,3670144,150,787,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-09 17:08:31.797391,96.08498972244794,46.10263392535453,39.6508310798855,0.029227671653671742,6.0,-46.1,1.5732132722552272,-46.44,29.0677,34.9836,40.4234,0.9649,28.9893,26.5192,7
106852,npp,149,1072,35.4083366394043,31.1647319793701,121.408683776855,3670144,150,787,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-09 17:08:31.797391,96.08121694670211,46.13672677470661,39.67801594986436,0.029221696406042948,6.0,-46.14,1.5732132722552272,-46.44,29.0677,34.9836,40.4234,0.9649,34.0272,34.167,7
107016,npp,2445,480,11.9336442947388,31.1657466888428,121.406852722168,3670144,2443,286,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-10 16:49:34.355973,93.59468123332437,61.749163047115836,51.26594684862386,0.013105739751078224,3.0,-61.74,2.5331140255951103,-61.95,28.0207,34.5326,41.4477,0.9775,24.8358,11.6657,7
107029,npp,1350,3601,18.97145652771,31.166223526001,121.405853271484,3670144,1351,2922,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.57312806611196,61.8599495270147,51.346632372967356,0.02576057051351776,19.0,61.84,2.5331140255951103,61.61,29.8448,36.7939,42.1249,0.9175,26.7214,17.4057,7
107029,npp,1350,3603,15.5208549499512,31.1621284484863,121.421424865723,3670144,1351,2922,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.56562684909592,61.90190609185176,51.374678740831584,0.025769968618873533,19.0,61.88,2.5331140255951103,61.61,29.8448,36.7939,42.1249,0.9175,25.3592,14.2399,7
107205,npp,686,3031,23.2818031311035,31.1665916442871,121.413162231445,3670144,685,2438,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-11 18:11:13.966413,-74.51464118948616,47.19677369077341,40.52350413578659,0.014243071251653939,16.0,47.18,1.646109783506203,46.83,31.0066,33.9515,38.9487,0.9943,27.2754,23.1486,7
107205,npp,686,3030,28.2147693634033,31.1683177947998,121.405494689941,3670144,685,2438,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-11 18:11:13.966413,-74.51778986191617,47.16432382531376,40.49781278834228,0.014238987327701349,16.0,47.15,1.646109783506203,46.83,31.0066,33.9515,38.9487,0.9943,30.2722,28.0533,7
107547,npp,2336,1860,8.63109493255615,31.168815612793,121.407737731934,3670144,2336,1435,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-13 17:33:36.869039,94.48182510165051,10.138636240505491,8.968169913864704,0.0011180494504086675,10.0,-10.09,1.0,-10.56,25.6547,32.4987,36.8981,1.0387,9.8896,8.9653,7
107547,npp,2336,1861,8.81415748596191,31.1676769256592,121.415649414062,3670144,2336,1435,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-13 17:33:36.869039,94.45654913591123,10.080810506198057,8.917136467711483,0.001119520993125873,10.0,-10.03,1.0,-10.56,25.6547,32.4987,36.8981,1.0387,10.0727,9.1555,7
107910,npp,2758,3789,36.6284103393555,31.162841796875,121.422576904297,3670176,2759,3050,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.9092697447001,65.46057384599335,53.670389910831304,0.0004055461110551785,20.0,65.44,3.0,65.21,27.015,35.624,42.1398,0.9476,34.092,34.7089,7
107910,npp,2758,3787,33.0724678039551,31.1669502258301,121.40779876709,3670176,2759,3050,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.91672609186446,65.42553517644683,53.648627028106326,0.0004045671915459891,20.0,65.4,3.0,65.21,27.015,35.624,42.1398,0.9476,32.9067,31.3393,7
108077,npp,2103,3224,30.7937335968018,31.1648597717285,121.418815612793,3670176,2104,2561,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.4873198833334,52.894115646019046,44.93254382762507,3.0352471574709186e-06,17.0,52.87,1.9513309067639726,52.585,27.6537,34.1543,38.52,0.9884,32.035,30.4357,7
108077,npp,2103,3223,37.0825805664062,31.1666088104248,121.41138458252,3670176,2104,2561,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.49099867879289,52.86730763000174,44.91230975821905,3.0127716798520847e-06,17.0,52.84,1.9513309067639726,52.585,27.6537,34.1543,38.52,0.9884,35.2579,36.6514,7
108255,npp,1421,2640,25.2945613861084,31.1644229888916,121.410202026367,3670176,1420,2129,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.23043988392492,32.40619083858997,28.332871827692056,1.507203654968625e-11,14.0,32.38,1.2365102219381485,32.045,29.8105,33.9953,39.0691,0.993,26.7207,25.1174,7
108788,npp,1088,3971,30.4899616241455,31.1651802062988,121.408042907715,3670176,1093,3154,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.83743180999637,68.53062776103245,55.50420169268128,5.431034186502164e-20,21.0,68.5,3.3985290935932855,68.37,28.4553,33.5194,39.5584,1.0071,32.8658,30.7063,7
108962,npp,442,3410,33.7485313415527,31.1663818359375,121.407264709473,3670176,441,2758,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.38269877500257,57.64674980383513,48.427803574309394,9.68535329647691e-22,18.0,57.62,2.2013981571160284,57.45,31.3785,37.4545,40.9707,0.9013,32.0738,30.4171,7
108962,npp,442,3411,29.9373455047607,31.1644496917725,121.414978027344,3670176,441,2758,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.37898598465593,57.67073884033694,48.44493372607227,9.701977231006235e-22,18.0,57.64,2.2013981571160284,57.45,31.3785,37.4545,40.9707,0.9013,30.3425,26.9821,7
109829,npp,2942,476,29.956958770752,31.1637916564941,121.41032409668,3670176,2939,283,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-26 16:49:19.337087,93.53274011459365,61.83278111874905,51.317791259945054,1.0502050152237141e-15,3.0,-61.82,2.5331140255951103,-61.95,28.0207,34.5326,41.4477,0.9775,31.9509,29.2843,7
109841,npp,1864,3597,35.5872268676758,31.1610736846924,121.416320800781,3670176,1864,2917,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.5061247171821,61.77823210748772,51.2880799422388,5.802594908748993e-22,19.0,61.76,2.5331140255951103,61.61,29.8448,36.7939,42.1249,0.9175,33.2808,32.6501,7
109841,npp,1863,3597,39.2041702270508,31.1676540374756,121.418632507324,3670176,1864,2917,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.54172540047588,61.7778845476618,51.2878472132722,5.8231063210431435e-22,19.0,61.76,2.5331140255951103,61.61,29.8448,36.7939,42.1249,0.9175,34.7087,35.9686,7
109841,npp,1863,3596,52.9728317260742,31.1696796417236,121.410934448242,3670176,1864,2917,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.5454229943362,61.75706292262399,51.2739022326173,5.850483778098073e-22,19.0,61.74,2.5331140255951103,61.61,29.8448,36.7939,42.1249,0.9175,40.1442,48.6009,7
109841,npp,1864,3596,33.140998840332,31.1631164550781,121.408569335938,3670176,1864,2917,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.50983916553986,61.7572621606795,51.274035694067535,5.830079650133858e-22,19.0,61.74,2.5331140255951103,61.61,29.8448,36.7939,42.1249,0.9175,32.3151,30.4058,7
110534,npp,2100,1266,11.1519584655762,31.168758392334,121.415908813477,3670176,2101,944,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-30 17:14:29.763134,96.96303751835191,39.188161904087316,34.02211625654992,0.00021560140839081617,7.0,-39.19,1.4276677814245327,-39.38,27.887,33.352,38.9834,1.0121,18.2073,11.2874,7
110534,npp,2100,1265,9.6777458190918,31.1695861816406,121.408363342285,3670176,2101,944,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-05-30 17:14:29.763134,96.9595186733264,39.22582709741604,34.05330293915764,0.00021646108820918834,7.0,-39.23,1.4276677814245327,-39.38,27.887,33.352,38.9834,1.0121,17.1747,9.7953,7
112561,npp,460,1461,39.7116394042969,31.165901184082,121.410690307617,3670144,460,1095,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-06-04 17:20:40.991792,96.6790712924472,30.953572493284856,27.093177097309635,0.13205232270938297,8.0,-30.95,1.2365102219381485,-31.02,28.2785,33.2261,38.0712,1.016,39.0022,40.3464,7
113755,npp,352,470,11.5845174789429,31.1664714813232,121.410705566406,3670144,357,279,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-06-11 16:49:00.938826,93.26481198587925,61.972715237214445,51.40750377570565,0.0021253968233666885,3.0,-61.95,2.5331140255951103,-61.95,28.0207,34.5326,41.4477,0.9775,24.698,11.3244,7
113933,npp,1664,3017,33.0674133300781,31.1652584075928,121.405494689941,3670144,1667,2429,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.65500880296506,46.75971217602972,40.171414035679746,0.003869529280758453,16.0,46.73,1.646109783506203,46.83,31.0066,33.9515,38.9487,0.9943,33.2201,32.8782,7
113933,npp,1664,3018,27.5189762115479,31.163553237915,121.413063049316,3670144,1667,2429,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.65176209997165,46.79206728101433,40.197097395618776,0.003871234801557115,16.0,46.76,1.646109783506203,46.83,31.0066,33.9515,38.9487,0.9943,29.8495,27.3615,7
114106,npp,969,2434,27.5261631011963,31.1693878173828,121.409530639648,3670144,969,1970,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-06-13 17:51:53.802310,-76.62209768644423,22.527822032847244,19.831402891953477,0.0007986917997958641,13.0,22.51,1.0837787002826917,22.56,29.0677,34.9464,37.8082,0.966,26.9106,26.5895,7
114827,npp,1664,2042,29.1527462005615,31.164400100708,121.41096496582,3670176,1664,1608,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-06-19 17:39:12.971694,-12.950070533802574,1.277043848083103,1.130731930662189,3.464637296021258e-24,11.0,0.53,1.0,0.825,30.2812,33.7572,38.5518,1.0,29.1527,29.1527,7
114943,npp,926,1453,22.238956451416,31.1696891784668,121.410224914551,3670176,926,1090,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-06-20 17:20:20.880101,96.53517713402042,31.318566654696294,27.402840752201154,2.4161843855515808e-24,8.0,-31.31,1.2365102219381485,-31.02,28.2785,33.2261,38.0712,1.016,24.8716,22.5944,7
115306,npp,7,2235,16.8979892730713,31.1687126159668,121.409339904785,3670176,7,1793,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-06-24 17:45:23.616587,-77.31099994174075,11.648059230948817,10.298191630583402,1.9211637479302818e-23,12.0,11.63,1.015504800579495,12.105,30.0294,33.4357,37.9596,1.0096,17.472,17.0605,7
122063,npp,1871,3772,21.0017490386963,31.1682586669922,121.410263061523,3670176,1877,3041,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.69023984082017,65.17012851266699,53.48009419818131,6.276499370618317e-20,20.0,65.13,2.898275349237888,65.21,27.015,35.624,42.1398,0.9476,28.712,19.9012,7
122063,npp,1871,3774,17.8731517791748,31.1638832092285,121.425872802734,3670176,1877,3041,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.68246919921683,65.20750825824135,53.50344073564956,6.319308930586897e-20,20.0,65.17,2.898275349237888,65.21,27.015,35.624,42.1398,0.9476,27.6326,16.9365,7
122591,npp,2908,2044,31.6220092773438,31.164306640625,121.405731201172,3670176,2908,1611,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-07-21 17:39:08.303124,-41.80587266955638,0.8354400330126104,0.7397330101512507,1.8089804638201666e-27,11.0,0.64,1.0,0.825,30.2812,33.7572,38.5518,1.0,31.622,31.622,7
122947,npp,1432,860,53.1151466369629,31.1695327758789,121.406066894531,3670176,1432,648,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-07-23 17:01:24.097333,95.4177517222593,52.56474841926927,44.674049010229055,1.221126476124999e-24,5.0,-52.56,1.847645286154319,-52.44,31.0113,37.2771,41.2276,0.9056,42.3292,48.0998,7
122947,npp,1432,861,52.3295745849609,31.1688575744629,121.414222717285,3670176,1432,648,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-07-23 17:01:24.097333,95.42190313350923,52.53601182151204,44.65229603756697,1.2153812658950268e-24,5.0,-52.53,1.847645286154319,-52.44,31.0113,37.2771,41.2276,0.9056,41.9041,47.3884,7
123312,npp,2017,2824,28.0917224884033,31.1642894744873,121.408638000488,3670176,2019,2275,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-07-25 18:04:13.384852,-76.48773962545687,39.95226728159766,34.6535156979559,1.1484961473473707e-23,15.0,39.94,1.4276677814245327,40.06,29.9582,35.8326,39.0607,0.9421,28.3352,26.4647,7
123312,npp,2017,2825,19.9979991912842,31.1627445220947,121.416160583496,3670176,2019,2275,196611,3866787,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-07-25 18:04:13.384852,-76.4839484877267,39.989961958529655,34.68461765835703,1.1426583640366767e-23,15.0,39.98,1.4276677814245327,40.06,29.9582,35.8326,39.0607,0.9421,22.666,18.8397,7
124210,npp,405,3019,33.9417724609375,31.1656837463379,121.412986755371,3670144,406,2429,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-07-30 18:10:28.143029,-75.47856934523843,46.811968843999246,40.21301484498466,0.006732727144412909,16.0,46.79,1.646109783506203,46.83,31.0066,33.9515,38.9487,0.9943,33.7513,33.7475,7
124210,npp,405,3018,48.2179832458496,31.1673545837402,121.405418395996,3670144,406,2429,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-07-30 18:10:28.143029,-75.48236457425368,46.779669749853184,40.18737934672274,0.006738932137564868,16.0,46.76,1.646109783506203,46.83,31.0066,33.9515,38.9487,0.9943,42.424,47.942,7
124384,npp,2794,2435,28.5499477386475,31.16481590271,121.40941619873,3670144,2794,1971,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-07-31 17:51:41.371558,-77.10747865046798,22.570411420345625,19.86885018995659,0.044819523993669425,13.0,22.56,1.0837787002826917,22.56,29.0677,34.9464,37.8082,0.966,27.8552,27.5784,7
129800,npp,2085,1850,40.6002426147461,31.1685791015625,121.410316467285,3670144,2085,1425,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-08-01 17:32:52.821500,98.03995453286193,10.687854921758886,9.451888401145753,0.11946510087183053,10.0,-10.67,1.0,-10.56,25.6547,32.4987,36.8981,1.0387,41.8588,42.1725,7
130181,npp,591,664,26.7031059265137,31.164608001709,121.405242919922,3670144,588,446,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-08-03 16:55:05.049636,94.33207267877147,57.62375051126904,48.40171503392643,0.11322919811707557,4.0,-57.62,2.2013981571160284,-57.55,32.3107,37.1609,43.8466,0.9084,29.0067,24.2573,7
130382,npp,1876,3213,17.9927768707275,31.1674404144287,121.41658782959,3670144,1878,2555,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-08-04 18:16:42.883390,-74.33320578685588,52.58673062263816,44.696123562409774,0.08852294936585033,17.0,52.57,1.9513309067639726,52.585,27.6537,34.1543,38.52,0.9884,25.4749,17.7836,7
130382,npp,1876,3212,23.5198135375977,31.1691551208496,121.409233093262,3670144,1878,2555,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-08-04 18:16:42.883390,-74.3366068510076,52.55998062831074,44.67587509159221,0.08852186695111834,17.0,52.55,1.9513309067639726,52.585,27.6537,34.1543,38.52,0.9884,28.3073,23.2464,7
130571,npp,1186,2631,25.0448265075684,31.1634464263916,121.411094665527,3670144,1186,2122,196611,3866755,2717,chn_shanghai_17_46,31.16666196,121.40835745,17,46,chn_shanghai,2012-08-05 17:57:57.891333,-76.82293238142022,31.97920148078289,27.96783125001213,0.07010070198173525,14.0,31.98,1.2365102219381485,32.045,29.8105,33.9953,39.0691,0.993,26.5187,24.8694,7
