lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.748,0.743,0.761
2,0.546,0.573,0.566
3,0.396,0.433,0.416
4,0.281,0.32,0.297
5,0.204,0.231,0.213
6,0.16,0.162,0.163
7,0.127,0.11,0.125
8,0.093,0.072,0.09
9,0.066,0.047,0.059
10,0.044,0.032,0.035
11,0.045,0.024,0.034
12,0.048,0.023,0.035
13,0.025,0.026,0.013
14,0.023,0.032,0.008
15,0.038,0.04,0.022
16,0.063,0.05,0.047
17,0.069,0.059,0.056
18,0.067,0.068,0.057
19,0.071,0.076,0.063
20,0.075,0.082,0.065
21,0.084,0.087,0.072
22,0.087,0.09,0.078
23,0.08,0.091,0.078
24,0.064,0.09,0.072
25,0.051,0.088,0.072
26,0.06,0.083,0.092
27,0.077,0.077,0.117
28,0.081,0.07,0.127
29,0.088,0.063,0.137
30,0.072,0.057,0.121
31,0.052,0.051,0.098
32,0.049,0.047,0.089
33,0.033,0.043,0.065
34,0.03,0.041,0.053
35,0.028,0.04,0.041
36,0.025,0.041,0.03
37,0.029,0.042,0.025
38,0.034,0.045,0.023
39,0.036,0.048,0.019
40,0.041,0.053,0.021
41,0.04,0.058,0.017
42,0.023,0.061,-0.001
43,0.033,0.065,0.007
44,0.052,0.068,0.025
45,0.077,0.07,0.051
46,0.082,0.071,0.059
47,0.079,0.072,0.058
48,0.082,0.071,0.062
49,0.101,0.07,0.081
50,0.12,0.069,0.099
51,0.134,0.068,0.115
52,0.132,0.067,0.119
53,0.113,0.065,0.111
54,0.085,0.063,0.095
55,0.05,0.06,0.073
56,0.022,0.057,0.058
57,0.016,0.054,0.061
58,0.012,0.052,0.064
59,-0.002,0.05,0.054
60,0.002,0.048,0.057
61,0.003,0.046,0.054
62,0.008,0.045,0.052
63,0.025,0.044,0.059
64,0.035,0.043,0.058
65,0.045,0.042,0.056
66,0.053,0.041,0.052
67,0.066,0.04,0.057
68,0.065,0.041,0.051
69,0.074,0.042,0.057
70,0.076,0.043,0.056
71,0.073,0.044,0.053
72,0.078,0.045,0.055
73,0.071,0.047,0.047
74,0.068,0.05,0.044
75,0.057,0.053,0.036
76,0.047,0.055,0.028
77,0.035,0.055,0.017
78,0.033,0.054,0.013
79,0.028,0.052,0.007
80,0.023,0.05,-0.0
81,0.024,0.048,0.003
82,0.027,0.046,0.013
83,0.021,0.044,0.017
84,0.032,0.043,0.041
85,0.03,0.043,0.052
86,0.034,0.043,0.067
87,0.046,0.042,0.086
88,0.053,0.042,0.096
89,0.061,0.042,0.103
90,0.072,0.041,0.109
91,0.065,0.04,0.095
92,0.064,0.038,0.086
93,0.064,0.036,0.077
94,0.051,0.034,0.055
95,0.037,0.031,0.033
96,0.034,0.029,0.022
97,0.024,0.026,0.007
98,0.017,0.025,-0.002
99,0.01,0.025,-0.01
100,0.014,0.025,-0.006
101,0.024,0.025,0.001
102,0.014,0.026,-0.012
103,0.01,0.028,-0.017
104,0.015,0.031,-0.013
105,0.015,0.034,-0.015
106,0.015,0.039,-0.014
107,0.017,0.044,-0.011
108,0.023,0.051,-0.005
109,0.043,0.057,0.013
110,0.061,0.064,0.031
111,0.078,0.071,0.055
112,0.085,0.077,0.071
113,0.097,0.081,0.093
114,0.109,0.085,0.115
115,0.119,0.086,0.136
116,0.121,0.086,0.148
117,0.119,0.084,0.153
118,0.111,0.081,0.148
119,0.104,0.076,0.139
120,0.079,0.071,0.111
121,0.061,0.066,0.087
122,0.047,0.059,0.065
123,0.049,0.053,0.059
124,0.051,0.047,0.052
125,0.038,0.041,0.03
126,0.019,0.036,0.006
127,0.011,0.031,-0.007
128,0.005,0.026,-0.016
129,-0.011,0.022,-0.032
130,-0.017,0.018,-0.041
131,-0.019,0.016,-0.045
132,-0.022,0.015,-0.049
133,-0.005,0.015,-0.035
134,0.004,0.015,-0.028
135,0.02,0.016,-0.013
136,0.042,0.017,0.008
137,0.053,0.018,0.018
138,0.05,0.02,0.014
139,0.059,0.021,0.021
140,0.051,0.022,0.016
141,0.052,0.022,0.024
142,0.044,0.021,0.029
143,0.028,0.02,0.027
144,0.025,0.018,0.036
145,0.023,0.015,0.045
146,0.011,0.012,0.041
147,-0.002,0.01,0.032
148,-0.011,0.008,0.024
149,-0.024,0.006,0.008
150,-0.022,0.003,0.003
151,-0.016,-0.0,0.0
152,-0.008,-0.002,-0.003
153,-0.017,-0.004,-0.02
154,-0.023,-0.005,-0.032
155,-0.022,-0.005,-0.036
156,-0.006,-0.003,-0.026
157,0.008,0.0,-0.016
158,0.017,0.004,-0.009
159,0.015,0.009,-0.012
160,0.018,0.016,-0.01
161,0.019,0.022,-0.01
162,0.027,0.027,-0.004
163,0.035,0.032,0.002
164,0.037,0.035,0.003
165,0.039,0.035,0.004
166,0.05,0.035,0.015
167,0.039,0.034,0.003
168,0.035,0.031,-0.002
169,0.039,0.028,0.003
170,0.029,0.024,0.001
171,0.028,0.019,0.01
172,0.025,0.013,0.019
173,0.026,0.007,0.031
174,0.021,0.001,0.038
175,0.004,-0.004,0.029
176,-0.007,-0.01,0.024
177,-0.019,-0.016,0.016
178,-0.036,-0.022,-0.002
179,-0.052,-0.027,-0.021
180,-0.056,-0.03,-0.032
181,-0.061,-0.032,-0.045
182,-0.054,-0.034,-0.047
183,-0.068,-0.034,-0.07
184,-0.061,-0.034,-0.071
185,-0.032,-0.033,-0.05
186,-0.019,-0.031,-0.04
187,-0.01,-0.028,-0.034
188,0.005,-0.025,-0.019
189,0.004,-0.021,-0.019
190,-0.007,-0.016,-0.03
191,-0.007,-0.011,-0.032
192,-0.006,-0.007,-0.035
193,0.002,-0.002,-0.029
194,0.007,0.003,-0.024
195,0.005,0.007,-0.026
196,0.007,0.012,-0.024
197,0.013,0.016,-0.018
198,0.018,0.02,-0.013
199,0.023,0.022,-0.006
200,0.029,0.023,0.005
201,0.034,0.024,0.021
202,0.027,0.024,0.027
203,0.01,0.022,0.021
204,0.004,0.021,0.025
205,0.011,0.019,0.04
206,0.012,0.017,0.045
207,0.019,0.015,0.054
208,0.027,0.013,0.059
209,0.021,0.013,0.048
210,0.018,0.014,0.037
211,0.016,0.013,0.025
212,0.014,0.014,0.013
213,0.015,0.014,0.004
214,0.02,0.014,0.001
215,0.014,0.014,-0.008
216,0.009,0.014,-0.014
217,0.006,0.014,-0.018
218,-0.001,0.014,-0.024
219,-0.0,0.015,-0.024
220,0.005,0.015,-0.021
221,0.012,0.016,-0.016
222,0.014,0.017,-0.013
223,0.018,0.018,-0.009
224,0.021,0.019,-0.005
225,0.027,0.019,0.001
226,0.037,0.02,0.011
227,0.036,0.02,0.01
228,0.033,0.02,0.008
229,0.035,0.02,0.016
230,0.026,0.021,0.017
231,0.014,0.02,0.016
232,0.01,0.019,0.021
233,0.008,0.018,0.028
234,0.009,0.016,0.036
235,0.007,0.013,0.04
236,-0.004,0.011,0.032
237,0.003,0.008,0.038
238,0.014,0.005,0.046
239,0.014,0.003,0.039
240,0.016,-0.0,0.029
241,0.008,-0.003,0.008
242,-0.002,-0.004,-0.012
243,-0.001,-0.005,-0.019
244,-0.01,-0.005,-0.031
245,-0.002,-0.003,-0.024
246,0.002,-0.001,-0.018
247,-0.006,0.001,-0.024
248,-0.011,0.004,-0.03
249,-0.017,0.007,-0.037
250,-0.012,0.011,-0.036
251,-0.004,0.014,-0.03
252,0.004,0.017,-0.025
253,0.018,0.02,-0.012
254,0.031,0.024,-0.001
255,0.036,0.027,0.004
256,0.038,0.029,0.007
257,0.04,0.03,0.011
258,0.046,0.031,0.021
259,0.052,0.03,0.035
260,0.045,0.029,0.04
261,0.04,0.028,0.046
262,0.038,0.028,0.054
263,0.041,0.027,0.065
264,0.038,0.025,0.068
265,0.018,0.022,0.051
266,0.006,0.019,0.041
267,0.004,0.015,0.036
268,-0.003,0.011,0.022
269,-0.003,0.006,0.015
270,0.002,0.002,0.009
271,-0.0,-0.001,-0.003
272,-0.005,-0.004,-0.016
273,-0.01,-0.005,-0.026
274,-0.015,-0.006,-0.032
275,-0.01,-0.004,-0.027
276,-0.016,-0.002,-0.032
277,-0.022,0.001,-0.036
278,-0.016,0.005,-0.03
279,0.002,0.009,-0.015
280,0.028,0.012,0.007
281,0.031,0.015,0.007
282,0.031,0.018,0.005
283,0.029,0.021,0.002
284,0.014,0.024,-0.011
285,0.012,0.025,-0.011
286,0.017,0.025,-0.004
287,0.034,0.025,0.015
288,0.041,0.024,0.029
289,0.049,0.022,0.045
290,0.054,0.019,0.06
291,0.053,0.016,0.069
292,0.047,0.013,0.074
293,0.031,0.011,0.067
294,0.005,0.01,0.047
295,-0.011,0.009,0.035
296,-0.019,0.009,0.027
297,-0.022,0.01,0.02
298,-0.017,0.012,0.018
299,-0.015,0.014,0.012
300,-0.012,0.017,0.005
301,-0.002,0.02,0.005
302,0.01,0.024,0.008
303,0.014,0.028,0.005
304,0.026,0.032,0.013
305,0.027,0.036,0.015
306,0.03,0.04,0.019
307,0.044,0.042,0.031
308,0.061,0.043,0.044
309,0.08,0.044,0.055
310,0.09,0.045,0.06
311,0.08,0.045,0.047
312,0.076,0.044,0.044
313,0.074,0.042,0.044
314,0.075,0.04,0.047
315,0.062,0.037,0.038
316,0.033,0.033,0.017
317,0.01,0.027,0.002
318,-0.005,0.02,-0.004
319,-0.015,0.013,-0.005
320,-0.026,0.006,-0.007
321,-0.029,-0.0,0.001
322,-0.029,-0.005,0.008
323,-0.025,-0.009,0.019
324,-0.025,-0.012,0.024
325,-0.02,-0.014,0.03
326,-0.017,-0.013,0.033
327,-0.014,-0.012,0.033
328,-0.014,-0.01,0.027
329,-0.01,-0.007,0.022
330,-0.003,-0.003,0.02
331,0.014,0.003,0.027
332,0.016,0.009,0.021
333,0.028,0.015,0.027
334,0.039,0.021,0.036
335,0.04,0.026,0.035
336,0.029,0.031,0.022
337,0.026,0.035,0.015
338,0.034,0.038,0.017
339,0.051,0.041,0.027
340,0.054,0.041,0.025
341,0.059,0.04,0.029
342,0.056,0.039,0.028
343,0.051,0.038,0.027
344,0.047,0.037,0.025
345,0.033,0.037,0.016
346,0.03,0.037,0.017
347,0.025,0.038,0.015
348,0.018,0.04,0.016
349,0.022,0.041,0.029
350,0.023,0.042,0.039
351,0.026,0.043,0.052
352,0.021,0.043,0.055
353,0.031,0.042,0.071
354,0.037,0.042,0.08
355,0.045,0.042,0.089
356,0.048,0.041,0.09
357,0.052,0.039,0.088
358,0.053,0.037,0.081
359,0.055,0.036,0.072
360,0.054,0.034,0.061
361,0.056,0.034,0.053
362,0.064,0.035,0.053
363,0.068,0.037,0.051
364,0.065,0.039,0.045
365,0.047,0.041,0.025
366,0.037,0.043,0.014
367,0.026,0.045,0.003
368,0.011,0.047,-0.015
369,-0.003,0.048,-0.031
370,-0.007,0.049,-0.035
371,0.006,0.05,-0.022
372,0.015,0.051,-0.012
373,0.044,0.051,0.017
374,0.056,0.051,0.031
375,0.064,0.05,0.042
376,0.067,0.052,0.051
377,0.07,0.053,0.06
378,0.086,0.053,0.085
379,0.097,0.053,0.106
380,0.099,0.052,0.119
381,0.081,0.05,0.112
382,0.061,0.047,0.104
383,0.032,0.044,0.083
384,0.014,0.039,0.068
385,0.006,0.033,0.058
386,0.01,0.027,0.055
387,0.004,0.02,0.041
388,-0.013,0.013,0.015
389,-0.013,0.006,0.005
390,-0.013,-0.001,-0.005
391,-0.015,-0.008,-0.013
392,-0.02,-0.014,-0.024
393,-0.013,-0.019,-0.022
394,-0.006,-0.022,-0.02
395,-0.0,-0.022,-0.018
396,-0.001,-0.019,-0.022
397,-0.001,-0.012,-0.024
398,0.01,-0.001,-0.015
399,0.015,0.017,-0.01
400,0.014,0.041,-0.008
