gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,298,2656,25.5907287597656,31.3352394104004,121.552795410156,3670176,298,2140,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-04-15 17:58:57.914346,-75.99262948064134,33.11748360443576,28.93591423843795,8.469593948535199e-07,14.0,33.1,1.2365102219381485,32.65,15.0545,18.5319,22.6502,0.8564,21.5786,21.9148,7
102835,npp,2667,2074,20.0555191040039,31.3355293273926,121.552757263184,3670176,2667,1639,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-04-16 17:40:09.343907,-70.1481716782881,2.407058333546547,2.1314229053568607,4.243306458030482e-12,11.0,2.33,1.0,1.53,13.3934,15.8699,19.4882,1.0,20.0555,20.0555,7
103919,npp,116,3043,23.1348743438721,31.3341255187988,121.546722412109,3670176,117,2447,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-04-25 18:11:23.667689,-75.11861777668891,47.58943147245372,40.83342711136537,3.49576004128775e-21,16.0,47.57,1.646109783506203,47.07,18.2024,19.821,22.5132,0.8007,17.883,18.5231,7
104154,npp,1787,1876,17.4370594024658,31.3350772857666,121.552642822266,3670176,1787,1450,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-04-27 17:33:46.547253,96.94754541782132,9.164455501394613,8.108061025040273,3.6228041411566536e-15,10.0,-9.16,1.0,-9.83,12.25,16.4494,19.719,0.9648,16.8575,16.8227,7
107910,npp,2728,3797,36.274845123291,31.3299694061279,121.565551757812,3670176,2728,3055,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.60707695754628,65.5960502124885,53.75480670766686,0.0004148444392264756,20.0,65.58,3.0,65.33,20.331,23.3053,27.7763,0.681,20.193,24.7015,7
107910,npp,2728,3795,28.4375114440918,31.3341312408447,121.550666809082,3670176,2728,3055,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.61442999918837,65.56097821417934,53.73309225005742,0.00041384915363441556,20.0,65.54,3.0,65.33,20.331,23.3053,27.7763,0.681,17.5806,19.3646,7
108077,npp,2074,3232,23.5356349945068,31.3329448699951,121.551063537598,3670176,2073,2571,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-16 18:17:21.595306,-74.06650596601936,53.10243574634426,45.08992129733533,3.619734856359947e-06,17.0,53.08,1.9513309067639726,52.84,19.3324,21.1338,24.9293,0.7509,17.1007,17.6735,7
108077,npp,2074,3233,25.1073265075684,31.3311653137207,121.558540344238,3670176,2073,2571,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-16 18:17:21.595306,-74.06297655364052,53.12919273969458,45.110069675738686,3.646291076343045e-06,17.0,53.11,1.9513309067639726,52.84,19.3324,21.1338,24.9293,0.7509,17.9062,18.8537,7
108255,npp,1392,2650,16.3528327941895,31.3343238830566,121.552223205566,3670176,1394,2137,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-17 17:58:34.830995,-75.51725254863365,32.85632508735238,28.715134593945727,1.824079089946508e-11,14.0,32.83,1.2365102219381485,32.65,15.0545,18.5319,22.6502,0.8564,14.1076,14.0038,7
108788,npp,1058,3979,31.1859531402588,31.3329181671143,121.551292419434,3670176,1061,3157,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.08589411018562,68.65744340504743,55.57688207425698,6.695051148431587e-20,22.0,68.63,3.3985290935932855,68.48,21.2231,24.9112,29.8151,0.6371,17.7162,19.8673,7
108788,npp,1058,3981,39.4949378967285,31.3283767700195,121.566825866699,3670176,1061,3157,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.07793419156528,68.69001734455028,55.595445541215035,6.739504955800283e-20,22.0,68.66,3.3985290935932855,68.48,21.2231,24.9112,29.8151,0.6371,20.1611,25.1606,7
108962,npp,413,3419,38.7243270874023,31.3295478820801,121.55200958252,3670176,411,2766,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-21 18:23:31.016528,-73.36521108642302,57.865798024745814,48.58429244425606,1.1748695246172665e-21,18.0,57.84,2.2013981571160284,57.69,19.5582,21.7868,26.5797,0.7284,23.5639,28.2075,7
108962,npp,413,3420,36.7847862243652,31.3275833129883,121.559776306152,3670176,411,2766,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-21 18:23:31.016528,-73.36133384598706,57.88975654512453,48.60135005321329,1.176891359561811e-21,18.0,57.86,2.2013981571160284,57.69,19.5582,21.7868,26.5797,0.7284,22.6828,26.7947,7
109829,npp,2915,490,23.9368686676025,31.335750579834,121.546440124512,3670176,2918,294,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-26 16:49:17.557851,93.9098588956346,61.53593582590547,51.1189442169502,1.0459996576670974e-15,3.0,-61.53,2.5331140255951103,-61.66,24.0268,27.9207,31.8053,0.5684,14.2971,13.6055,7
109841,npp,1834,3604,28.6506538391113,31.332103729248,121.551162719727,3670176,1833,2924,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.51513421725271,61.927833914910764,51.388429830186105,6.161829460817616e-22,19.0,61.91,2.5331140255951103,61.76,18.9676,22.1145,27.8536,0.7176,18.4501,20.5603,7
109841,npp,1834,3605,32.3380317687988,31.3300228118896,121.558990478516,3670176,1833,2924,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.51124734090853,61.94886189106644,51.40246983424995,6.132514006011878e-22,19.0,61.93,2.5331140255951103,61.76,18.9676,22.1145,27.8536,0.7176,19.9058,23.2065,7
114943,npp,899,1466,19.4852142333984,31.3363056182861,121.547607421875,3670176,900,1099,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-06-20 17:20:19.100864,98.3677873159694,30.69774089229179,26.87345432389252,2.822933291392344e-24,8.0,-30.73,1.184412938166907,-30.44,15.107,18.1288,23.1377,0.8754,17.0151,17.0573,7
114943,npp,899,1467,31.538143157959,31.335319519043,121.555694580078,3670176,900,1099,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-06-20 17:20:19.100864,98.37250960171997,30.65031870366624,26.83297512403647,2.8233260844336525e-24,8.0,-30.68,1.184412938166907,-30.44,15.107,18.1288,23.1377,0.8754,27.1914,27.6083,7
122063,npp,1842,3782,21.4220390319824,31.3301944732666,121.562431335449,3670176,1845,3046,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.95554575636885,65.34677572073444,53.59044874457935,7.711749049801356e-20,20.0,65.31,3.0,65.33,20.331,23.3053,27.7763,0.681,15.2421,14.5874,7
122063,npp,1842,3780,24.0871810913086,31.3342552185059,121.547729492188,3670176,1845,3046,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.96296429828593,65.31186349595554,53.568714006699224,7.662175330736255e-20,20.0,65.28,3.0,65.33,20.331,23.3053,27.7763,0.681,16.1305,16.4023,7
122772,npp,2156,1470,35.6525535583496,31.3297004699707,121.556671142578,3670176,2155,1102,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-22 17:20:14.422502,97.23422301250665,30.54483551145834,26.74338220630251,7.132314020487842e-27,8.0,-30.54,1.184412938166907,-30.44,15.107,18.1288,23.1377,0.8754,30.6652,31.2101,7
122772,npp,2156,1469,17.4847030639648,31.3306579589844,121.548622131348,3670176,2155,1102,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-22 17:20:14.422502,97.23122789841482,30.59209517067905,26.783735420476162,7.15406140799045e-27,8.0,-30.59,1.184412938166907,-30.44,15.107,18.1288,23.1377,0.8754,15.326,15.306,7
122960,npp,217,3967,21.3102283477783,31.3323993682861,121.552909851074,3670176,217,3151,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-23 18:41:34.465630,-70.85324214443527,68.47222975277774,55.462316909720435,1.3918611802903476e-28,22.0,68.43,3.3166247903554,68.48,21.2231,24.9112,29.8151,0.6371,14.7841,13.5758,7
122960,npp,217,3969,22.6515636444092,31.3280353546143,121.568336486816,3670176,217,3151,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-23 18:41:34.465630,-70.84617306400922,68.50469103634563,55.48091312354024,1.3849337055528868e-28,22.0,68.46,3.3985290935932855,68.48,21.2231,24.9112,29.8151,0.6371,15.205,14.4304,7
123312,npp,1988,2834,11.6886806488037,31.3330612182617,121.551795959473,3670176,1989,2283,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.90587298469718,40.32647796053066,34.96224078328716,1.079841966980715e-23,15.0,40.32,1.4276677814245327,40.38,16.125,19.3116,21.9559,0.8218,10.5304,9.6055,7
123488,npp,1297,2253,12.5675411224365,31.3353748321533,121.552215576172,3670176,1297,1809,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-26 17:45:23.060110,-80.35976105492557,12.648834630668665,11.180147618046986,1.243630593551549e-18,12.0,12.64,1.015504800579495,12.76,10.8627,15.2389,20.0815,1.0414,13.2393,13.0879,7
123664,npp,581,1667,20.0868721008301,31.3334999084473,121.554733276367,3670176,581,1259,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-27 17:26:32.735135,98.28142690638813,20.79800339894857,18.324705553107965,2.6871604998159926e-12,9.0,-20.79,1.0837787002826917,-20.68,13.8937,16.1006,19.9421,0.9857,19.548,19.799,7
123664,npp,581,1666,14.0898351669312,31.334545135498,121.546913146973,3670176,581,1259,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-27 17:26:32.735135,98.27890685172741,20.850518214432167,18.37049515620053,2.705168249169996e-12,9.0,-20.84,1.0837787002826917,-20.68,13.8937,16.1006,19.9421,0.9857,14.0145,13.8879,7
123840,npp,2895,1074,25.5651035308838,31.3311729431152,121.558395385742,3670176,2893,788,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-28 17:07:38.852166,95.43847405300447,46.08317137199824,39.63007916840407,2.3362658634652515e-05,6.0,-46.07,1.5732132722552272,-45.97,15.3952,18.9975,22.6179,0.8354,20.0445,21.3562,7
123840,npp,2895,1073,30.2831268310547,31.331916809082,121.550346374512,3670176,2893,788,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-28 17:07:38.852166,95.43503992132692,46.11714054431713,39.65716387956143,2.35391811488354e-05,6.0,-46.1,1.5732132722552272,-45.97,15.3952,18.9975,22.6179,0.8354,23.0435,25.2975,7
124028,npp,1032,3598,39.1757316589355,31.3297271728516,121.564582824707,3670176,1032,2918,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.4565013401623,61.80211700612982,51.299497750797585,2.5040097342962083e-07,19.0,61.78,2.5331140255951103,61.76,18.9676,22.1145,27.8536,0.7176,22.6051,28.1133,7
124028,npp,1032,3596,17.0151805877686,31.3338165283203,121.549110412598,3670176,1032,2918,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.46399267252637,61.7603525581301,51.27153809284695,2.533712946820121e-07,19.0,61.74,2.5331140255951103,61.76,18.9676,22.1145,27.8536,0.7176,13.8568,12.2105,7
131834,npp,1205,1668,24.5153102874756,31.3312015533447,121.550354003906,3670176,1205,1260,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-12 17:26:32.016055,99.23775766688456,20.72060053851078,18.258383292660614,0.00019670154938683634,9.0,-20.74,1.0837787002826917,-20.68,13.8937,16.1006,19.9421,0.9857,23.6341,24.1639,7
132183,npp,2763,484,25.4607772827148,31.3348598480225,121.546569824219,3670176,2762,290,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-14 16:48:42.474896,93.61344705506654,61.67084295800461,51.21018571533286,1.3618993150603155e-15,3.0,-61.66,2.5331140255951103,-61.66,24.0268,27.9207,31.8053,0.5684,14.8987,14.4716,7
132552,npp,326,2447,14.3048191070557,31.3364315032959,121.551628112793,3670176,327,1982,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-16 17:51:37.115862,-77.89828212433737,23.20057200589827,20.417882531465867,1.3195182002565244e-21,13.0,23.19,1.0837787002826917,23.09,11.3815,15.0312,17.5555,1.0558,15.1997,15.103,7
132731,npp,2689,1863,9.44093132019043,31.3332176208496,121.550148010254,3670176,2689,1437,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-17 17:32:48.573066,100.26687130551184,9.918448579473871,8.77359392293816,1.5821311662241125e-27,10.0,-9.92,1.0,-9.83,12.25,16.4494,19.719,0.9648,8.8614,9.1083,7
132912,npp,1938,1275,36.4881286621094,31.3322105407715,121.556732177734,3670176,1939,952,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-18 17:13:56.473295,97.37476104314058,38.848275903785826,33.74214853180799,3.014678763294876e-29,7.0,-38.85,1.357151599901897,-38.89,13.833,17.1046,21.5628,0.9278,30.1524,33.8542,7
132912,npp,1938,1274,16.6773319244385,31.3330936431885,121.548736572266,3670176,1939,952,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-18 17:13:56.473295,97.37054895555505,38.88842648939718,33.77544521361782,3.0132390248745257e-29,7.0,-38.89,1.357151599901897,-38.89,13.833,17.1046,21.5628,0.9278,15.5551,15.4735,7
133276,npp,389,94,42.4517555236816,31.3339672088623,121.547904968262,3670176,391,42,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-20 16:36:03.369915,92.25746147157389,68.78801644226057,55.6417225219462,3.1745491760908474e-28,1.0,-68.77,3.3985290935932855,-68.73,19.5081,26.4639,31.0054,0.5997,20.5742,25.4574,7
134009,npp,2673,876,15.667160987854,31.3334655761719,121.552467346191,3670176,2676,657,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-24 17:01:19.130045,95.81317405041891,52.09528948904116,44.323373733605685,1.681702500864609e-16,5.0,-52.1,1.847645286154319,-52.07,15.3463,20.2733,23.2633,0.7828,13.3769,12.2642,7
134009,npp,2673,877,16.3040504455566,31.3327693939209,121.560523986816,3670176,2676,657,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-24 17:01:19.130045,95.81742255673333,52.06652025559137,44.30149363312039,1.670575774351533e-16,5.0,-52.07,1.847645286154319,-52.07,15.3463,20.2733,23.2633,0.7828,13.7216,12.7628,7
134206,npp,844,3413,33.3171463012695,31.3317756652832,121.560722351074,3670176,843,2760,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-25 18:22:49.852809,-73.0843123243569,57.7024039632171,48.46702185765297,2.3906918817285508e-18,18.0,57.69,2.2013981571160284,57.69,19.5582,21.7868,26.5797,0.7284,21.1076,24.2688,7
134206,npp,844,3412,19.3380870819092,31.3337154388428,121.553016662598,3670176,843,2760,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-25 18:22:49.852809,-73.087901168869,57.67849636224105,48.44995748474104,2.4048758636688523e-18,18.0,57.67,2.2013981571160284,57.69,19.5582,21.7868,26.5797,0.7284,14.7575,14.0862,7
137196,npp,2471,288,42.170051574707,31.3328914642334,121.550735473633,3670176,2472,151,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-09-10 16:42:15.775366,92.8907316164311,65.48931162730966,53.679940726028605,0.00010194894806678292,2.0,-65.47,3.0,-65.42,24.3746,25.7315,31.467,0.6167,21.3494,26.0083,7
138162,npp,888,482,38.6744956970215,31.3316593170166,121.550842285156,3670176,888,288,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-09-15 16:48:32.362793,93.75764862809139,61.703204268071275,51.23250558466125,1.372006667095946e-29,3.0,-61.7,2.5331140255951103,-61.66,24.0268,27.9207,31.8053,0.5684,20.1151,21.9822,7
138367,npp,2204,3027,29.7652988433838,31.3308238983154,121.550598144531,3670176,2203,2435,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-09-16 18:10:11.992590,-74.5387339124052,47.066452131014856,40.41841053177367,3.944193107516862e-29,16.0,47.05,1.646109783506203,47.07,18.2024,19.821,22.5132,0.8007,21.9109,23.8318,7
138367,npp,2204,3028,31.2173194885254,31.3291034698486,121.558258056641,3670176,2203,2435,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-09-16 18:10:11.992590,-74.53555781791363,47.098887914036204,40.44410664398753,3.95463825028399e-29,16.0,47.09,1.646109783506203,47.07,18.2024,19.821,22.5132,0.8007,22.793,24.9944,7
138561,npp,1500,2444,16.004623413085902,31.3344116210938,121.551254272461,3670176,1500,1979,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-09-17 17:51:25.235417,-76.95454137467563,23.054867310244195,20.29128684135699,3.434687834936011e-31,13.0,23.03,1.0837787002826917,23.09,11.3815,15.0312,17.5555,1.0558,16.7681,16.8976,7
138952,npp,49,1272,31.5890941619873,31.3311462402344,121.55712890625,3670176,50,950,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-09-19 17:13:44.610673,97.26348144206061,38.97211628176898,33.844333323947176,1.0069008387076342e-29,7.0,-38.97,1.4276677814245327,-38.89,13.833,17.1046,21.5628,0.9278,26.0154,29.3088,7
138952,npp,49,1271,28.2259826660156,31.3319778442383,121.549644470215,3670176,50,950,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-09-19 17:13:44.610673,97.25973144974208,39.00960208823557,33.8754027541496,1.0096493448719549e-29,7.0,-39.0,1.4276677814245327,-38.89,13.833,17.1046,21.5628,0.9278,23.6598,26.1885,7
144014,npp,506,1661,13.8090591430664,31.3346271514893,121.55379486084,3670176,506,1254,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-10-15 17:26:08.818231,97.3819293782136,21.117889316019625,18.60349810229075,2.4080019448267754e-32,9.0,-21.11,1.0837787002826917,-20.68,13.8937,16.1006,19.9421,0.9857,13.7554,13.6111,7
144416,npp,986,3591,32.4285049438477,31.3311901092529,121.550834655762,3670176,985,2913,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-10-17 18:28:45.742265,-72.44337341940745,61.66317469898643,51.205631605688055,6.259685923622986e-32,19.0,61.63,2.5331140255951103,61.76,18.9676,22.1145,27.8536,0.7176,19.9415,23.2714,7
145011,npp,2012,1857,13.5643730163574,31.3338756561279,121.548675537109,3670176,2012,1432,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-10-20 17:32:29.122848,97.92784684609978,10.266742334349791,9.080030819116862,6.2710196377306865e-25,10.0,-10.27,1.0,-9.83,12.25,16.4494,19.719,0.9648,12.9848,13.0865,7
145011,npp,2012,1858,24.7013339996338,31.3327255249023,121.556617736816,3670176,2012,1432,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-10-20 17:32:29.122848,97.92245085917229,10.208623526824988,9.028750107277817,6.240166701144858e-25,10.0,-10.21,1.0,-9.83,12.25,16.4494,19.719,0.9648,24.1218,23.831,7
145420,npp,2460,3778,24.1334285736084,31.3327693939209,121.546974182129,3670176,2458,3045,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-10-22 18:35:02.502570,-71.60912458162562,65.2747268557881,53.54529235239024,3.2602341573728616e-20,20.0,65.24,3.0,65.33,20.331,23.3053,27.7763,0.681,16.1459,16.4338,7
149331,npp,431,1471,17.4139595031738,31.33180809021,121.549125671387,3670176,430,1103,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-11-11 17:20:04.669807,96.70320056464033,30.498405914814484,26.702370857664494,2.6743562744915144e-21,8.0,-30.49,1.184412938166907,-30.44,15.107,18.1288,23.1377,0.8754,15.2663,15.2441,7
149522,npp,2755,876,19.3320922851562,31.3309631347656,121.546493530273,3670176,2756,657,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-11-12 17:01:12.621635,95.49613338125933,52.10019426612291,44.31900341260986,4.640728418105078e-28,5.0,-52.1,1.847645286154319,-52.07,15.3463,20.2733,23.2633,0.7828,15.3605,15.1331,7
149536,npp,1564,3967,37.0514945983887,31.3371467590332,121.548110961914,3670176,1562,3151,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-11-12 18:41:24.774909,-70.64812482618716,68.4763629045331,55.460808343772634,4.501335141447243e-21,22.0,68.43,3.3166247903554,68.48,21.2231,24.9112,29.8151,0.6371,19.5303,23.6039,7
149707,npp,1979,291,27.536003112793,31.335563659668,121.550285339355,3670176,1978,153,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-11-13 16:42:15.238073,92.92080569195515,65.43955349531396,53.63799146333478,5.59746708232929e-34,2.0,-65.42,2.898275349237888,-65.42,24.3746,25.7315,31.467,0.6167,16.4925,16.9828,7
149720,npp,930,3410,19.5582294464111,31.3339347839355,121.551734924316,3670176,933,2758,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-11-13 18:22:45.183936,-73.7753553264823,57.65305723977493,48.422812929838564,7.305965341657725e-30,18.0,57.62,2.2013981571160284,57.69,19.5582,21.7868,26.5797,0.7284,14.8575,14.2466,7
149907,npp,267,2835,29.7126541137695,31.3311138153076,121.552085876465,3670176,266,2284,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-11-14 18:04:00.254563,-75.75525020079367,40.388159759507985,35.011575315241544,5.048762338961313e-32,15.0,40.36,1.4276677814245327,40.38,16.125,19.3116,21.9559,0.8218,23.1552,24.4172,7
150466,npp,1178,1075,29.1671962738037,31.3318061828613,121.550430297852,3670176,1177,789,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-11-17 17:07:31.247862,96.12150531277108,46.04104195105945,39.595571251137905,6.24388601537678e-28,6.0,-46.03,1.5732132722552272,-45.97,15.3952,18.9975,22.6179,0.8354,22.3342,24.3653,7
150663,npp,2387,3597,30.128719329834,31.3313312530518,121.551200866699,3670176,2389,2918,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-11-18 18:29:00.253660,-72.82969478179731,61.79376357857303,51.29262615622683,2.462206149369385e-28,19.0,61.76,2.5331140255951103,61.76,18.9676,22.1145,27.8536,0.7176,19.0336,21.621,7
150845,npp,1732,3029,30.4691295623779,31.3307151794434,121.552276611328,3670176,1733,2437,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-11-19 18:10:17.105316,-75.48104603337767,47.142082872089404,40.47305096590167,1.3438616716804535e-23,16.0,47.12,1.646109783506203,47.07,18.2024,19.821,22.5132,0.8007,22.3385,24.3953,7
151530,npp,771,3781,28.4323616027832,31.333683013916,121.552070617676,3670176,774,3047,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-11-23 18:35:14.408725,-71.92282108541313,65.37307928040566,53.60674619678793,5.790316802115799e-05,20.0,65.3,3.0,65.33,20.331,23.3053,27.7763,0.681,17.5789,19.3611,7
154201,npp,241,1272,19.8233966827393,31.3363418579102,121.550926208496,3670176,243,951,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-12-08 17:13:50.100842,97.59486525279264,38.92556329804575,33.80364005677919,2.8540054444792588e-08,7.0,-38.97,1.4276677814245327,-38.89,13.833,17.1046,21.5628,0.9278,17.7742,18.3924,7
154405,npp,1410,3780,20.7787742614746,31.3346481323242,121.549560546875,3670176,1413,3047,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-12-09 18:35:13.706385,-71.87140255157043,65.34354424635136,53.59192787603683,5.763510606712127e-07,20.0,65.28,3.0,65.33,20.331,23.3053,27.7763,0.681,15.0277,14.1494,7
154802,npp,87,2638,14.4993057250977,31.333948135376,121.548568725586,3670176,87,2128,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-12-11 17:57:45.507629,-76.58825131165379,32.33711967481379,28.272562573429546,2.3205626917598964e-23,14.0,32.29,1.2365102219381485,32.65,15.0545,18.5319,22.6502,0.8564,12.6086,12.4166,7
154997,npp,2442,2056,14.269416809082,31.3334350585938,121.551010131836,3670176,2442,1622,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-12-12 17:38:56.958271,-52.977927564344604,1.5222088625655565,1.3478916403811443,4.3635886209870546e-30,11.0,1.3,1.0,1.53,13.3934,15.8699,19.4882,1.0,14.2694,14.2694,7
156103,npp,129,1664,16.1601963043213,31.3347187042236,121.552680969238,3670176,130,1256,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-12-18 17:26:23.117958,99.76372688070008,20.898768639353353,18.41381243739019,3.0601630719213418e-21,9.0,-20.95,1.0837787002826917,-20.68,13.8937,16.1006,19.9421,0.9857,15.9248,15.9286,7
169605,npp,1426,1262,23.8886070251465,31.3322696685791,121.550575256348,3670176,1427,942,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2013-01-09 17:13:39.753539,97.07886616309287,39.31157065145355,34.126305679750615,2.423472936619225e-25,7.0,-39.34,1.4276677814245327,-38.89,13.833,17.1046,21.5628,0.9278,20.6217,22.1642,7
