lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.663,0.678,0.681
2,0.442,0.498,0.468
3,0.28,0.354,0.306
4,0.185,0.241,0.205
5,0.132,0.155,0.143
6,0.098,0.091,0.101
7,0.07,0.047,0.067
8,0.05,0.018,0.043
9,0.037,0.002,0.025
10,0.041,-0.004,0.024
11,0.033,-0.002,0.015
12,0.029,0.006,0.009
13,0.027,0.017,0.005
14,0.027,0.031,0.002
15,0.031,0.047,0.007
16,0.042,0.062,0.02
17,0.057,0.076,0.037
18,0.081,0.089,0.062
19,0.093,0.1,0.075
20,0.103,0.108,0.086
21,0.12,0.114,0.107
22,0.122,0.117,0.116
23,0.108,0.117,0.109
24,0.1,0.115,0.109
25,0.091,0.111,0.11
26,0.088,0.101,0.116
27,0.089,0.093,0.125
28,0.064,0.086,0.107
29,0.073,0.08,0.119
30,0.072,0.075,0.117
31,0.068,0.07,0.11
32,0.07,0.066,0.106
33,0.058,0.062,0.086
34,0.042,0.059,0.061
35,0.04,0.056,0.05
36,0.045,0.052,0.046
37,0.032,0.049,0.025
38,0.03,0.046,0.015
39,0.017,0.044,-0.004
40,0.032,0.044,0.008
41,0.054,0.044,0.026
42,0.045,0.046,0.015
43,0.047,0.049,0.015
44,0.057,0.05,0.023
45,0.054,0.052,0.022
46,0.071,0.052,0.041
47,0.07,0.052,0.045
48,0.079,0.051,0.057
49,0.065,0.05,0.046
50,0.056,0.048,0.04
51,0.055,0.046,0.044
52,0.049,0.044,0.043
53,0.04,0.042,0.042
54,0.042,0.04,0.056
55,0.021,0.038,0.049
56,0.009,0.036,0.05
57,0.016,0.033,0.066
58,0.027,0.03,0.082
59,0.041,0.026,0.096
60,0.034,0.021,0.087
61,0.019,0.017,0.068
62,0.005,0.014,0.047
63,-0.004,0.011,0.027
64,-0.014,0.009,0.006
65,-0.006,0.008,0.004
66,0.004,0.008,0.004
67,0.013,0.008,0.004
68,0.029,0.007,0.012
69,0.02,0.008,-0.003
70,0.022,0.007,-0.004
71,0.018,0.007,-0.011
72,0.001,0.007,-0.03
73,0.005,0.006,-0.03
74,0.009,0.005,-0.028
75,0.016,0.005,-0.018
76,-0.009,0.004,-0.036
77,-0.023,0.003,-0.045
78,-0.014,0.002,-0.033
79,-0.003,0.0,-0.02
80,0.007,-0.002,-0.006
81,0.019,-0.004,0.012
82,0.012,-0.006,0.015
83,0.005,-0.008,0.018
84,0.004,-0.01,0.029
85,-0.021,-0.013,0.017
86,-0.028,-0.014,0.02
87,-0.027,-0.016,0.028
88,-0.023,-0.016,0.032
89,-0.028,-0.016,0.026
90,-0.025,-0.016,0.023
91,-0.023,-0.015,0.015
92,0.003,-0.013,0.03
93,-0.009,-0.013,0.007
94,-0.009,-0.013,-0.002
95,-0.013,-0.012,-0.015
96,-0.019,-0.012,-0.028
97,-0.03,-0.012,-0.046
98,-0.029,-0.012,-0.053
99,-0.022,-0.012,-0.051
100,-0.006,-0.013,-0.041
101,-0.005,-0.015,-0.043
102,0.002,-0.015,-0.039
103,0.005,-0.016,-0.037
104,0.003,-0.017,-0.038
105,0.004,-0.018,-0.035
106,-0.004,-0.019,-0.039
107,-0.02,-0.021,-0.05
108,-0.033,-0.023,-0.058
109,-0.043,-0.025,-0.063
110,-0.052,-0.027,-0.065
111,-0.032,-0.029,-0.037
112,-0.038,-0.031,-0.033
113,-0.035,-0.032,-0.02
114,-0.039,-0.033,-0.014
115,-0.036,-0.035,-0.002
116,-0.036,-0.036,0.005
117,-0.035,-0.036,0.01
118,-0.041,-0.037,0.006
119,-0.042,-0.036,0.002
120,-0.043,-0.035,-0.003
121,-0.036,-0.034,-0.003
122,-0.021,-0.033,-0.0
123,-0.021,-0.031,-0.01
124,-0.02,-0.028,-0.017
125,-0.028,-0.026,-0.032
126,-0.023,-0.025,-0.034
127,-0.02,-0.025,-0.038
128,-0.018,-0.025,-0.041
129,-0.036,-0.025,-0.063
130,-0.031,-0.027,-0.062
131,-0.043,-0.029,-0.077
132,-0.03,-0.031,-0.068
133,-0.024,-0.032,-0.064
134,-0.017,-0.034,-0.055
135,-0.022,-0.035,-0.056
136,-0.03,-0.037,-0.061
137,-0.027,-0.039,-0.057
138,-0.018,-0.04,-0.046
139,-0.031,-0.04,-0.055
140,-0.048,-0.041,-0.063
141,-0.071,-0.041,-0.074
142,-0.07,-0.04,-0.061
143,-0.061,-0.039,-0.042
144,-0.053,-0.037,-0.023
145,-0.053,-0.035,-0.014
146,-0.043,-0.032,0.001
147,-0.034,-0.03,0.011
148,-0.029,-0.028,0.013
149,-0.006,-0.025,0.029
150,-0.0,-0.023,0.027
151,-0.014,-0.021,0.005
152,-0.015,-0.021,-0.005
153,-0.012,-0.021,-0.009
154,-0.013,-0.021,-0.017
155,-0.019,-0.021,-0.029
156,-0.023,-0.022,-0.04
157,-0.015,-0.022,-0.039
158,-0.003,-0.023,-0.031
159,-0.002,-0.025,-0.033
160,-0.015,-0.026,-0.048
161,-0.025,-0.027,-0.059
162,-0.04,-0.028,-0.075
163,-0.039,-0.029,-0.074
164,-0.042,-0.031,-0.076
165,-0.055,-0.033,-0.087
166,-0.047,-0.036,-0.078
167,-0.057,-0.037,-0.084
168,-0.054,-0.039,-0.075
169,-0.048,-0.04,-0.063
170,-0.045,-0.04,-0.051
171,-0.042,-0.039,-0.038
172,-0.045,-0.037,-0.031
173,-0.042,-0.035,-0.019
174,-0.018,-0.033,0.014
175,-0.007,-0.032,0.032
176,-0.009,-0.031,0.034
177,-0.016,-0.029,0.03
178,-0.021,-0.028,0.025
179,-0.02,-0.027,0.023
180,-0.024,-0.027,0.013
181,-0.012,-0.026,0.014
182,-0.022,-0.026,-0.006
183,-0.047,-0.028,-0.039
184,-0.059,-0.03,-0.059
185,-0.054,-0.033,-0.063
186,-0.039,-0.036,-0.056
187,-0.047,-0.04,-0.07
188,-0.029,-0.043,-0.059
189,-0.024,-0.047,-0.055
190,-0.018,-0.05,-0.051
191,-0.027,-0.051,-0.063
192,-0.044,-0.052,-0.081
193,-0.06,-0.052,-0.097
194,-0.074,-0.051,-0.11
195,-0.072,-0.049,-0.105
196,-0.068,-0.048,-0.097
197,-0.059,-0.046,-0.085
198,-0.05,-0.044,-0.071
199,-0.048,-0.04,-0.062
200,-0.047,-0.036,-0.053
201,-0.041,-0.033,-0.037
202,-0.042,-0.03,-0.027
203,-0.029,-0.027,-0.005
204,-0.021,-0.024,0.012
205,-0.013,-0.022,0.025
206,0.004,-0.022,0.044
207,0.007,-0.022,0.048
208,0.004,-0.022,0.045
209,-0.004,-0.021,0.032
210,-0.0,-0.019,0.028
211,-0.001,-0.016,0.017
212,0.001,-0.013,0.008
213,-0.02,-0.01,-0.022
214,-0.035,-0.009,-0.044
215,-0.048,-0.008,-0.065
216,-0.036,-0.01,-0.058
217,-0.024,-0.011,-0.049
218,-0.019,-0.014,-0.046
219,-0.009,-0.017,-0.039
220,-0.011,-0.019,-0.045
221,-0.02,-0.021,-0.055
222,-0.025,-0.02,-0.059
223,-0.036,-0.02,-0.067
224,-0.028,-0.018,-0.057
225,-0.014,-0.016,-0.041
226,0.005,-0.013,-0.02
227,0.01,-0.011,-0.01
228,0.023,-0.008,0.008
229,0.023,-0.006,0.016
230,0.006,-0.004,0.01
231,-0.017,-0.002,-0.004
232,-0.032,-0.001,-0.009
233,-0.043,-0.0,-0.01
234,-0.04,-0.001,0.0
235,-0.032,-0.004,0.013
236,-0.015,-0.007,0.033
237,0.005,-0.012,0.053
238,0.015,-0.018,0.059
239,0.018,-0.023,0.054
240,0.015,-0.027,0.04
241,0.017,-0.029,0.03
242,0.012,-0.03,0.014
243,-0.014,-0.031,-0.02
244,-0.04,-0.032,-0.051
245,-0.059,-0.032,-0.075
246,-0.078,-0.031,-0.097
247,-0.067,-0.03,-0.09
248,-0.065,-0.028,-0.09
249,-0.047,-0.025,-0.074
250,-0.039,-0.021,-0.071
251,-0.038,-0.017,-0.072
252,-0.034,-0.014,-0.068
253,-0.034,-0.011,-0.065
254,-0.024,-0.009,-0.055
255,-0.015,-0.008,-0.044
256,0.011,-0.008,-0.014
257,0.025,-0.007,0.004
258,0.049,-0.007,0.033
259,0.05,-0.006,0.042
260,0.052,-0.005,0.051
261,0.037,-0.003,0.047
262,0.017,-0.001,0.038
263,-0.005,0.0,0.026
264,-0.024,0.001,0.014
265,-0.028,0.001,0.015
266,-0.019,0.0,0.025
267,-0.012,-0.001,0.028
268,-0.04,-0.005,-0.004
269,-0.034,-0.009,-0.007
270,-0.033,-0.014,-0.016
271,-0.026,-0.017,-0.021
272,-0.021,-0.019,-0.025
273,-0.022,-0.019,-0.033
274,-0.024,-0.018,-0.039
275,-0.022,-0.015,-0.039
276,-0.007,-0.013,-0.027
277,-0.005,-0.009,-0.026
278,0.005,-0.005,-0.02
279,0.013,-0.0,-0.014
280,0.028,0.004,-0.004
281,0.03,0.009,-0.005
282,0.027,0.013,-0.007
283,0.013,0.017,-0.017
284,0.0,0.02,-0.026
285,-0.003,0.022,-0.025
286,0.004,0.022,-0.014
287,0.011,0.02,-0.001
288,0.016,0.018,0.011
289,0.019,0.016,0.021
290,0.034,0.014,0.043
291,0.045,0.012,0.063
292,0.054,0.009,0.081
293,0.034,0.005,0.069
294,0.022,0.003,0.065
295,-0.009,0.0,0.04
296,-0.035,-0.002,0.016
297,-0.045,-0.004,0.004
298,-0.044,-0.005,-0.002
299,-0.017,-0.006,0.013
300,-0.012,-0.006,0.005
301,-0.011,-0.005,-0.005
302,-0.008,-0.005,-0.012
303,0.002,-0.003,-0.011
304,0.014,-0.003,-0.004
305,0.002,-0.001,-0.019
306,-0.011,0.0,-0.034
307,-0.018,0.001,-0.043
308,0.004,0.002,-0.026
309,0.015,0.004,-0.02
310,0.033,0.007,-0.005
311,0.032,0.01,-0.006
312,0.021,0.014,-0.012
313,0.024,0.017,-0.005
314,0.024,0.021,-0.002
315,0.033,0.026,0.011
316,0.03,0.029,0.014
317,0.018,0.03,0.009
318,0.013,0.03,0.012
319,0.02,0.03,0.026
320,0.028,0.03,0.041
321,0.018,0.03,0.042
322,0.013,0.029,0.049
323,0.027,0.029,0.071
324,0.035,0.03,0.085
325,0.042,0.03,0.093
326,0.039,0.031,0.087
327,0.038,0.031,0.081
328,0.042,0.031,0.075
329,0.028,0.031,0.05
330,0.039,0.031,0.049
331,0.038,0.032,0.039
332,0.038,0.033,0.032
333,0.028,0.034,0.018
334,0.019,0.035,0.006
335,0.028,0.036,0.013
336,0.023,0.035,0.008
337,0.028,0.033,0.012
338,0.023,0.032,0.003
339,0.031,0.03,0.005
340,0.04,0.029,0.01
341,0.04,0.027,0.01
342,0.029,0.025,0.003
343,0.026,0.024,0.004
344,0.035,0.023,0.016
345,0.043,0.023,0.028
346,0.044,0.023,0.035
347,0.028,0.025,0.027
348,0.01,0.027,0.018
349,0.012,0.029,0.027
350,0.025,0.03,0.047
351,0.022,0.03,0.053
352,0.013,0.031,0.054
353,0.008,0.031,0.058
354,0.001,0.031,0.055
355,0.013,0.031,0.066
356,0.031,0.03,0.079
357,0.043,0.028,0.082
358,0.042,0.026,0.07
359,0.049,0.025,0.064
360,0.058,0.024,0.063
361,0.047,0.023,0.044
362,0.028,0.022,0.018
363,0.03,0.02,0.012
364,0.027,0.018,0.003
365,0.028,0.015,0.0
366,0.016,0.013,-0.013
367,0.002,0.01,-0.026
368,-0.016,0.008,-0.046
369,-0.026,0.006,-0.056
370,-0.024,0.004,-0.052
371,-0.021,0.001,-0.045
372,-0.002,-0.001,-0.023
373,0.011,-0.001,-0.007
374,0.011,-0.0,-0.004
375,-0.002,0.001,-0.012
376,-0.001,0.003,-0.005
377,0.001,0.005,0.002
378,0.004,0.007,0.013
379,0.014,0.008,0.031
380,0.014,0.01,0.042
381,0.001,0.012,0.04
382,0.002,0.013,0.05
383,-0.001,0.013,0.055
384,0.001,0.013,0.058
385,0.011,0.013,0.065
386,0.032,0.012,0.077
387,0.037,0.01,0.072
388,0.025,0.008,0.05
389,0.017,0.005,0.03
390,0.0,0.001,0.005
391,-0.001,-0.004,-0.005
392,0.01,-0.009,-0.003
393,-0.002,-0.015,-0.018
394,-0.02,-0.022,-0.037
395,-0.052,-0.029,-0.069
396,-0.078,-0.036,-0.094
397,-0.072,-0.043,-0.091
398,-0.055,-0.05,-0.076
399,-0.049,-0.056,-0.071
400,-0.029,-0.062,-0.051
