lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.707,0.721,0.723
2,0.514,0.562,0.536
3,0.383,0.433,0.403
4,0.297,0.331,0.312
5,0.227,0.251,0.234
6,0.182,0.191,0.182
7,0.155,0.147,0.149
8,0.136,0.117,0.127
9,0.129,0.097,0.118
10,0.122,0.086,0.108
11,0.12,0.081,0.107
12,0.104,0.081,0.092
13,0.088,0.084,0.078
14,0.092,0.089,0.082
15,0.094,0.095,0.084
16,0.102,0.101,0.091
17,0.088,0.106,0.079
18,0.082,0.11,0.072
19,0.08,0.112,0.069
20,0.1,0.112,0.085
21,0.11,0.11,0.092
22,0.116,0.106,0.099
23,0.114,0.1,0.102
24,0.109,0.092,0.104
25,0.085,0.083,0.088
26,0.078,0.07,0.091
27,0.062,0.06,0.084
28,0.03,0.052,0.06
29,0.007,0.044,0.042
30,-0.0,0.037,0.036
31,0.002,0.031,0.036
32,-0.002,0.027,0.026
33,0.006,0.023,0.026
34,-0.003,0.021,0.01
35,-0.002,0.019,0.006
36,0.004,0.017,0.005
37,0.029,0.016,0.025
38,0.04,0.014,0.032
39,0.03,0.014,0.021
40,0.016,0.014,0.007
41,0.018,0.014,0.008
42,0.03,0.014,0.019
43,0.028,0.015,0.016
44,0.022,0.018,0.009
45,0.021,0.021,0.007
46,0.028,0.024,0.014
47,0.029,0.027,0.015
48,0.039,0.028,0.027
49,0.041,0.029,0.03
50,0.032,0.029,0.023
51,0.019,0.027,0.013
52,0.017,0.024,0.014
53,0.022,0.02,0.025
54,0.02,0.017,0.032
55,-0.005,0.014,0.021
56,-0.015,0.012,0.023
57,-0.003,0.01,0.043
58,0.003,0.009,0.052
59,0.018,0.009,0.068
60,0.019,0.01,0.065
61,0.024,0.012,0.064
62,0.026,0.013,0.059
63,0.025,0.014,0.049
64,0.024,0.014,0.04
65,0.013,0.014,0.022
66,0.004,0.015,0.007
67,-0.007,0.016,-0.009
68,-0.004,0.016,-0.01
69,-0.001,0.017,-0.01
70,0.006,0.018,-0.005
71,0.005,0.019,-0.006
72,0.024,0.019,0.01
73,0.034,0.019,0.02
74,0.048,0.018,0.033
75,0.049,0.016,0.033
76,0.039,0.014,0.024
77,0.022,0.011,0.006
78,0.014,0.007,-0.002
79,0.009,0.002,-0.007
80,-0.005,-0.002,-0.019
81,-0.02,-0.005,-0.03
82,-0.03,-0.006,-0.036
83,-0.034,-0.008,-0.032
84,-0.01,-0.009,-0.002
85,0.002,-0.009,0.02
86,-0.0,-0.01,0.027
87,-0.011,-0.01,0.024
88,-0.014,-0.012,0.025
89,-0.024,-0.012,0.015
90,-0.02,-0.012,0.016
91,-0.017,-0.011,0.013
92,-0.017,-0.009,0.008
93,-0.022,-0.006,-0.002
94,-0.008,-0.003,0.004
95,0.002,0.001,0.007
96,0.013,0.006,0.014
97,0.016,0.013,0.013
98,0.027,0.019,0.02
99,0.034,0.024,0.024
100,0.048,0.027,0.033
101,0.052,0.03,0.034
102,0.046,0.033,0.029
103,0.033,0.035,0.018
104,0.025,0.037,0.011
105,0.026,0.039,0.012
106,0.032,0.041,0.017
107,0.036,0.043,0.021
108,0.052,0.046,0.035
109,0.045,0.05,0.028
110,0.051,0.051,0.035
111,0.06,0.051,0.046
112,0.054,0.051,0.046
113,0.032,0.05,0.035
114,0.042,0.048,0.055
115,0.044,0.046,0.067
116,0.046,0.043,0.075
117,0.046,0.041,0.079
118,0.038,0.038,0.071
119,0.026,0.036,0.057
120,0.019,0.034,0.045
121,0.04,0.032,0.058
122,0.055,0.029,0.064
123,0.053,0.027,0.053
124,0.039,0.024,0.032
125,0.03,0.021,0.019
126,0.024,0.018,0.008
127,0.014,0.015,-0.006
128,0.004,0.013,-0.019
129,-0.011,0.011,-0.034
130,-0.021,0.01,-0.044
131,-0.021,0.008,-0.044
132,-0.011,0.007,-0.035
133,0.004,0.006,-0.02
134,0.015,0.005,-0.01
135,0.015,0.005,-0.009
136,0.007,0.004,-0.017
137,0.007,0.003,-0.019
138,0.012,0.001,-0.016
139,0.01,0.001,-0.018
140,0.012,0.001,-0.014
141,0.002,0.001,-0.017
142,0.007,0.001,-0.005
143,0.014,0.002,0.009
144,0.015,0.003,0.019
145,0.012,0.005,0.022
146,0.008,0.008,0.022
147,0.011,0.01,0.027
148,0.007,0.012,0.022
149,0.0,0.013,0.014
150,-0.016,0.015,-0.005
151,-0.007,0.016,-0.0
152,0.001,0.016,0.003
153,0.016,0.016,0.012
154,0.027,0.016,0.018
155,0.025,0.017,0.012
156,0.016,0.018,0.001
157,0.021,0.021,0.005
158,0.032,0.024,0.016
159,0.043,0.027,0.028
160,0.041,0.03,0.026
161,0.047,0.033,0.03
162,0.042,0.036,0.027
163,0.038,0.039,0.023
164,0.033,0.04,0.018
165,0.033,0.04,0.017
166,0.039,0.039,0.021
167,0.025,0.038,0.007
168,0.017,0.035,-0.001
169,0.022,0.033,0.006
170,0.027,0.03,0.015
171,0.035,0.027,0.028
172,0.022,0.024,0.024
173,0.032,0.021,0.042
174,0.035,0.018,0.052
175,0.038,0.014,0.059
176,0.041,0.012,0.063
177,0.03,0.009,0.053
178,0.011,0.006,0.035
179,-0.013,0.003,0.012
180,-0.026,-0.0,-0.004
181,-0.029,-0.003,-0.012
182,-0.025,-0.005,-0.014
183,-0.038,-0.005,-0.033
184,-0.031,-0.006,-0.03
185,-0.024,-0.007,-0.029
186,0.001,-0.008,-0.01
187,0.011,-0.01,-0.004
188,0.012,-0.011,-0.004
189,0.013,-0.012,-0.003
190,0.009,-0.013,-0.007
191,0.002,-0.014,-0.015
192,-0.011,-0.016,-0.029
193,-0.031,-0.017,-0.05
194,-0.034,-0.017,-0.055
195,-0.03,-0.017,-0.052
196,-0.024,-0.018,-0.047
197,-0.015,-0.019,-0.037
198,-0.015,-0.02,-0.034
199,-0.018,-0.021,-0.032
200,-0.013,-0.022,-0.021
201,-0.014,-0.024,-0.014
202,-0.014,-0.028,-0.007
203,-0.025,-0.032,-0.009
204,-0.043,-0.034,-0.021
205,-0.05,-0.036,-0.023
206,-0.05,-0.038,-0.022
207,-0.056,-0.039,-0.027
208,-0.04,-0.039,-0.013
209,-0.026,-0.038,-0.003
210,-0.04,-0.036,-0.021
211,-0.043,-0.034,-0.031
212,-0.035,-0.033,-0.029
213,-0.026,-0.031,-0.026
214,-0.022,-0.028,-0.028
215,-0.027,-0.026,-0.037
216,-0.033,-0.025,-0.045
217,-0.03,-0.024,-0.043
218,-0.021,-0.023,-0.034
219,-0.015,-0.022,-0.03
220,-0.012,-0.02,-0.029
221,-0.011,-0.017,-0.031
222,-0.019,-0.015,-0.039
223,-0.004,-0.012,-0.026
224,-0.002,-0.009,-0.024
225,0.014,-0.006,-0.008
226,0.003,-0.003,-0.017
227,-0.015,-0.0,-0.03
228,-0.014,0.002,-0.024
229,0.008,0.005,0.002
230,0.007,0.009,0.008
231,0.0,0.012,0.01
232,0.005,0.014,0.023
233,0.003,0.017,0.027
234,0.008,0.019,0.037
235,0.013,0.019,0.045
236,0.01,0.02,0.044
237,0.01,0.021,0.044
238,0.018,0.022,0.05
239,0.045,0.022,0.069
240,0.059,0.021,0.075
241,0.049,0.02,0.057
242,0.034,0.02,0.034
243,0.035,0.018,0.029
244,0.011,0.016,0.001
245,0.012,0.013,-0.002
246,0.009,0.01,-0.008
247,-0.002,0.007,-0.019
248,-0.005,0.004,-0.023
249,-0.012,0.0,-0.03
250,-0.019,-0.005,-0.037
251,-0.027,-0.01,-0.044
252,-0.032,-0.016,-0.05
253,-0.037,-0.021,-0.055
254,-0.017,-0.025,-0.034
255,-0.014,-0.03,-0.031
256,-0.015,-0.034,-0.032
257,-0.032,-0.038,-0.046
258,-0.032,-0.042,-0.041
259,-0.042,-0.047,-0.044
260,-0.05,-0.05,-0.044
261,-0.055,-0.054,-0.043
262,-0.051,-0.055,-0.032
263,-0.052,-0.055,-0.027
264,-0.061,-0.055,-0.032
265,-0.068,-0.055,-0.036
266,-0.061,-0.055,-0.029
267,-0.046,-0.054,-0.018
268,-0.059,-0.053,-0.035
269,-0.059,-0.054,-0.041
270,-0.067,-0.054,-0.055
271,-0.068,-0.054,-0.063
272,-0.048,-0.055,-0.05
273,-0.046,-0.054,-0.053
274,-0.048,-0.054,-0.056
275,-0.055,-0.053,-0.063
276,-0.056,-0.053,-0.064
277,-0.057,-0.053,-0.066
278,-0.049,-0.052,-0.06
279,-0.044,-0.051,-0.057
280,-0.037,-0.049,-0.052
281,-0.024,-0.048,-0.04
282,-0.016,-0.047,-0.032
283,-0.027,-0.046,-0.043
284,-0.049,-0.044,-0.063
285,-0.059,-0.042,-0.071
286,-0.066,-0.04,-0.076
287,-0.06,-0.039,-0.068
288,-0.055,-0.037,-0.058
289,-0.056,-0.035,-0.055
290,-0.061,-0.032,-0.054
291,-0.042,-0.03,-0.028
292,-0.014,-0.028,0.006
293,-0.005,-0.027,0.02
294,-0.007,-0.025,0.024
295,-0.024,-0.024,0.014
296,-0.027,-0.023,0.013
297,-0.016,-0.022,0.022
298,-0.008,-0.023,0.023
299,0.008,-0.022,0.029
300,0.006,-0.021,0.019
301,-0.011,-0.02,-0.004
302,-0.023,-0.018,-0.02
303,-0.023,-0.016,-0.025
304,-0.022,-0.014,-0.027
305,-0.022,-0.012,-0.029
306,-0.024,-0.01,-0.032
307,-0.029,-0.011,-0.038
308,-0.025,-0.012,-0.036
309,-0.019,-0.014,-0.033
310,-0.017,-0.015,-0.034
311,-0.013,-0.015,-0.031
312,-0.028,-0.014,-0.045
313,-0.026,-0.013,-0.042
314,-0.014,-0.012,-0.03
315,0.007,-0.009,-0.009
316,0.005,-0.006,-0.007
317,0.008,-0.003,0.002
318,0.008,-0.0,0.008
319,0.019,0.001,0.024
320,0.032,0.002,0.04
321,0.017,0.003,0.033
322,-0.004,0.004,0.021
323,-0.023,0.006,0.011
324,-0.016,0.007,0.022
325,-0.007,0.008,0.031
326,0.003,0.009,0.039
327,0.002,0.01,0.034
328,0.009,0.012,0.034
329,0.028,0.014,0.042
330,0.035,0.015,0.04
331,0.044,0.016,0.041
332,0.024,0.016,0.017
333,0.014,0.017,0.006
334,0.004,0.018,-0.006
335,-0.001,0.019,-0.011
336,0.007,0.02,-0.007
337,0.015,0.021,-0.002
338,0.011,0.023,-0.006
339,0.014,0.026,-0.006
340,0.027,0.028,0.006
341,0.044,0.031,0.022
342,0.048,0.033,0.027
343,0.06,0.035,0.04
344,0.062,0.036,0.043
345,0.046,0.036,0.029
346,0.032,0.035,0.02
347,0.021,0.034,0.012
348,0.019,0.033,0.015
349,0.013,0.033,0.016
350,0.017,0.033,0.025
351,0.026,0.034,0.04
352,0.041,0.034,0.061
353,0.049,0.035,0.075
354,0.044,0.036,0.076
355,0.043,0.035,0.079
356,0.042,0.034,0.079
357,0.04,0.031,0.074
358,0.029,0.029,0.056
359,0.014,0.026,0.034
360,0.012,0.023,0.025
361,0.015,0.021,0.023
362,0.013,0.018,0.015
363,0.006,0.016,0.003
364,0.011,0.015,0.003
365,0.004,0.013,-0.005
366,0.02,0.011,0.009
367,0.027,0.009,0.016
368,0.032,0.006,0.02
369,0.016,0.002,0.004
370,0.003,-0.003,-0.007
371,-0.011,-0.008,-0.021
372,-0.015,-0.012,-0.027
373,-0.013,-0.015,-0.026
374,-0.03,-0.017,-0.043
375,-0.033,-0.017,-0.046
376,-0.028,-0.018,-0.039
377,-0.027,-0.019,-0.035
378,-0.022,-0.02,-0.027
379,-0.014,-0.02,-0.013
380,-0.008,-0.019,-0.0
381,-0.014,-0.018,0.003
382,-0.018,-0.017,0.006
383,-0.014,-0.016,0.014
384,-0.019,-0.014,0.011
385,-0.022,-0.012,0.006
386,-0.026,-0.01,-0.003
387,-0.018,-0.008,-0.002
388,-0.006,-0.006,0.002
389,0.004,-0.004,0.005
390,0.012,-0.002,0.007
391,0.01,-0.0,0.003
392,0.014,0.001,0.006
393,0.018,0.002,0.007
394,0.014,0.002,0.002
395,0.004,0.001,-0.008
396,-0.015,-0.0,-0.027
397,-0.034,-0.003,-0.045
398,-0.032,-0.008,-0.044
399,-0.011,-0.014,-0.025
400,0.004,-0.021,-0.009
