gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2909,301,38.5420684814453,31.1820373535156,121.504493713379,3670144,2907,160,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-04-03 16:43:35.850873,92.72702229127013,65.2475045319727,53.524823191762074,0.04213913857437157,2.0,-65.23,2.898275349237888,-65.47,30.4403,35.7816,43.2897,0.8883,32.7388,34.2386,7
101348,npp,1190,2852,36.0918922424316,31.1799335479736,121.508369445801,3670144,1191,2299,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.76156019839026,41.02526375284913,35.53833751729637,0.039715662912180025,15.0,41.0,1.4276677814245327,40.47,29.8824,33.7394,37.8302,0.9421,33.4341,34.0026,7
101595,npp,2850,1682,40.4278030395508,31.1803073883057,121.505249023438,3670144,2851,1272,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-04-06 17:27:43.647717,98.81153109819253,19.980487437451657,17.61242326375524,0.16499653866513847,9.0,-20.0,1.0837787002826917,-20.74,28.8659,32.3408,38.1399,0.9829,39.2482,39.7347,7
101976,npp,2634,3045,22.4532947540283,31.1762676239014,121.503746032715,3670144,2633,2448,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-04-09 18:11:33.662263,-74.827602878137,47.66411795047406,40.89002046564874,0.047334710417952675,16.0,47.64,1.646109783506203,47.15,32.4974,36.4593,41.13,0.8718,23.2778,19.5755,7
102473,npp,1666,3803,24.9542484283447,31.1769790649414,121.506492614746,3670144,1669,3059,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-04-13 18:36:29.725950,-71.88950059400639,65.70602923327613,53.82013993923079,0.004410910072080771,20.0,65.68,3.0,65.38,30.0838,34.3754,38.7763,0.9247,28.6459,23.0748,7
102715,npp,322,2657,36.5066795349121,31.1818218231201,121.50496673584,3670176,323,2141,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-04-15 17:59:01.472861,-77.1280554146308,33.16144297220287,28.97300163163064,1.0503506276053714e-06,14.0,33.15,1.2365102219381485,32.56,30.8865,34.6586,38.0297,0.9171,33.2809,33.4812,7
103440,npp,1083,2268,39.6674919128418,31.1796455383301,121.50154876709,3670176,1083,1824,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-04-21 17:46:25.763137,-76.23333126338989,13.529554441249196,11.956825980902138,5.342183453072662e-25,12.0,13.49,1.015504800579495,12.785,27.0844,34.14,38.9623,0.9311,37.2294,36.9327,7
103557,npp,347,1681,43.5107574462891,31.1757545471191,121.505828857422,3670176,346,1271,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-04-22 17:27:35.418551,97.6938873646653,20.036379270341325,17.662210638466124,2.073131001581224e-24,9.0,-20.05,1.0837787002826917,-20.74,28.8659,32.3408,38.1399,0.9829,42.0928,42.7648,7
104154,npp,1811,1876,35.3533325195312,31.179744720459,121.507942199707,3670176,1811,1449,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-04-27 17:33:50.105806,101.24077418029162,9.12980047514824,8.077413604897227,3.366289205145456e-15,10.0,-9.16,1.0,-9.89,27.055,32.0813,35.3533,0.9908,35.0584,35.0283,7
105551,npp,886,2655,22.7092895507812,31.1816463470459,121.50422668457,3670176,887,2140,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.64557976177694,33.073499288994455,28.899275312623978,0.00042480307414206024,14.0,33.06,1.2365102219381485,32.56,30.8865,34.6586,38.0297,0.9171,22.1226,20.8273,7
105551,npp,886,2656,17.7574157714844,31.1801090240479,121.512054443359,3670176,887,2140,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.64232642620672,33.11837681904729,28.937312712750842,0.0004235429338592368,14.0,33.1,1.2365102219381485,32.56,30.8865,34.6586,38.0297,0.9171,18.1178,16.2858,7
105724,npp,181,2072,34.238697052002,31.1782188415527,121.504608154297,3670144,181,1637,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-02 17:40:03.031016,-83.11120518304611,2.2312885121501744,1.975842461766528,0.00847551407060372,11.0,2.22,1.0,1.47,26.9613,31.7863,37.0358,1.0,34.2387,34.2387,7
106085,npp,1765,885,42.0138206481934,31.1801815032959,121.502426147461,3670144,1766,663,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-04 17:02:17.041404,95.7010609390602,51.82421858240737,44.11778842506833,0.06740180142224482,5.0,-51.84,1.847645286154319,-52.13,30.1812,35.4811,40.1143,0.8959,35.322,37.6388,7
106085,npp,1765,886,43.4377746582031,31.1795043945312,121.510345458984,3670144,1766,663,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-04 17:02:17.041404,95.7051821059205,51.795663679522015,44.09601552811466,0.06739056023692348,5.0,-51.81,1.847645286154319,-52.13,30.1812,35.4811,40.1143,0.8959,36.0927,38.9144,7
106098,npp,573,3986,45.8626289367676,31.1792449951172,121.504707336426,3670144,571,3161,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.80042138400322,68.76549364725591,55.639329441998406,0.02440320429809339,21.0,68.74,3.5496478698597698,68.53,28.6336,33.089,36.41,0.9606,35.3849,44.0571,7
106098,npp,573,3989,39.7780532836914,31.1728229522705,121.526374816895,3670144,571,3161,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.78947852609213,68.81085864230947,55.66509370268251,0.024369129217892117,21.0,68.79,3.5496478698597698,68.53,28.6336,33.089,36.41,0.9606,33.6708,38.2121,7
106260,npp,966,298,34.0285263061523,31.1792259216309,121.507873535156,3670144,967,158,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-05 16:43:19.600535,93.04375624856416,65.29129957241067,53.55740861589267,0.13020291253830926,2.0,-65.29,2.898275349237888,-65.47,30.4403,35.7816,43.2897,0.8883,31.1815,30.229,7
106272,npp,3002,3425,37.8468894958496,31.1784801483154,121.500907897949,3670144,3001,2773,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.2432697191284,57.996553988257716,48.677555760754736,0.08354780613295854,18.0,57.98,2.2013981571160284,57.72,29.9798,35.5013,39.0205,0.8954,32.8518,33.8864,7
106453,npp,2314,2850,38.4332160949707,31.1805210113525,121.51309967041,3670144,2314,2296,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.42503262143028,40.94281499837079,35.47328871688695,0.10214493474157943,15.0,40.93,1.4276677814245327,40.47,29.8824,33.7394,37.8302,0.9421,35.0741,36.2084,7
106453,npp,2314,2849,38.7579116821289,31.1821441650391,121.505401611328,3670144,2314,2296,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.42804011519168,40.90498014849623,35.442208458582556,0.10215124596189291,15.0,40.89,1.4276677814245327,40.47,29.8824,33.7394,37.8302,0.9421,35.3015,36.5143,7
107016,npp,2442,492,10.272557258606,31.1806659698486,121.504905700684,3670144,2442,296,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-10 16:49:34.355973,93.75449350761251,61.49771150149692,51.09712411393669,0.013159201961099017,3.0,-61.49,2.5331140255951103,-61.68,29.0505,35.7344,42.5712,0.8895,21.7347,9.1376,7
107029,npp,1344,3611,19.2778282165527,31.1794471740723,121.501998901367,3670144,1349,2930,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-10 18:29:57.179389,-72.39786714183141,62.07490822539722,51.49019828577917,0.025789745894097955,19.0,62.05,2.6065528283652384,61.84,29.4602,34.878,39.0722,0.9114,25.8014,17.569,7
107029,npp,1344,3613,15.6552085876465,31.1754589080811,121.51685333252,3670144,1349,2930,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-10 18:29:57.179389,-72.39050518565509,62.11469111099667,51.51668838525518,0.025798755754865576,19.0,62.09,2.6065528283652384,61.84,29.4602,34.878,39.0722,0.9114,24.4115,14.2675,7
107205,npp,681,3042,23.5374870300293,31.180591583252,121.50798034668,3670144,681,2446,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.76120727155104,47.55077319528049,40.803391074067655,0.014278587588656822,16.0,47.54,1.646109783506203,47.15,32.4974,36.4593,41.13,0.8718,23.9364,20.5207,7
107547,npp,2332,1872,8.07936954498291,31.1816234588623,121.507652282715,3670144,2332,1446,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-13 17:33:36.869039,95.55089551408325,9.422576119794138,8.336079488025973,0.0011355084424175617,10.0,-9.4,1.0,-9.89,27.055,32.0813,35.3533,0.9908,7.7844,8.0051,7
107910,npp,2752,3797,34.4764213562012,31.1797542572021,121.501792907715,3670176,2757,3057,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.46453510403866,65.60074077937834,53.75748960694902,0.0004107722297756098,20.0,65.58,3.0,65.38,30.0838,34.3754,38.7763,0.9247,31.82,31.8797,7
107910,npp,2752,3799,34.2743721008301,31.1755352020264,121.516716003418,3670176,2757,3057,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.45718690126998,65.63593914587216,53.779261535367546,0.000411768028997072,20.0,65.61,3.0,65.38,30.0838,34.3754,38.7763,0.9247,31.7526,31.6929,7
108077,npp,2098,3234,38.3174438476562,31.1799087524414,121.504020690918,3670176,2100,2574,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.68301326620856,53.161815206136595,45.1343005358928,3.330516704106642e-06,17.0,53.14,1.9513309067639726,52.9,28.1907,34.1952,37.5824,0.9296,33.8989,35.6182,7
108077,npp,2098,3235,37.1976661682129,31.1781520843506,121.511528015137,3670176,2100,2574,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.67920443832949,53.1886415638857,45.15448881063461,3.355381732743765e-06,17.0,53.16,1.9513309067639726,52.9,28.1907,34.1952,37.5824,0.9296,33.325,34.5773,7
108255,npp,1416,2651,30.3936557769775,31.1807975769043,121.504409790039,3670176,1416,2137,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.66308826664023,32.89561912289285,28.74828371287862,1.6450071471066907e-11,14.0,32.88,1.2365102219381485,32.56,30.8865,34.6586,38.0297,0.9171,28.3371,27.8748,7
108255,npp,1416,2652,38.4899749755859,31.1792621612549,121.512222290039,3670176,1416,2137,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.65980354426502,32.940551027843085,28.786388531578886,1.6550423092831096e-11,14.0,32.92,1.2365102219381485,32.56,30.8865,34.6586,38.0297,0.9171,34.8848,35.3002,7
108788,npp,1082,3981,33.8111572265625,31.1804161071777,121.500831604004,3670176,1081,3159,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.96251304001521,68.69334561571398,55.59710408473516,5.821777513458771e-20,21.0,68.66,3.3985290935932855,68.53,28.6336,33.089,36.41,0.9606,31.9988,32.4801,7
108788,npp,1082,3984,27.1436958312988,31.1734828948975,121.524337768555,3670176,1081,3159,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.9505209707489,68.74266934959614,55.62517518019057,5.880220083724383e-20,21.0,68.71,3.3985290935932855,68.53,28.6336,33.089,36.41,0.9606,30.037,26.0751,7
108962,npp,437,3422,53.9940605163574,31.1760292053223,121.511497497559,3670176,438,2768,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.54006861843553,57.93367557843632,48.6323265927595,1.020296476013084e-21,18.0,57.91,2.2013981571160284,57.72,29.9798,35.5013,39.0205,0.8954,40.1868,48.3439,7
108962,npp,437,3421,36.7209014892578,31.1779727935791,121.503692626953,3670176,438,2768,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.54388288479922,57.909629624685145,48.61521721004801,1.0185074837117582e-21,18.0,57.88,2.2013981571160284,57.72,29.9798,35.5013,39.0205,0.8954,32.3403,32.8783,7
109829,npp,2939,487,40.3995590209961,31.179256439209,121.50089263916,3670176,2938,292,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-26 16:49:19.337087,93.6885530841976,61.601603861838996,51.16286216553582,9.912989397127412e-16,3.0,-61.59,2.5331140255951103,-61.68,29.0505,35.7344,42.5712,0.8895,33.628,35.936,7
109841,npp,1858,3608,39.7081146240234,31.1780643463135,121.516250610352,3670176,1861,2926,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.67799133565777,62.00787503606587,51.441532259710314,5.625020446365488e-22,19.0,61.99,2.5331140255951103,61.84,29.4602,34.878,39.0722,0.9114,33.6931,36.1883,7
109841,npp,1858,3607,34.8442611694336,31.1801242828369,121.508392333984,3670176,1861,2926,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.68182011448991,61.986805377199914,51.42747966282789,5.651930063717041e-22,19.0,61.97,2.5331140255951103,61.84,29.4602,34.878,39.0722,0.9114,31.773,31.7556,7
112561,npp,456,1473,40.8985977172852,31.1810970306396,121.51016998291,3670144,456,1104,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-06-04 17:20:40.991792,97.1063197636052,30.390206949962106,26.612261128427978,0.13185339984149982,8.0,-30.4,1.184412938166907,-30.44,29.2464,33.6737,39.3391,0.944,37.8863,38.6062,7
112561,npp,456,1472,44.2357482910156,31.1820678710938,121.502159118652,3670144,456,1104,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-06-04 17:20:40.991792,97.10384103663749,30.43745976463531,26.652627520332228,0.13186002174991523,8.0,-30.44,1.184412938166907,-30.44,29.2464,33.6737,39.3391,0.944,40.7038,41.7564,7
113415,npp,1898,1667,37.2736587524414,31.1782569885254,121.506134033203,3670144,1898,1259,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-06-09 17:26:52.246260,98.10808771167015,20.780733393891335,18.310013191434265,0.018836700884699534,9.0,-20.79,1.0837787002826917,-20.74,28.8659,32.3408,38.1399,0.9829,36.3379,36.6346,7
113755,npp,349,481,7.92121171951294,31.1820793151855,121.501960754395,3670144,347,287,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-06-11 16:49:00.938826,93.41948361366019,61.740749773610425,51.25245628287248,0.002149996396621535,3.0,-61.72,2.5331140255951103,-61.68,29.0505,35.7344,42.5712,0.8895,20.8065,7.046,7
113933,npp,1659,3030,37.046630859375,31.1759128570557,121.514366149902,3670144,1658,2437,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.89585301301835,47.177696844914855,40.50276619983447,0.00389330633724835,16.0,47.15,1.646109783506203,47.15,32.4974,36.4593,41.13,0.8718,32.1431,32.2984,7
113933,npp,1659,3029,40.7809410095215,31.1776332855225,121.506698608398,3670144,1658,2437,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.89934197035208,47.14526218746691,40.47708856492859,0.003891577753718834,16.0,47.12,1.646109783506203,47.15,32.4974,36.4593,41.13,0.8718,34.4117,35.5541,7
114106,npp,965,2445,30.1905994415283,31.1801643371582,121.503456115723,3670144,965,1980,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.17163103497974,23.102468909797384,20.330785199129384,0.0008089791717232677,13.0,23.09,1.0837787002826917,23.14,29.107,34.3052,38.0488,0.9266,27.9898,27.9738,7
114106,npp,965,2446,29.3041133880615,31.1787128448486,121.511428833008,3670144,965,1980,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.16968869566185,23.155249086125345,20.376626440821454,0.0008098203425578453,13.0,23.14,1.0837787002826917,23.14,29.107,34.3052,38.0488,0.9266,27.1718,27.1524,7
114715,npp,2372,2637,29.3631763458252,31.1770515441895,121.501609802246,3670176,2372,2127,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-06-18 17:58:03.282770,-77.09593727818435,32.28124294096977,28.222809214305304,8.450267324662619e-19,14.0,32.25,1.2365102219381485,32.56,30.8865,34.6586,38.0297,0.9171,27.5037,26.9297,7
114715,npp,2372,2638,24.6292037963867,31.1755504608154,121.509330749512,3670176,2372,2127,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-06-18 17:58:03.282770,-77.0922134097305,32.326066721305274,28.260889044492274,8.478478584656387e-19,14.0,32.29,1.2365102219381485,32.56,30.8865,34.6586,38.0297,0.9171,23.6753,22.5881,7
114827,npp,1660,2053,17.8956737518311,31.1784896850586,121.502433776855,3670176,1660,1619,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-06-19 17:39:12.971694,-43.99619798221019,1.4628339528062986,1.2952286844523457,3.622384668726914e-24,11.0,1.13,1.0,1.47,26.9613,31.7863,37.0358,1.0,17.8957,17.8957,7
114827,npp,1660,2054,15.8383893966675,31.1773204803467,121.510131835938,3670176,1660,1619,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-06-19 17:39:12.971694,-45.40644171980265,1.5073695278475299,1.33465962667603,3.62898732572744e-24,11.0,1.19,1.0,1.47,26.9613,31.7863,37.0358,1.0,15.8384,15.8384,7
114943,npp,923,1465,32.4912910461426,31.1782722473145,121.50553894043,3670176,923,1098,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-06-20 17:20:20.880101,96.84849426703241,30.777344044027476,26.94134920634028,2.4611046591343204e-24,8.0,-30.77,1.184412938166907,-30.44,29.2464,33.6737,39.3391,0.944,30.788,30.6702,7
115306,npp,3,2247,18.2385482788086,31.1797351837158,121.50821685791,3670176,3,1803,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-06-24 17:45:23.616587,-78.43213469179183,12.318006766244375,10.888528324094679,1.84146583437411e-23,12.0,12.3,1.015504800579495,12.785,27.0844,34.14,38.9623,0.9311,16.1276,16.9811,7
122063,npp,1866,3783,19.536958694458,31.1774864196777,121.505424499512,3670176,1865,3047,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.8052299486846,65.36714541769757,53.602919609473055,6.704531738167821e-20,20.0,65.33,3.0,65.38,30.0838,34.3754,38.7763,0.9247,26.8402,18.0655,7
122063,npp,1866,3785,14.9536437988281,31.1733512878418,121.520233154297,3670176,1865,3047,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.79779551927973,65.4023264760838,53.62479326377503,6.748097683968446e-20,20.0,65.37,3.0,65.38,30.0838,34.3754,38.7763,0.9247,25.3124,13.8274,7
122591,npp,2904,2056,31.4960021972656,31.177225112915,121.504219055176,3670176,2904,1622,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-07-21 17:39:08.303124,-71.05517570624062,1.3320574099541789,1.1794445625757126,1.8116064056861234e-27,11.0,1.3,1.0,1.47,26.9613,31.7863,37.0358,1.0,31.496,31.496,7
123312,npp,2012,2835,53.385929107666,31.1767559051514,121.507255554199,3670176,2011,2284,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.50352725920162,40.36776672584818,34.996144431006094,1.0805504090504842e-23,15.0,40.36,1.4276677814245327,40.47,29.8824,33.7394,37.8302,0.9421,45.5476,50.2955,7
124015,npp,2151,481,49.5010719299316,31.1797046661377,121.504371643066,3670144,2152,287,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-07-29 16:48:46.748389,93.66068988644608,61.73450621332186,51.247856173004955,0.008121918720978234,3.0,-61.72,2.5331140255951103,-61.68,29.0505,35.7344,42.5712,0.8895,37.221,44.0319,7
124028,npp,1056,3598,31.1485710144043,31.1781730651855,121.50008392334,3670176,1060,2920,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-07-29 18:29:09.571887,-72.28079086845513,61.79941737181574,51.297506895523725,2.807684012814549e-07,19.0,61.78,2.5331140255951103,61.84,29.4602,34.878,39.0722,0.9114,30.3141,28.3875,7
124028,npp,1056,3600,36.6385078430176,31.1740169525146,121.515625,3670176,1060,2920,196611,3866787,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-07-29 18:29:09.571887,-72.27332892877193,61.84141452441875,51.32560236299158,2.774635083119927e-07,19.0,61.82,2.5331140255951103,61.84,29.4602,34.878,39.0722,0.9114,32.4813,33.3908,7
124210,npp,400,3029,49.5839347839355,31.1774253845215,121.506355285645,3670144,403,2438,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-07-30 18:10:26.363801,-74.67322764104757,47.142258508919795,40.474959830187075,0.006635384282423852,16.0,47.12,1.646109783506203,47.15,32.4974,36.4593,41.13,0.8718,39.7595,43.2288,7
124210,npp,400,3030,41.1299514770508,31.1756916046143,121.514022827148,3670144,403,2438,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-07-30 18:10:26.363801,-74.66985748173427,47.17471235423973,40.50065342268746,0.006629166159327949,16.0,47.15,1.646109783506203,47.15,32.4974,36.4593,41.13,0.8718,34.6237,35.8584,7
124384,npp,2789,2446,33.1585311889648,31.1822471618652,121.50505065918,3670144,2790,1981,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.78106643066914,23.14644502259865,20.369410073951418,0.04462039322884113,13.0,23.14,1.0837787002826917,23.14,29.107,34.3052,38.0488,0.9266,30.7283,30.7239,7
129800,npp,2081,1861,38.2152328491211,31.1824588775635,121.502685546875,3670144,2082,1436,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-08-01 17:32:52.821500,99.30139456828557,10.041506301113978,8.881617177956784,0.11924057777747499,10.0,-10.03,1.0,-9.89,27.055,32.0813,35.3533,0.9908,37.9203,37.8639,7
129800,npp,2081,1862,33.0483436584473,31.1812973022461,121.510581970215,3670144,2082,1436,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-08-01 17:32:52.821500,99.30309022781897,9.983477561842506,8.830406029485957,0.11922873458495724,10.0,-9.98,1.0,-9.89,27.055,32.0813,35.3533,0.9908,32.7534,32.7445,7
130181,npp,588,676,40.7426986694336,31.1784191131592,121.502861022949,3670144,587,457,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-08-03 16:55:05.049636,94.50659907244221,57.33533121854585,48.19533395967923,0.11322060284609313,4.0,-57.33,2.2013981571160284,-57.31,31.1464,36.555,42.5367,0.8695,33.6886,35.4277,7
130368,npp,2858,90,42.995059967041,31.1801986694336,121.500389099121,3670144,2857,40,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-08-04 16:36:07.605061,92.06107931670601,68.85239895375501,55.67239928756415,0.08308752295027615,1.0,-68.83,3.3985290935932855,-68.8,28.5709,34.8271,40.677,0.9127,34.1897,39.2411,7
130382,npp,1871,3223,34.8289947509766,31.1798648834229,121.506980895996,3670144,1869,2561,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-08-04 18:16:41.104109,-74.09063150096776,52.86540117426287,44.90682195300624,0.08849339855285529,17.0,52.84,1.9513309067639726,52.9,28.1907,34.1952,37.5824,0.9296,32.1111,32.3755,7
130382,npp,1871,3224,38.2534599304199,31.1780853271484,121.51441192627,3670144,1869,2561,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-08-04 18:16:41.104109,-74.0870694436117,52.89222834780533,44.92706800071138,0.08849452674981176,17.0,52.87,1.9513309067639726,52.9,28.1907,34.1952,37.5824,0.9296,33.8661,35.5587,7
130760,npp,481,2059,42.5498962402344,31.1773986816406,121.506225585938,3670144,481,1625,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-08-06 17:39:09.344400,-87.24873319560906,1.446589925017602,1.280926249132165,0.05061605412031555,11.0,1.47,1.0,1.47,26.9613,31.7863,37.0358,1.0,42.5499,42.5499,7
131301,npp,249,3413,29.9226169586182,31.1774520874023,121.501968383789,3670144,249,2761,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-08-09 18:22:55.857957,-73.27130797206769,57.69884514515127,48.46139437409194,0.016363900930370028,18.0,57.69,2.2013981571160284,57.72,29.9798,35.5013,39.0205,0.8954,29.2521,26.7914,7
131301,npp,249,3415,27.0061683654785,31.1735687255859,121.517486572266,3670144,249,2761,196611,3866755,2560,chn_shanghai_40_43,31.17916196,121.50419079,40,43,chn_shanghai,2012-08-09 18:22:55.857957,-73.2640218219068,57.74697920865055,48.49573186728256,0.016369171277923818,18.0,57.74,2.2013981571160284,57.72,29.9798,35.5013,39.0205,0.8954,27.9273,24.1801,7
