lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.748,0.72,0.76
2,0.523,0.556,0.542
3,0.356,0.421,0.376
4,0.24,0.313,0.256
5,0.167,0.228,0.176
6,0.133,0.163,0.135
7,0.115,0.114,0.11
8,0.102,0.079,0.089
9,0.098,0.056,0.076
10,0.096,0.042,0.07
11,0.091,0.035,0.063
12,0.083,0.034,0.056
13,0.063,0.037,0.041
14,0.043,0.043,0.023
15,0.051,0.051,0.032
16,0.068,0.059,0.049
17,0.072,0.067,0.054
18,0.063,0.074,0.045
19,0.065,0.08,0.047
20,0.065,0.085,0.047
21,0.059,0.088,0.044
22,0.066,0.088,0.058
23,0.06,0.087,0.061
24,0.058,0.084,0.071
25,0.064,0.08,0.089
26,0.057,0.072,0.091
27,0.05,0.062,0.093
28,0.051,0.054,0.099
29,0.054,0.046,0.104
30,0.047,0.04,0.096
31,0.053,0.035,0.097
32,0.058,0.032,0.093
33,0.034,0.029,0.062
34,0.008,0.027,0.031
35,-0.002,0.025,0.014
36,-0.0,0.024,0.009
37,0.005,0.023,0.005
38,0.019,0.023,0.008
39,0.031,0.022,0.011
40,0.03,0.022,0.006
41,0.019,0.021,-0.007
42,0.007,0.021,-0.018
43,0.005,0.02,-0.018
44,0.006,0.02,-0.015
45,0.005,0.019,-0.015
46,0.005,0.018,-0.015
47,0.015,0.017,-0.006
48,0.032,0.016,0.01
49,0.045,0.015,0.025
50,0.059,0.014,0.043
51,0.059,0.013,0.05
52,0.041,0.011,0.041
53,0.028,0.01,0.039
54,0.022,0.01,0.041
55,-0.009,0.009,0.02
56,-0.013,0.009,0.024
57,-0.016,0.008,0.028
58,-0.034,0.007,0.016
59,-0.033,0.006,0.02
60,-0.022,0.005,0.03
61,-0.008,0.006,0.037
62,0.007,0.006,0.044
63,0.018,0.008,0.044
64,0.017,0.008,0.033
65,0.003,0.007,0.011
66,-0.0,0.006,-0.002
67,0.008,0.005,-0.004
68,0.033,0.005,0.011
69,0.033,0.006,0.005
70,0.026,0.007,-0.002
71,0.023,0.008,-0.005
72,0.02,0.011,-0.007
73,0.023,0.014,-0.002
74,0.017,0.015,-0.007
75,0.012,0.015,-0.009
76,-0.002,0.012,-0.022
77,-0.011,0.009,-0.031
78,-0.018,0.005,-0.039
79,-0.014,0.0,-0.034
80,-0.018,-0.005,-0.033
81,-0.014,-0.011,-0.022
82,-0.019,-0.017,-0.019
83,-0.008,-0.023,-0.0
84,-0.016,-0.028,0.003
85,-0.034,-0.032,-0.005
86,-0.032,-0.036,0.006
87,-0.023,-0.039,0.018
88,-0.017,-0.042,0.025
89,-0.025,-0.046,0.014
90,-0.04,-0.05,-0.006
91,-0.057,-0.053,-0.029
92,-0.073,-0.055,-0.052
93,-0.078,-0.057,-0.064
94,-0.088,-0.058,-0.081
95,-0.085,-0.059,-0.085
96,-0.081,-0.06,-0.086
97,-0.067,-0.061,-0.078
98,-0.046,-0.062,-0.064
99,-0.044,-0.064,-0.067
100,-0.056,-0.065,-0.079
101,-0.058,-0.067,-0.082
102,-0.063,-0.066,-0.085
103,-0.055,-0.065,-0.077
104,-0.047,-0.064,-0.07
105,-0.046,-0.062,-0.072
106,-0.051,-0.058,-0.078
107,-0.058,-0.055,-0.084
108,-0.065,-0.05,-0.089
109,-0.066,-0.046,-0.085
110,-0.062,-0.042,-0.075
111,-0.05,-0.037,-0.057
112,-0.036,-0.033,-0.036
113,-0.026,-0.031,-0.019
114,-0.027,-0.03,-0.014
115,-0.034,-0.03,-0.012
116,-0.041,-0.03,-0.012
117,-0.043,-0.031,-0.01
118,-0.042,-0.031,-0.007
119,-0.017,-0.031,0.014
120,-0.006,-0.03,0.021
121,0.002,-0.03,0.023
122,0.005,-0.029,0.019
123,-0.001,-0.028,0.007
124,-0.017,-0.027,-0.014
125,-0.029,-0.027,-0.032
126,-0.04,-0.026,-0.051
127,-0.037,-0.025,-0.055
128,-0.04,-0.025,-0.063
129,-0.051,-0.026,-0.075
130,-0.064,-0.027,-0.088
131,-0.056,-0.029,-0.08
132,-0.058,-0.03,-0.081
133,-0.044,-0.032,-0.067
134,-0.033,-0.034,-0.056
135,-0.021,-0.036,-0.046
136,-0.004,-0.037,-0.03
137,-0.003,-0.038,-0.029
138,-0.006,-0.037,-0.032
139,-0.01,-0.036,-0.032
140,-0.02,-0.034,-0.036
141,-0.026,-0.031,-0.035
142,-0.028,-0.027,-0.029
143,-0.027,-0.024,-0.019
144,-0.024,-0.019,-0.011
145,-0.033,-0.015,-0.014
146,-0.046,-0.011,-0.02
147,-0.047,-0.007,-0.018
148,-0.042,-0.005,-0.013
149,-0.028,-0.003,-0.003
150,-0.011,-0.002,0.007
151,0.006,-0.001,0.016
152,0.018,-0.0,0.02
153,0.015,0.001,0.01
154,0.022,0.001,0.01
155,0.031,0.001,0.012
156,0.037,0.003,0.012
157,0.045,0.004,0.014
158,0.037,0.006,0.005
159,0.017,0.007,-0.014
160,-0.006,0.009,-0.034
161,-0.02,0.01,-0.045
162,-0.023,0.01,-0.047
163,-0.013,0.008,-0.038
164,-0.016,0.006,-0.04
165,-0.014,0.002,-0.038
166,-0.003,-0.003,-0.029
167,-0.004,-0.007,-0.029
168,-0.022,-0.012,-0.044
169,-0.022,-0.015,-0.039
170,-0.018,-0.019,-0.028
171,-0.011,-0.022,-0.015
172,-0.002,-0.025,0.001
173,-0.004,-0.027,0.006
174,-0.009,-0.029,0.008
175,-0.024,-0.031,0.001
176,-0.037,-0.032,-0.008
177,-0.03,-0.034,0.001
178,-0.037,-0.035,-0.005
179,-0.046,-0.036,-0.016
180,-0.057,-0.037,-0.032
181,-0.053,-0.039,-0.034
182,-0.047,-0.042,-0.035
183,-0.062,-0.045,-0.056
184,-0.061,-0.049,-0.061
185,-0.047,-0.051,-0.053
186,-0.027,-0.052,-0.038
187,-0.025,-0.053,-0.041
188,-0.02,-0.052,-0.038
189,-0.033,-0.051,-0.05
190,-0.044,-0.048,-0.06
191,-0.06,-0.046,-0.077
192,-0.073,-0.042,-0.091
193,-0.07,-0.039,-0.089
194,-0.057,-0.034,-0.078
195,-0.041,-0.029,-0.063
196,-0.024,-0.025,-0.046
197,-0.024,-0.021,-0.044
198,-0.019,-0.019,-0.036
199,-0.02,-0.019,-0.032
200,-0.028,-0.018,-0.034
201,-0.023,-0.017,-0.022
202,-0.01,-0.016,-0.004
203,0.005,-0.016,0.017
204,0.02,-0.017,0.038
205,0.024,-0.019,0.046
206,0.011,-0.02,0.037
207,-0.009,-0.02,0.02
208,-0.02,-0.022,0.009
209,-0.021,-0.022,0.004
210,-0.025,-0.021,-0.007
211,-0.03,-0.021,-0.019
212,-0.043,-0.022,-0.038
213,-0.053,-0.023,-0.055
214,-0.05,-0.025,-0.059
215,-0.045,-0.027,-0.06
216,-0.054,-0.028,-0.073
217,-0.047,-0.028,-0.068
218,-0.035,-0.027,-0.055
219,-0.025,-0.025,-0.046
220,-0.003,-0.021,-0.026
221,0.006,-0.018,-0.017
222,0.01,-0.013,-0.014
223,-0.007,-0.009,-0.032
224,-0.018,-0.004,-0.043
225,-0.004,-0.0,-0.033
226,0.017,0.004,-0.013
227,0.026,0.008,-0.001
228,0.02,0.011,-0.001
229,0.012,0.013,-0.0
230,0.003,0.013,-0.001
231,0.004,0.012,0.008
232,0.01,0.011,0.021
233,0.004,0.01,0.023
234,0.017,0.009,0.041
235,0.022,0.007,0.051
236,0.016,0.005,0.047
237,0.009,0.001,0.041
238,0.006,-0.003,0.035
239,-0.005,-0.006,0.019
240,-0.011,-0.01,0.007
241,-0.018,-0.014,-0.01
242,-0.019,-0.017,-0.018
243,-0.038,-0.019,-0.043
244,-0.049,-0.019,-0.058
245,-0.05,-0.019,-0.065
246,-0.04,-0.02,-0.058
247,-0.02,-0.021,-0.04
248,-0.011,-0.022,-0.031
249,-0.006,-0.022,-0.026
250,-0.002,-0.022,-0.022
251,-0.006,-0.022,-0.027
252,-0.011,-0.022,-0.036
253,-0.016,-0.022,-0.044
254,-0.019,-0.022,-0.047
255,-0.035,-0.022,-0.062
256,-0.04,-0.021,-0.064
257,-0.037,-0.021,-0.055
258,-0.022,-0.02,-0.033
259,-0.01,-0.02,-0.014
260,0.001,-0.02,0.005
261,0.001,-0.021,0.012
262,-0.011,-0.022,0.009
263,-0.013,-0.023,0.015
264,-0.019,-0.023,0.015
265,-0.028,-0.023,0.009
266,-0.043,-0.023,-0.004
267,-0.052,-0.023,-0.015
268,-0.054,-0.025,-0.023
269,-0.035,-0.026,-0.012
270,-0.021,-0.027,-0.007
271,-0.014,-0.027,-0.01
272,-0.016,-0.027,-0.019
273,-0.016,-0.026,-0.024
274,-0.017,-0.025,-0.027
275,-0.026,-0.023,-0.039
276,-0.019,-0.02,-0.036
277,-0.017,-0.018,-0.036
278,-0.022,-0.016,-0.041
279,-0.017,-0.015,-0.038
280,-0.009,-0.014,-0.035
281,-0.005,-0.013,-0.035
282,-0.001,-0.011,-0.036
283,0.003,-0.007,-0.033
284,-0.012,-0.004,-0.046
285,-0.014,-0.001,-0.046
286,-0.025,0.0,-0.05
287,-0.032,0.0,-0.048
288,-0.022,-0.001,-0.03
289,-0.006,-0.002,-0.007
290,0.021,-0.003,0.027
291,0.035,-0.004,0.049
292,0.043,-0.005,0.064
293,0.031,-0.004,0.061
294,0.021,-0.002,0.058
295,0.002,0.0,0.043
296,-0.02,0.003,0.022
297,-0.032,0.006,0.008
298,-0.03,0.008,0.004
299,-0.017,0.01,0.007
300,-0.006,0.011,0.01
301,0.013,0.012,0.021
302,0.026,0.013,0.025
303,0.024,0.014,0.016
304,0.015,0.015,-0.0
305,0.002,0.015,-0.017
306,-0.006,0.016,-0.026
307,-0.003,0.016,-0.024
308,0.019,0.015,-0.004
309,0.035,0.013,0.009
310,0.053,0.012,0.021
311,0.057,0.01,0.021
312,0.044,0.009,0.005
313,0.025,0.008,-0.016
314,0.01,0.008,-0.027
315,0.007,0.008,-0.027
316,-0.011,0.008,-0.038
317,-0.028,0.006,-0.043
318,-0.034,0.003,-0.038
319,-0.025,-0.001,-0.016
320,-0.028,-0.005,-0.009
321,-0.017,-0.008,0.009
322,-0.001,-0.011,0.033
323,0.008,-0.012,0.049
324,-0.001,-0.012,0.046
325,-0.004,-0.012,0.046
326,-0.006,-0.012,0.043
327,-0.015,-0.012,0.032
328,-0.016,-0.011,0.025
329,-0.009,-0.01,0.024
330,-0.002,-0.008,0.022
331,0.008,-0.004,0.022
332,0.013,0.001,0.02
333,0.013,0.006,0.013
334,0.013,0.012,0.007
335,0.011,0.018,0.003
336,0.005,0.023,-0.003
337,0.006,0.027,-0.003
338,0.008,0.03,-0.004
339,0.02,0.033,0.003
340,0.038,0.036,0.015
341,0.049,0.038,0.021
342,0.05,0.04,0.019
343,0.055,0.043,0.022
344,0.06,0.046,0.029
345,0.054,0.048,0.029
346,0.05,0.051,0.034
347,0.056,0.054,0.05
348,0.066,0.056,0.07
349,0.066,0.057,0.08
350,0.064,0.057,0.087
351,0.069,0.057,0.1
352,0.045,0.056,0.084
353,0.038,0.056,0.083
354,0.041,0.054,0.088
355,0.044,0.052,0.089
356,0.045,0.049,0.084
357,0.033,0.045,0.066
358,0.032,0.041,0.057
359,0.042,0.037,0.059
360,0.049,0.034,0.058
361,0.045,0.031,0.046
362,0.039,0.029,0.032
363,0.042,0.027,0.025
364,0.04,0.026,0.014
365,0.033,0.025,0.003
366,0.021,0.025,-0.008
367,0.012,0.024,-0.015
368,0.012,0.024,-0.013
369,0.008,0.024,-0.014
370,0.001,0.024,-0.021
371,-0.0,0.023,-0.023
372,0.013,0.024,-0.015
373,0.025,0.024,-0.004
374,0.019,0.025,-0.006
375,0.02,0.025,-0.001
376,0.032,0.025,0.02
377,0.036,0.025,0.034
378,0.049,0.024,0.056
379,0.052,0.024,0.07
380,0.043,0.022,0.071
381,0.02,0.021,0.059
382,0.01,0.018,0.058
383,0.004,0.016,0.057
384,0.0,0.013,0.055
385,-0.001,0.009,0.05
386,0.005,0.005,0.049
387,0.002,0.001,0.036
388,-0.009,-0.004,0.018
389,-0.015,-0.009,0.003
390,-0.018,-0.014,-0.007
391,-0.017,-0.019,-0.014
392,-0.019,-0.024,-0.022
393,-0.018,-0.028,-0.028
394,-0.024,-0.032,-0.038
395,-0.035,-0.035,-0.051
396,-0.044,-0.036,-0.059
397,-0.04,-0.036,-0.055
398,-0.037,-0.035,-0.053
399,-0.029,-0.031,-0.045
400,-0.022,-0.024,-0.039
