gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2894,284,34.3284568786621,31.2849197387695,121.378410339355,3670144,2892,149,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-04-03 16:43:34.071593,92.83372686298533,65.55370465326605,53.715205837902325,0.04224870308798194,2.0,-65.54,3.0,-65.81,30.7778,35.2471,38.9907,0.7719,26.9015,26.4986,25.134166982776105,7
101225,npp,1847,3407,37.1261825561523,31.2828369140625,121.376083374023,3670144,1847,2755,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-04-03 18:24:04.011447,-73.67787094588226,57.58229829132562,48.377397820342104,0.012156077821672086,18.0,57.55,2.2013981571160284,57.26,28.092,30.6741,33.8466,0.887,30.1386,32.9307,32.538116258309934,7
101348,npp,1179,2832,27.354419708252,31.2812614440918,121.382217407227,3670144,1178,2281,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-04-04 18:05:19.001173,-75.94678207820708,40.28299478492958,34.9278948739269,0.03987307353407194,15.0,40.25,1.4276677814245327,39.7,26.5904,29.9533,33.8661,0.9083,25.3874,24.8471,23.559388566236255,7
102464,npp,2796,674,28.3244037628174,31.2830848693848,121.381217956543,3670176,2795,455,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-04-13 16:56:08.682220,94.28756726707235,57.38818193320804,48.23665495840865,5.052848299924556e-05,4.0,-57.38,2.2013981571160284,-57.72,29.77,35.5036,38.3289,0.7663,23.9465,21.706,21.706,7
102473,npp,1655,3782,14.3083600997925,31.2858848571777,121.381530761719,3670144,1656,3047,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-04-13 18:36:27.946670,-71.70438962942347,65.33402359116371,53.58972147875985,0.004355468796615893,20.0,65.31,3.0,65.02,26.7796,31.3929,37.2357,0.8667,21.5129,12.4008,12.26013898564376,7
102715,npp,311,2637,32.1271362304688,31.2817649841309,121.376007080078,3670176,311,2127,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-04-15 17:58:59.693626,-76.53069284940555,32.26734250166429,28.214370019789524,7.203218187319002e-07,14.0,32.25,1.2365102219381485,31.71,25.9232,29.5946,32.8106,0.9193,29.2559,29.536,29.536,7
102835,npp,2679,2055,26.2701663970947,31.2810401916504,121.38256072998,3670176,2679,1621,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-04-16 17:40:11.123137,-77.89505206999173,1.262086645379047,1.1176119851637856,3.6173880882227013e-12,11.0,1.25,1.0,0.455,24.2989,27.2077,29.6439,1.0,26.2702,26.2702,26.2702,7
103201,npp,2437,3408,9.49180030822754,31.2825145721436,121.379112243652,3670176,2438,2756,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-04-19 18:23:57.563446,-73.55180483070328,57.59766876582974,48.391726357827835,5.857832617658262e-18,18.0,57.57,2.2013981571160284,57.26,28.092,30.6741,33.8466,0.887,17.5855,8.4192,8.4192,7
103440,npp,1071,2249,25.7259788513184,31.282075881958,121.378875732422,3670176,1071,1806,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-04-21 17:46:23.983857,-74.49683293540832,12.47742373807312,11.03044657212698,5.510110211520688e-25,12.0,12.42,1.015504800579495,11.68,24.0142,27.7665,30.2354,0.9799,25.1984,25.2083,25.2083,7
103557,npp,333,1662,26.0216522216797,31.2862548828125,121.38102722168,3670176,333,1255,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-04-22 17:27:33.639271,97.06949360474157,21.049486226205882,18.546123624409606,2.2316739313089857e-24,9.0,-21.05,1.0837787002826917,-21.71,25.708,27.9592,31.6921,0.9731,25.42,25.3223,25.3223,7
103919,npp,129,3025,33.2953834533691,31.2832088470459,121.376373291016,3670176,131,2434,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-04-25 18:11:25.446970,-75.49840835861997,47.00975199852068,40.37474584981043,3.4811090702750255e-21,16.0,46.99,1.646109783506203,46.54,26.3982,30.1364,33.928,0.9028,29.1268,30.0597,30.0597,7
104154,npp,1798,1857,22.4969596862793,31.2861919403076,121.381813049316,3670176,1798,1431,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-04-27 17:33:48.326535,99.41405335422,10.241512951329051,9.058826886277656,3.931719052851939e-15,10.0,-10.27,1.0,-11.01,23.6289,27.7525,30.4345,0.9804,21.9522,22.0554,22.0554,7
105551,npp,875,2636,9.94404411315918,31.280424118042,121.382415771484,3670176,874,2126,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.03084235175551,32.22196622439789,28.17659351377472,0.00044522937272202306,14.0,32.2,1.2365102219381485,31.71,25.9232,29.5946,32.8106,0.9193,11.3158,9.142,9.142,7
105724,npp,168,2052,24.0564117431641,31.2860260009766,121.376686096191,3670144,168,1619,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-02 17:40:01.251779,-71.07764859756394,1.1167700362547788,0.9889612782005033,0.00857422625185299,11.0,1.08,1.0,0.455,24.2989,27.2077,29.6439,1.0,24.0564,24.0564,23.779493100140535,7
105724,npp,168,2053,23.9947280883789,31.284839630127,121.384376525879,3670144,168,1619,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-02 17:40:01.251779,-71.53015258891743,1.17238287631866,1.0382080579875286,0.008567184908776764,11.0,1.13,1.0,0.455,24.2989,27.2077,29.6439,1.0,23.9947,23.9947,23.718020502173655,7
106085,npp,1751,867,39.7231597900391,31.2830295562744,121.375503540039,3670144,1751,652,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-04 17:02:15.262124,95.42234966905292,52.34360373301493,44.51295486906425,0.06742122670862734,5.0,-52.36,1.847645286154319,-52.64,31.3865,33.5304,37.2402,0.8114,30.5594,32.2327,30.05531368848606,7
106085,npp,1751,868,36.865909576416,31.2823524475098,121.383605957031,3670144,1751,652,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-04 17:02:15.262124,95.42643997448478,52.31487662480063,44.49115764535264,0.0674097501607128,5.0,-52.33,1.847645286154319,-52.64,31.3865,33.5304,37.2402,0.8114,29.013,29.9143,27.737284326630046,7
106098,npp,564,3967,31.1021404266357,31.2808780670166,121.381965637207,3670144,566,3151,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-04 18:42:29.189265,-71.12763766249206,68.4567192429619,55.463025645379275,0.024525802630321395,21.0,68.43,3.3166247903554,68.2,26.4169,31.2568,35.2022,0.8705,27.1611,27.0731,26.28103273078609,7
106098,npp,564,3969,36.5276298522949,31.2749805450439,121.396781921387,3670144,566,3151,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-04 18:42:29.189265,-71.11366657886715,68.48925514947781,55.481679879627336,0.024504174133696457,21.0,68.46,3.3985290935932855,68.2,26.4169,31.2568,35.2022,0.8705,28.7586,31.7958,31.004431228793152,7
106260,npp,951,280,33.0197906494141,31.2828636169434,121.375396728516,3670144,952,147,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-05 16:43:17.821253,92.85667103092824,65.62198481037471,53.76289441594508,0.13002259015416479,2.0,-65.61,3.0,-65.81,30.7778,35.2471,38.9907,0.7719,26.4653,25.4884,21.289286133194032,7
106272,npp,2991,3405,28.6240711212158,31.2851505279541,121.376220703125,3670144,2996,2754,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-05 18:23:45.982988,-72.9993491048805,57.51612505666313,48.3351168727315,0.08357751919320305,18.0,57.5,2.2013981571160284,57.26,28.092,30.6741,33.8466,0.887,26.2765,25.3894,22.690241958452713,7
106453,npp,2303,2829,28.5447292327881,31.2834320068359,121.381004333496,3670144,2302,2279,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-06 18:05:00.995265,-74.96759234823048,40.15705495883894,34.82674738241915,0.10200903835641593,15.0,40.13,1.4276677814245327,39.7,26.5904,29.9533,33.8661,0.9083,26.2211,25.9283,22.633891182316194,7
106852,npp,132,1066,33.8655395507812,31.2807140350342,121.38289642334,3670144,133,782,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-09 17:08:30.018154,96.52517161697499,46.321707608717794,39.825475205484395,0.029086866189267202,6.0,-46.34,1.5732132722552272,-46.67,28.7188,32.7155,35.5159,0.8316,27.9387,28.1642,27.224831979316335,7
107016,npp,2427,474,12.9052610397339,31.2859439849854,121.377281188965,3670144,2426,282,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-10 16:49:32.576738,93.55982291895742,61.87030428425397,51.347211198179835,0.013020122028742481,3.0,-61.87,2.5331140255951103,-62.03,29.4562,35.8088,39.2923,0.7598,18.1661,9.8055,9.38501172258933,7
107029,npp,1334,3594,15.3235664367676,31.2800731658936,121.394729614258,3670144,1335,2914,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.81875459159775,61.720341015320926,51.253255454826146,0.02567087454792537,19.0,61.7,2.5331140255951103,61.4,27.4946,31.4716,34.2667,0.8645,20.833,13.2475,12.41845233098018,7
107029,npp,1334,3592,14.6544456481934,31.2841167449951,121.379341125488,3670144,1335,2914,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.82652917125081,61.67865395222858,51.225298237617025,0.025661592173532873,19.0,61.65,2.5331140255951103,61.4,27.4946,31.4716,34.2667,0.8645,20.5688,12.669,11.840252107711148,7
107205,npp,670,3023,24.9540996551514,31.2817344665527,121.389595031738,3670144,669,2432,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-11 18:11:12.187132,-74.91188277478363,46.944803783863264,40.32392775819292,0.014184049724378619,16.0,46.92,1.646109783506203,46.54,26.3982,30.1364,33.928,0.9028,24.0595,22.529,22.070922370455133,7
107205,npp,670,3022,23.0865325927734,31.2834434509277,121.382011413574,3670144,669,2432,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-11 18:11:12.187132,-74.91543507127368,46.91252566034417,40.298327370686025,0.014180013935876591,16.0,46.89,1.646109783506203,46.54,26.3982,30.1364,33.928,0.9028,22.925,20.8429,20.38495270731,7
107547,npp,2320,1853,6.1345329284668,31.2808322906494,121.379592895508,3670144,2320,1428,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-13 17:33:35.089758,96.81826921892697,10.490392131756282,9.278577002917174,0.0011081597690141252,10.0,-10.5,1.0,-11.01,23.6289,27.7525,30.4345,0.9804,5.5898,6.0141,5.978311687775283,7
107910,npp,2742,3777,27.9077949523926,31.2860431671143,121.378982543945,3670176,2743,3044,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.85000275897283,65.24900051120721,53.53892651541121,0.0004025524549490554,20.0,65.23,3.0,65.02,26.7796,31.3929,37.2357,0.8667,26.046,24.1873,24.1873,7
107910,npp,2742,3779,34.4454307556152,31.2819900512695,121.393592834473,3670176,2743,3044,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.84269511603927,65.28382901886147,53.56064827501286,0.00040351677277208333,20.0,65.26,3.0,65.02,26.7796,31.3929,37.2357,0.8667,28.2252,29.8533,29.8533,7
108077,npp,2087,3213,26.4401302337646,31.2851848602295,121.377159118652,3670176,2088,2556,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.40301597377506,52.59695537449083,44.708115861411564,2.9863717247795636e-06,17.0,52.57,1.9513309067639726,52.32,28.3993,32.0812,35.343,0.8481,24.3169,22.4236,22.4236,7
108077,npp,2087,3214,25.8559017181396,31.2834587097168,121.38451385498,3670176,2088,2556,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.39945381815899,52.62366979599185,44.72833312337513,3.0084069696835747e-06,17.0,52.6,1.9513309067639726,52.32,28.3993,32.0812,35.343,0.8481,24.0175,21.9281,21.9281,7
108255,npp,1405,2631,25.9153060913086,31.2809009552002,121.376403808594,3670176,1404,2123,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.0477066679708,32.00528241097826,27.992211266298966,1.5352651771727038e-11,14.0,31.98,1.2365102219381485,31.71,25.9232,29.5946,32.8106,0.9193,24.2322,23.8252,23.8252,7
108255,npp,1405,2632,28.9872341156006,31.2793865203857,121.384078979492,3670176,1404,2123,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.04541242232376,32.050069734485774,28.030298491950344,1.544439199693921e-11,14.0,32.02,1.2365102219381485,31.71,25.9232,29.5946,32.8106,0.9193,26.7165,26.6494,26.6494,7
108788,npp,1072,3961,26.6936149597168,31.2826824188232,121.37565612793,3670176,1077,3149,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.7621986562873,68.36513166255604,55.4094847652315,5.782407266855278e-20,21.0,68.33,3.3166247903554,68.2,26.4169,31.2568,35.2022,0.8705,25.8319,23.2357,23.2357,7
108788,npp,1072,3964,31.7806777954102,31.2758941650391,121.398574829102,3670176,1077,3149,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.75064076920943,68.41382961896004,55.437473524631166,5.838541886146245e-20,21.0,68.38,3.3166247903554,68.2,26.4169,31.2568,35.2022,0.8705,27.3657,27.6638,27.6638,7
108962,npp,426,3401,27.1990203857422,31.2841949462891,121.379425048828,3670176,426,2749,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.30141853818377,57.42870384190482,48.272030065871064,1.0526241263118773e-21,18.0,57.4,2.2013981571160284,57.26,28.092,30.6741,33.8466,0.887,25.6292,24.1254,24.1254,7
108962,npp,426,3402,32.1481056213379,31.282283782959,121.387054443359,3670176,426,2749,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.29777935394306,57.45257843607752,48.28912854638896,1.054401575451575e-21,18.0,57.43,2.2013981571160284,57.26,28.092,30.6741,33.8466,0.887,27.8773,28.5152,28.5152,7
109829,npp,2924,470,30.0784931182861,31.2835731506348,121.379325866699,3670176,2923,278,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-26 16:49:17.557851,93.49482513026928,61.95701335714139,51.40099257467813,1.1481208445448344e-15,3.0,-61.95,2.5331140255951103,-62.03,29.4562,35.8088,39.2923,0.7598,24.9456,22.8538,22.8538,7
109841,npp,1848,3587,31.232006072998,31.280969619751,121.382308959961,3670176,1848,2910,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.76365939497269,61.57592399560884,51.15247082594094,6.393648252925704e-22,19.0,61.55,2.5331140255951103,61.4,27.4946,31.4716,34.2667,0.8645,27.1131,27.0006,27.0006,7
109841,npp,1848,3588,36.3529319763184,31.2789535522461,121.38996887207,3670176,1848,2910,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.7598127008223,61.59675708507494,51.16646862183921,6.363858788476128e-22,19.0,61.57,2.5331140255951103,61.4,27.4946,31.4716,34.2667,0.8645,29.1347,31.4277,31.4277,7
110534,npp,2083,1258,5.13216257095337,31.28662109375,121.378753662109,3670176,2084,938,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-30 17:14:27.983852,96.86424165272366,39.49349559326385,34.2748941695241,0.00021807127179457995,7.0,-39.49,1.4276677814245327,-39.64,27.1908,30.4728,35.367,0.8929,9.4581,4.5823,4.5823,7
110534,npp,2083,1259,4.85244035720825,31.2857913970947,121.386337280273,3670176,2084,938,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-05-30 17:14:27.983852,96.86769037754841,39.45590663843263,34.24380803300051,0.00021720668529884806,7.0,-39.45,1.4276677814245327,-39.64,27.1908,30.4728,35.367,0.8929,9.2621,4.3325,4.3325,7
112561,npp,443,1454,34.9942665100098,31.2831516265869,121.381713867188,3670144,443,1090,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-06-04 17:20:39.212511,97.44022280468187,31.243105877745922,27.340081271768558,0.13158731399755816,8.0,-31.27,1.2365102219381485,-31.36,27.6739,30.706,34.2746,0.8861,30.6757,31.0074,26.757752963683068,7
113415,npp,1885,1648,23.2082920074463,31.2823276519775,121.379615783691,3670144,1885,1243,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-06-09 17:26:50.467030,97.34014406860838,21.788076146106015,19.187773539457602,0.018723253697209348,9.0,-21.79,1.0837787002826917,-21.71,25.708,27.9592,31.6921,0.9731,22.8241,22.5845,21.979827580088514,7
113933,npp,1648,3008,25.532844543457,31.2818412780762,121.375267028809,3670144,1651,2423,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.53809751035162,46.46595599487835,39.93811002698276,0.003860350446288931,16.0,46.44,1.646109783506203,46.54,26.3982,30.1364,33.928,0.9028,24.4111,23.0515,22.92682896344764,7
113933,npp,1648,3009,26.1864223480225,31.2801570892334,121.382759094238,3670144,1651,2423,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.53500735520896,46.498189837126155,39.963748505907965,0.0038620364853430163,16.0,46.47,1.646109783506203,46.54,26.3982,30.1364,33.928,0.9028,24.8081,23.6416,23.51687451237138,7
114106,npp,953,2426,21.1090278625488,31.2839813232422,121.378814697266,3670144,953,1964,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-06-13 17:51:52.023030,-77.6104382937921,22.11615619405777,19.473371588520404,0.0007970495291973635,13.0,22.08,1.0837787002826917,22.14,23.3786,27.0278,31.7028,1.0067,21.7465,21.2496,21.2496,7
114106,npp,953,2427,22.2504081726074,31.282543182373,121.386695861816,3670144,953,1964,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-06-13 17:51:52.023030,-77.6073707904828,22.168897526486912,19.519259580923936,0.0007978753528606192,13.0,22.14,1.0837787002826917,22.14,23.3786,27.0278,31.7028,1.0067,22.7997,22.3986,22.3986,7
114827,npp,1647,2034,21.4983310699463,31.2842063903809,121.377769470215,3670176,1648,1601,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-06-19 17:39:11.192413,12.215099609874152,0.7319267612001386,0.6480780487106425,3.777395761972833e-24,11.0,0.23,1.0,0.455,24.2989,27.2077,29.6439,1.0,21.4983,21.4983,21.4983,7
114827,npp,1648,2034,16.7719326019287,31.2776393890381,121.376373291016,3670176,1648,1601,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-06-19 17:39:11.192413,12.041191289260436,0.7896125666236585,0.6991547596571629,3.755185637674225e-24,11.0,0.23,1.0,0.455,24.2989,27.2077,29.6439,1.0,16.7719,16.7719,16.7719,7
114943,npp,910,1446,12.5422868728638,31.2804870605469,121.381042480469,3670176,909,1085,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-06-20 17:20:19.100864,97.19506835195068,31.601099940345787,27.643507764437395,2.641635926935114e-24,8.0,-31.62,1.2365102219381485,-31.36,27.6739,30.706,34.2746,0.8861,12.5182,11.1134,11.1134,7
115305,npp,3063,2227,25.0047283172607,31.2829570770264,121.378639221191,3670176,3063,1785,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-06-24 17:45:21.837306,-76.69104534842954,11.195900286815375,9.899610920446014,2.0776650326863628e-23,12.0,11.18,1.015504800579495,11.68,24.0142,27.7665,30.2354,0.9799,24.4882,24.5016,24.5016,7
122051,npp,2992,657,20.9248600006104,31.2822265625,121.38200378418,3670176,2996,439,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-07-18 16:55:02.208531,94.19272278734061,57.80603266130795,48.52914738583041,1.239730210505919e-24,4.0,-57.79,2.2013981571160284,-57.72,29.77,35.5036,38.3289,0.7663,20.5852,16.0355,16.0355,7
122063,npp,1856,3763,19.9357948303223,31.2801971435547,121.382347106934,3670176,1861,3035,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.5899076572614,65.0004469345379,53.3740636586668,6.657706686483118e-20,20.0,64.97,2.898275349237888,65.02,26.7796,31.3929,37.2357,0.8667,23.2547,17.2781,17.2781,7
122063,npp,1856,3764,20.3051471710205,31.2780303955078,121.390068054199,3670176,1861,3035,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.58608590394148,65.01904434176888,53.38572693192328,6.680044908507258e-20,20.0,64.98,2.898275349237888,65.02,26.7796,31.3929,37.2357,0.8667,23.3821,17.5982,17.5982,7
122591,npp,2891,2037,21.2760391235352,31.2823810577393,121.380798339844,3670176,2891,1603,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-07-21 17:39:06.523844,-4.256121074126854,0.6831056268415984,0.6048529675073492,1.95511618415483e-27,11.0,0.3,1.0,0.455,24.2989,27.2077,29.6439,1.0,21.276,21.276,21.276,7
123312,npp,2000,2814,22.7969207763672,31.285457611084,121.378852844238,3670176,2003,2267,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.10615984097252,39.58150314809456,34.347509958744865,1.1959716720862351e-23,15.0,39.57,1.4276677814245327,39.7,26.5904,29.9533,33.8661,0.9083,22.1951,20.7073,20.7073,7
123312,npp,2000,2815,21.7679634094238,31.2838840484619,121.386283874512,3670176,2003,2267,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.10359624595972,39.619052888995476,34.37854572195793,1.1899576006873927e-23,15.0,39.61,1.4276677814245327,39.7,26.5904,29.9533,33.8661,0.9083,21.4744,19.7727,19.7727,7
123840,npp,2905,1054,24.9122295379639,31.2834892272949,121.384315490723,3670176,2905,773,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-07-28 17:07:40.631402,95.8548767250349,46.74056383247843,40.153021906163175,2.8397768662911248e-05,6.0,-46.73,1.646109783506203,-46.67,28.7188,32.7155,35.5159,0.8316,22.4673,20.7182,20.7182,7
123840,npp,2905,1053,26.9578266143799,31.2842235565186,121.376518249512,3670176,2905,773,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-07-28 17:07:40.631402,95.85123559359211,46.772935230955,40.178718672818036,2.8607484981510584e-05,6.0,-46.76,1.646109783506203,-46.67,28.7188,32.7155,35.5159,0.8316,23.71,22.4194,22.4194,7
124015,npp,2136,464,31.3043727874756,31.2843265533447,121.37899017334,3670144,2136,274,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-07-29 16:48:44.969108,93.46640123737166,62.09764921551819,51.49050642821413,0.008156509834570277,3.0,-62.08,2.5331140255951103,-62.03,29.4562,35.8088,39.2923,0.7598,25.4295,23.7852,23.52178336208751,7
124028,npp,1046,3579,27.2087078094482,31.282190322876,121.378074645996,3670176,1047,2904,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.70816049638206,61.40121144504546,51.0300655751858,2.9967345749518745e-07,19.0,61.38,2.5331140255951103,61.4,27.4946,31.4716,34.2667,0.8645,25.5249,23.5224,23.5224,7
124028,npp,1046,3581,43.2573661804199,31.2782115936279,121.393264770508,3670176,1047,2904,196611,3866787,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.70070680613338,61.44273770853515,51.05804315054522,2.962222660579927e-07,19.0,61.43,2.5331140255951103,61.4,27.4946,31.4716,34.2667,0.8645,31.8604,37.3967,37.3967,7
124210,npp,389,3009,27.1843223571777,31.2833728790283,121.37663269043,3670144,390,2423,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-07-30 18:10:26.363801,-75.37034177348065,46.49146762090599,39.958508734899574,0.006690876434999686,16.0,46.47,1.646109783506203,46.54,26.3982,30.1364,33.928,0.9028,25.4143,24.5425,24.326416379561582,7
124210,npp,389,3010,26.0095291137695,31.2817230224609,121.384132385254,3670144,390,2423,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-07-30 18:10:26.363801,-75.36671286273733,46.52367216058099,39.98411959086262,0.0066847573198540585,16.0,46.5,1.646109783506203,46.54,26.3982,30.1364,33.928,0.9028,24.7007,23.4819,23.266013998000272,7
124384,npp,2777,2427,24.6918315887451,31.2860260009766,121.380393981934,3670144,2777,1964,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-07-31 17:51:39.592279,-76.95910327134764,22.1430649030279,19.497217364622475,0.0446568736802289,13.0,22.14,1.0837787002826917,22.14,23.3786,27.0278,31.7028,1.0067,25.0524,24.8562,23.41399447789408,7
129800,npp,2069,1843,27.7212982177734,31.2808265686035,121.383506774902,3670144,2069,1418,196611,3866755,1030,chn_shanghai_10_18,31.28332864,121.37919078,10,18,chn_shanghai,2012-08-01 17:32:51.042219,100.1503424597409,11.05371694143055,9.77458174254303,0.1191646571587309,10.0,-11.07,1.015504800579495,-11.01,23.6289,27.7525,30.4345,0.9804,27.177,27.1772,23.328745945092233,7
