lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.733,0.717,0.74
2,0.517,0.561,0.529
3,0.361,0.432,0.373
4,0.266,0.327,0.275
5,0.201,0.243,0.206
6,0.154,0.177,0.156
7,0.116,0.127,0.116
8,0.094,0.09,0.092
9,0.091,0.063,0.085
10,0.089,0.046,0.08
11,0.084,0.036,0.075
12,0.077,0.031,0.068
13,0.066,0.031,0.059
14,0.059,0.035,0.054
15,0.064,0.04,0.059
16,0.069,0.046,0.064
17,0.063,0.053,0.056
18,0.058,0.06,0.05
19,0.062,0.066,0.053
20,0.062,0.071,0.053
21,0.048,0.075,0.04
22,0.04,0.078,0.037
23,0.02,0.079,0.024
24,0.028,0.079,0.037
25,0.032,0.077,0.046
26,0.039,0.071,0.06
27,0.05,0.065,0.076
28,0.057,0.061,0.088
29,0.067,0.057,0.098
30,0.075,0.052,0.103
31,0.088,0.048,0.113
32,0.09,0.044,0.111
33,0.062,0.041,0.078
34,0.034,0.039,0.045
35,0.022,0.038,0.029
36,0.026,0.036,0.03
37,0.034,0.034,0.033
38,0.044,0.033,0.038
39,0.04,0.033,0.031
40,0.031,0.033,0.022
41,0.017,0.033,0.01
42,0.014,0.033,0.007
43,0.002,0.034,-0.003
44,0.005,0.034,0.002
45,0.007,0.033,0.005
46,0.012,0.032,0.007
47,0.009,0.031,0.003
48,0.026,0.03,0.018
49,0.045,0.03,0.036
50,0.05,0.03,0.042
51,0.066,0.029,0.061
52,0.06,0.028,0.059
53,0.068,0.026,0.072
54,0.068,0.026,0.076
55,0.043,0.025,0.058
56,0.022,0.025,0.042
57,0.019,0.024,0.044
58,0.018,0.023,0.046
59,0.017,0.021,0.045
60,0.012,0.021,0.038
61,-0.002,0.021,0.022
62,-0.013,0.021,0.006
63,-0.008,0.02,0.004
64,0.001,0.019,0.006
65,-0.012,0.017,-0.011
66,-0.015,0.014,-0.018
67,-0.002,0.011,-0.009
68,0.017,0.009,0.007
69,0.025,0.008,0.013
70,0.026,0.007,0.013
71,0.025,0.007,0.013
72,0.03,0.008,0.022
73,0.05,0.01,0.042
74,0.049,0.012,0.042
75,0.041,0.012,0.036
76,0.023,0.012,0.019
77,0.014,0.012,0.008
78,-0.015,0.011,-0.021
79,-0.023,0.009,-0.03
80,-0.029,0.006,-0.036
81,-0.022,0.003,-0.026
82,-0.019,-0.001,-0.019
83,-0.012,-0.005,-0.009
84,-0.018,-0.01,-0.01
85,-0.02,-0.015,-0.006
86,-0.01,-0.021,0.009
87,-0.004,-0.025,0.018
88,-0.007,-0.029,0.015
89,-0.01,-0.032,0.01
90,-0.012,-0.037,0.005
91,-0.03,-0.04,-0.017
92,-0.041,-0.042,-0.034
93,-0.042,-0.043,-0.04
94,-0.056,-0.043,-0.057
95,-0.057,-0.043,-0.061
96,-0.06,-0.043,-0.065
97,-0.056,-0.041,-0.063
98,-0.041,-0.04,-0.051
99,-0.038,-0.039,-0.049
100,-0.054,-0.04,-0.063
101,-0.057,-0.04,-0.065
102,-0.043,-0.039,-0.049
103,-0.031,-0.037,-0.037
104,-0.027,-0.034,-0.032
105,-0.018,-0.031,-0.026
106,-0.019,-0.027,-0.029
107,-0.013,-0.022,-0.025
108,-0.01,-0.018,-0.022
109,-0.016,-0.013,-0.027
110,-0.018,-0.008,-0.027
111,-0.014,-0.003,-0.021
112,0.004,0.002,-0.001
113,0.022,0.005,0.02
114,0.022,0.007,0.026
115,0.007,0.009,0.015
116,-0.01,0.009,0.003
117,-0.006,0.009,0.01
118,0.006,0.01,0.021
119,0.016,0.01,0.03
120,0.015,0.01,0.027
121,0.021,0.009,0.028
122,0.029,0.008,0.03
123,0.03,0.008,0.027
124,0.019,0.007,0.013
125,-0.003,0.007,-0.01
126,-0.01,0.007,-0.018
127,-0.002,0.009,-0.012
128,-0.0,0.01,-0.012
129,-0.001,0.01,-0.012
130,0.0,0.01,-0.01
131,-0.0,0.01,-0.009
132,-0.003,0.01,-0.01
133,-0.002,0.01,-0.008
134,0.006,0.009,-0.002
135,0.015,0.008,0.005
136,0.024,0.009,0.013
137,0.028,0.01,0.015
138,0.031,0.011,0.019
139,0.025,0.012,0.014
140,0.022,0.013,0.012
141,0.012,0.015,0.005
142,0.018,0.018,0.013
143,0.029,0.02,0.027
144,0.042,0.023,0.042
145,0.026,0.026,0.031
146,0.01,0.029,0.019
147,-0.001,0.032,0.009
148,0.001,0.034,0.011
149,0.006,0.035,0.015
150,0.016,0.035,0.021
151,0.03,0.034,0.03
152,0.045,0.033,0.04
153,0.047,0.032,0.039
154,0.051,0.03,0.04
155,0.052,0.028,0.041
156,0.057,0.027,0.044
157,0.053,0.027,0.039
158,0.052,0.027,0.038
159,0.041,0.027,0.029
160,0.021,0.027,0.013
161,0.011,0.028,0.005
162,0.015,0.028,0.01
163,0.016,0.028,0.011
164,0.012,0.027,0.006
165,0.013,0.026,0.005
166,0.014,0.024,0.005
167,0.001,0.023,-0.008
168,-0.007,0.021,-0.017
169,-0.009,0.019,-0.019
170,-0.002,0.016,-0.011
171,0.016,0.013,0.009
172,0.038,0.011,0.032
173,0.046,0.01,0.044
174,0.048,0.009,0.051
175,0.045,0.009,0.052
176,0.037,0.01,0.046
177,0.028,0.012,0.038
178,0.016,0.012,0.027
179,-0.009,0.012,0.002
180,-0.016,0.012,-0.009
181,-0.01,0.011,-0.007
182,0.002,0.009,0.001
183,-0.005,0.007,-0.01
184,-0.015,0.005,-0.021
185,-0.018,0.003,-0.026
186,0.001,0.002,-0.01
187,0.006,0.002,-0.005
188,0.014,0.002,0.003
189,0.018,0.002,0.009
190,0.016,0.003,0.01
191,0.017,0.005,0.012
192,0.019,0.007,0.014
193,0.012,0.01,0.005
194,0.011,0.014,0.002
195,0.004,0.017,-0.006
196,0.009,0.021,-0.002
197,0.003,0.024,-0.006
198,0.002,0.025,-0.006
199,0.007,0.025,0.0
200,0.012,0.025,0.007
201,0.022,0.024,0.019
202,0.047,0.022,0.046
203,0.056,0.02,0.058
204,0.052,0.017,0.058
205,0.043,0.015,0.052
206,0.03,0.012,0.041
207,0.018,0.01,0.03
208,0.016,0.007,0.026
209,0.001,0.005,0.01
210,-0.003,0.003,0.001
211,-0.008,0.002,-0.008
212,-0.014,-0.0,-0.017
213,-0.032,-0.002,-0.037
214,-0.037,-0.003,-0.042
215,-0.031,-0.004,-0.038
216,-0.022,-0.005,-0.03
217,-0.009,-0.005,-0.018
218,-0.0,-0.005,-0.008
219,0.006,-0.004,-0.001
220,0.012,-0.003,0.007
221,0.021,-0.001,0.017
222,0.015,0.002,0.011
223,0.011,0.005,0.005
224,-0.002,0.009,-0.01
225,0.003,0.012,-0.008
226,0.015,0.016,0.004
227,0.024,0.018,0.012
228,0.023,0.02,0.013
229,0.024,0.019,0.016
230,0.021,0.018,0.015
231,0.017,0.016,0.014
232,0.018,0.014,0.019
233,0.009,0.013,0.013
234,0.028,0.01,0.036
235,0.028,0.008,0.039
236,0.016,0.006,0.03
237,0.002,0.002,0.017
238,-0.001,-0.0,0.013
239,-0.008,-0.003,0.002
240,-0.012,-0.004,-0.007
241,-0.02,-0.006,-0.019
242,-0.016,-0.008,-0.018
243,-0.028,-0.01,-0.032
244,-0.038,-0.011,-0.044
245,-0.035,-0.012,-0.042
246,-0.02,-0.011,-0.027
247,-0.004,-0.011,-0.011
248,-0.004,-0.01,-0.009
249,0.006,-0.009,0.002
250,0.014,-0.007,0.011
251,0.02,-0.004,0.017
252,0.014,-0.002,0.008
253,0.013,0.0,0.004
254,0.002,0.002,-0.009
255,-0.018,0.004,-0.03
256,-0.017,0.005,-0.029
257,-0.015,0.005,-0.025
258,-0.005,0.005,-0.012
259,0.005,0.005,0.001
260,0.015,0.004,0.014
261,0.011,0.002,0.014
262,0.004,0.0,0.012
263,0.013,-0.001,0.026
264,0.017,-0.001,0.032
265,0.023,-0.002,0.039
266,0.014,-0.004,0.032
267,-0.007,-0.006,0.012
268,-0.035,-0.009,-0.017
269,-0.033,-0.012,-0.019
270,-0.03,-0.015,-0.021
271,-0.023,-0.018,-0.021
272,-0.029,-0.02,-0.03
273,-0.026,-0.021,-0.03
274,-0.027,-0.021,-0.03
275,-0.027,-0.02,-0.031
276,-0.016,-0.019,-0.021
277,-0.012,-0.018,-0.017
278,-0.009,-0.017,-0.014
279,-0.0,-0.016,-0.004
280,0.002,-0.015,-0.003
281,0.001,-0.013,-0.007
282,-0.004,-0.011,-0.016
283,-0.015,-0.009,-0.03
284,-0.035,-0.006,-0.05
285,-0.034,-0.005,-0.049
286,-0.036,-0.004,-0.049
287,-0.034,-0.004,-0.041
288,-0.017,-0.004,-0.021
289,0.011,-0.005,0.011
290,0.028,-0.006,0.031
291,0.043,-0.008,0.049
292,0.041,-0.011,0.052
293,0.03,-0.013,0.046
294,0.014,-0.013,0.034
295,-0.003,-0.012,0.019
296,-0.027,-0.011,-0.003
297,-0.038,-0.009,-0.014
298,-0.046,-0.007,-0.024
299,-0.04,-0.004,-0.024
300,-0.036,-0.001,-0.025
301,-0.025,0.003,-0.018
302,-0.004,0.007,-0.0
303,-0.001,0.011,-0.002
304,0.01,0.015,0.005
305,0.014,0.019,0.007
306,0.023,0.023,0.014
307,0.027,0.027,0.019
308,0.041,0.031,0.033
309,0.061,0.034,0.052
310,0.064,0.038,0.055
311,0.072,0.041,0.06
312,0.065,0.044,0.05
313,0.065,0.049,0.048
314,0.064,0.053,0.046
315,0.063,0.057,0.046
316,0.051,0.058,0.038
317,0.04,0.058,0.031
318,0.038,0.055,0.035
319,0.037,0.052,0.04
320,0.032,0.046,0.04
321,0.034,0.041,0.046
322,0.034,0.035,0.052
323,0.039,0.03,0.062
324,0.034,0.025,0.061
325,0.035,0.021,0.063
326,0.028,0.019,0.056
327,0.018,0.017,0.045
328,0.009,0.015,0.032
329,0.004,0.015,0.023
330,0.005,0.015,0.019
331,0.01,0.016,0.02
332,0.018,0.017,0.024
333,0.03,0.02,0.032
334,0.03,0.023,0.03
335,0.02,0.026,0.019
336,-0.003,0.029,-0.003
337,-0.005,0.032,-0.006
338,0.018,0.034,0.016
339,0.034,0.036,0.03
340,0.049,0.037,0.042
341,0.059,0.037,0.048
342,0.063,0.037,0.049
343,0.06,0.038,0.046
344,0.069,0.038,0.055
345,0.056,0.038,0.045
346,0.059,0.039,0.053
347,0.049,0.041,0.049
348,0.036,0.043,0.041
349,0.028,0.044,0.038
350,0.028,0.044,0.041
351,0.031,0.043,0.048
352,0.021,0.042,0.044
353,0.025,0.041,0.05
354,0.024,0.039,0.05
355,0.03,0.036,0.057
356,0.019,0.033,0.046
357,0.014,0.029,0.036
358,0.015,0.026,0.031
359,0.03,0.024,0.039
360,0.046,0.021,0.05
361,0.046,0.019,0.049
362,0.043,0.019,0.043
363,0.046,0.021,0.041
364,0.051,0.021,0.042
365,0.042,0.022,0.031
366,0.028,0.023,0.017
367,0.01,0.024,0.001
368,0.004,0.024,-0.004
369,-0.016,0.024,-0.023
370,-0.022,0.023,-0.029
371,-0.022,0.021,-0.03
372,0.0,0.019,-0.012
373,0.023,0.017,0.009
374,0.022,0.015,0.009
375,0.02,0.013,0.009
376,0.033,0.012,0.027
377,0.046,0.01,0.044
378,0.054,0.009,0.057
379,0.043,0.008,0.053
380,0.03,0.006,0.045
381,-0.003,0.005,0.019
382,-0.012,0.004,0.015
383,-0.016,0.003,0.015
384,-0.012,0.002,0.019
385,-0.019,0.001,0.011
386,-0.011,0.0,0.016
387,-0.011,-0.0,0.013
388,-0.002,-0.001,0.016
389,-0.01,-0.001,0.003
390,-0.008,-0.001,0.001
391,-0.005,-0.001,-0.0
392,0.004,-0.001,0.004
393,0.014,-0.001,0.01
394,0.011,-0.001,0.003
395,0.007,-0.0,-0.001
396,-0.001,0.0,-0.008
397,0.002,0.001,-0.004
398,0.009,0.001,0.004
399,0.001,0.002,-0.003
400,-0.008,0.003,-0.011
