lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.758,0.742,0.768
2,0.555,0.587,0.569
3,0.416,0.461,0.431
4,0.317,0.36,0.328
5,0.243,0.28,0.25
6,0.196,0.219,0.2
7,0.156,0.173,0.158
8,0.128,0.14,0.126
9,0.127,0.119,0.119
10,0.135,0.105,0.122
11,0.136,0.099,0.123
12,0.138,0.098,0.126
13,0.133,0.1,0.123
14,0.134,0.105,0.126
15,0.136,0.112,0.13
16,0.143,0.119,0.138
17,0.143,0.126,0.138
18,0.143,0.132,0.138
19,0.143,0.137,0.138
20,0.136,0.141,0.131
21,0.123,0.143,0.12
22,0.108,0.144,0.108
23,0.09,0.142,0.096
24,0.088,0.139,0.099
25,0.095,0.134,0.111
26,0.101,0.128,0.123
27,0.107,0.12,0.134
28,0.098,0.114,0.129
29,0.1,0.107,0.132
30,0.113,0.1,0.142
31,0.112,0.093,0.137
32,0.105,0.088,0.126
33,0.079,0.084,0.097
34,0.069,0.082,0.082
35,0.076,0.08,0.085
36,0.088,0.079,0.091
37,0.098,0.078,0.096
38,0.104,0.078,0.094
39,0.094,0.079,0.079
40,0.085,0.08,0.069
41,0.072,0.081,0.056
42,0.061,0.083,0.044
43,0.054,0.084,0.039
44,0.057,0.085,0.042
45,0.065,0.086,0.051
46,0.067,0.086,0.053
47,0.065,0.085,0.051
48,0.074,0.086,0.06
49,0.092,0.086,0.079
50,0.112,0.088,0.101
51,0.123,0.09,0.117
52,0.123,0.091,0.123
53,0.13,0.092,0.136
54,0.129,0.093,0.14
55,0.101,0.094,0.119
56,0.082,0.094,0.107
57,0.078,0.093,0.11
58,0.082,0.093,0.116
59,0.082,0.093,0.118
60,0.085,0.093,0.119
61,0.075,0.094,0.106
62,0.071,0.094,0.096
63,0.079,0.093,0.096
64,0.082,0.09,0.092
65,0.075,0.087,0.08
66,0.074,0.083,0.073
67,0.077,0.078,0.069
68,0.091,0.074,0.078
69,0.096,0.07,0.08
70,0.089,0.066,0.073
71,0.07,0.063,0.055
72,0.07,0.06,0.056
73,0.059,0.057,0.046
74,0.055,0.055,0.042
75,0.059,0.053,0.048
76,0.054,0.05,0.044
77,0.049,0.046,0.039
78,0.043,0.043,0.033
79,0.037,0.039,0.027
80,0.025,0.034,0.017
81,0.013,0.029,0.01
82,0.007,0.025,0.008
83,0.007,0.021,0.012
84,0.003,0.016,0.014
85,-0.003,0.012,0.016
86,0.008,0.008,0.033
87,0.022,0.005,0.049
88,0.023,0.003,0.051
89,0.02,0.002,0.046
90,0.024,0.002,0.046
91,0.015,0.002,0.033
92,0.009,0.004,0.021
93,0.011,0.007,0.016
94,0.008,0.01,0.007
95,-0.005,0.014,-0.009
96,-0.001,0.017,-0.01
97,0.009,0.022,-0.004
98,0.016,0.025,-0.0
99,0.017,0.029,-0.002
100,0.021,0.033,0.002
101,0.025,0.037,0.006
102,0.028,0.041,0.011
103,0.036,0.045,0.02
104,0.063,0.049,0.046
105,0.076,0.053,0.058
106,0.081,0.057,0.061
107,0.081,0.061,0.061
108,0.088,0.065,0.069
109,0.08,0.068,0.062
110,0.08,0.072,0.065
111,0.072,0.076,0.06
112,0.069,0.079,0.062
113,0.071,0.082,0.07
114,0.077,0.083,0.081
115,0.066,0.084,0.076
116,0.06,0.083,0.075
117,0.061,0.082,0.08
118,0.069,0.08,0.088
119,0.078,0.077,0.095
120,0.086,0.074,0.101
121,0.097,0.071,0.108
122,0.096,0.068,0.102
123,0.084,0.065,0.087
124,0.07,0.062,0.07
125,0.06,0.06,0.056
126,0.052,0.059,0.045
127,0.056,0.058,0.045
128,0.057,0.057,0.042
129,0.055,0.058,0.038
130,0.056,0.058,0.037
131,0.058,0.058,0.038
132,0.052,0.059,0.033
133,0.041,0.061,0.024
134,0.039,0.062,0.022
135,0.048,0.064,0.031
136,0.055,0.066,0.037
137,0.064,0.068,0.047
138,0.072,0.07,0.057
139,0.077,0.073,0.064
140,0.082,0.075,0.071
141,0.09,0.078,0.081
142,0.094,0.081,0.089
143,0.094,0.085,0.094
144,0.107,0.088,0.111
145,0.105,0.09,0.113
146,0.097,0.092,0.109
147,0.086,0.093,0.098
148,0.081,0.093,0.093
149,0.087,0.092,0.097
150,0.096,0.091,0.102
151,0.104,0.09,0.104
152,0.098,0.089,0.093
153,0.083,0.087,0.075
154,0.078,0.086,0.067
155,0.07,0.084,0.057
156,0.071,0.083,0.055
157,0.072,0.082,0.053
158,0.083,0.081,0.063
159,0.081,0.08,0.06
160,0.08,0.08,0.06
161,0.074,0.08,0.055
162,0.074,0.079,0.056
163,0.076,0.08,0.058
164,0.072,0.08,0.055
165,0.076,0.08,0.06
166,0.083,0.079,0.068
167,0.082,0.078,0.069
168,0.085,0.077,0.072
169,0.085,0.075,0.074
170,0.079,0.074,0.072
171,0.083,0.072,0.079
172,0.088,0.07,0.087
173,0.083,0.069,0.087
174,0.076,0.068,0.084
175,0.071,0.067,0.083
176,0.066,0.066,0.081
177,0.057,0.064,0.072
178,0.044,0.062,0.058
179,0.039,0.061,0.053
180,0.045,0.06,0.055
181,0.047,0.059,0.053
182,0.056,0.058,0.056
183,0.051,0.057,0.047
184,0.05,0.056,0.042
185,0.052,0.055,0.042
186,0.056,0.054,0.043
187,0.052,0.054,0.038
188,0.064,0.053,0.049
189,0.075,0.054,0.059
190,0.076,0.055,0.059
191,0.074,0.056,0.056
192,0.067,0.057,0.047
193,0.055,0.058,0.035
194,0.056,0.058,0.035
195,0.051,0.058,0.032
196,0.046,0.059,0.03
197,0.043,0.059,0.029
198,0.047,0.058,0.035
199,0.052,0.057,0.041
200,0.052,0.056,0.044
201,0.054,0.056,0.048
202,0.049,0.055,0.047
203,0.047,0.054,0.049
204,0.058,0.052,0.065
205,0.063,0.05,0.074
206,0.065,0.048,0.078
207,0.053,0.045,0.068
208,0.051,0.043,0.066
209,0.045,0.041,0.058
210,0.046,0.04,0.053
211,0.044,0.039,0.045
212,0.031,0.038,0.029
213,0.027,0.039,0.02
214,0.036,0.04,0.025
215,0.044,0.041,0.031
216,0.042,0.043,0.028
217,0.042,0.044,0.027
218,0.049,0.046,0.033
219,0.043,0.048,0.027
220,0.039,0.05,0.023
221,0.04,0.052,0.024
222,0.037,0.055,0.02
223,0.033,0.058,0.016
224,0.028,0.06,0.012
225,0.048,0.062,0.03
226,0.078,0.063,0.061
227,0.092,0.064,0.075
228,0.096,0.065,0.082
229,0.1,0.066,0.088
230,0.087,0.066,0.08
231,0.078,0.065,0.076
232,0.075,0.063,0.078
233,0.068,0.061,0.076
234,0.064,0.058,0.077
235,0.055,0.055,0.072
236,0.038,0.052,0.058
237,0.03,0.048,0.05
238,0.037,0.045,0.054
239,0.032,0.042,0.045
240,0.028,0.04,0.034
241,0.025,0.038,0.025
242,0.038,0.037,0.035
243,0.028,0.035,0.023
244,0.015,0.034,0.009
245,0.026,0.034,0.018
246,0.038,0.035,0.028
247,0.043,0.036,0.032
248,0.042,0.039,0.03
249,0.046,0.042,0.034
250,0.05,0.046,0.037
251,0.044,0.051,0.03
252,0.045,0.055,0.028
253,0.059,0.058,0.039
254,0.066,0.061,0.044
255,0.073,0.064,0.051
256,0.072,0.066,0.051
257,0.075,0.067,0.056
258,0.076,0.067,0.063
259,0.086,0.066,0.078
260,0.084,0.066,0.083
261,0.068,0.065,0.073
262,0.058,0.064,0.069
263,0.054,0.063,0.07
264,0.062,0.063,0.079
265,0.063,0.063,0.082
266,0.062,0.063,0.083
267,0.048,0.063,0.07
268,0.043,0.062,0.062
269,0.05,0.06,0.063
270,0.051,0.059,0.059
271,0.052,0.058,0.052
272,0.054,0.057,0.05
273,0.058,0.055,0.051
274,0.056,0.054,0.047
275,0.05,0.054,0.042
276,0.057,0.054,0.047
277,0.059,0.056,0.048
278,0.061,0.058,0.05
279,0.074,0.059,0.062
280,0.084,0.061,0.07
281,0.084,0.061,0.067
282,0.072,0.062,0.055
283,0.062,0.063,0.044
284,0.048,0.063,0.03
285,0.048,0.064,0.032
286,0.045,0.063,0.031
287,0.039,0.062,0.031
288,0.04,0.061,0.036
289,0.043,0.06,0.044
290,0.061,0.058,0.065
291,0.08,0.056,0.087
292,0.087,0.054,0.098
293,0.081,0.053,0.098
294,0.07,0.053,0.092
295,0.066,0.053,0.091
296,0.062,0.055,0.088
297,0.055,0.057,0.079
298,0.048,0.059,0.068
299,0.034,0.061,0.049
300,0.037,0.064,0.045
301,0.05,0.068,0.054
302,0.067,0.071,0.068
303,0.07,0.075,0.067
304,0.083,0.079,0.076
305,0.084,0.083,0.074
306,0.07,0.087,0.059
307,0.072,0.091,0.061
308,0.084,0.094,0.072
309,0.098,0.098,0.084
310,0.12,0.102,0.101
311,0.134,0.104,0.11
312,0.137,0.106,0.111
313,0.129,0.108,0.104
314,0.119,0.109,0.096
315,0.118,0.111,0.099
316,0.108,0.111,0.093
317,0.098,0.11,0.09
318,0.091,0.108,0.089
319,0.093,0.105,0.096
320,0.098,0.102,0.105
321,0.097,0.098,0.109
322,0.097,0.093,0.115
323,0.103,0.088,0.125
324,0.092,0.082,0.119
325,0.081,0.078,0.111
326,0.083,0.073,0.113
327,0.068,0.069,0.097
328,0.059,0.066,0.084
329,0.05,0.063,0.07
330,0.038,0.061,0.053
331,0.041,0.06,0.052
332,0.051,0.06,0.057
333,0.06,0.062,0.061
334,0.071,0.064,0.068
335,0.078,0.067,0.073
336,0.078,0.07,0.071
337,0.067,0.072,0.06
338,0.064,0.073,0.057
339,0.063,0.073,0.054
340,0.071,0.074,0.058
341,0.075,0.074,0.06
342,0.073,0.074,0.056
343,0.077,0.073,0.061
344,0.085,0.074,0.069
345,0.095,0.075,0.081
346,0.104,0.076,0.094
347,0.1,0.077,0.096
348,0.087,0.079,0.089
349,0.084,0.079,0.091
350,0.084,0.078,0.095
351,0.071,0.077,0.089
352,0.05,0.076,0.075
353,0.046,0.073,0.075
354,0.042,0.07,0.073
355,0.05,0.067,0.08
356,0.056,0.064,0.085
357,0.049,0.061,0.074
358,0.048,0.058,0.067
359,0.053,0.057,0.065
360,0.079,0.056,0.084
361,0.091,0.055,0.093
362,0.084,0.055,0.083
363,0.084,0.056,0.077
364,0.079,0.057,0.067
365,0.077,0.059,0.061
366,0.066,0.061,0.05
367,0.05,0.064,0.035
368,0.035,0.067,0.02
369,0.022,0.07,0.008
370,0.026,0.073,0.013
371,0.04,0.075,0.025
372,0.058,0.076,0.041
373,0.075,0.077,0.057
374,0.084,0.077,0.065
375,0.084,0.077,0.069
376,0.099,0.077,0.088
377,0.117,0.077,0.112
378,0.114,0.076,0.115
379,0.109,0.075,0.115
380,0.1,0.074,0.112
381,0.075,0.072,0.095
382,0.057,0.07,0.084
383,0.046,0.067,0.078
384,0.044,0.064,0.078
385,0.041,0.061,0.074
386,0.048,0.057,0.076
387,0.05,0.054,0.072
388,0.045,0.05,0.061
389,0.041,0.046,0.052
390,0.039,0.043,0.046
391,0.038,0.039,0.041
392,0.039,0.037,0.036
393,0.042,0.035,0.033
394,0.042,0.034,0.03
395,0.043,0.034,0.028
396,0.034,0.036,0.019
397,0.041,0.039,0.025
398,0.049,0.045,0.034
399,0.055,0.053,0.039
400,0.053,0.063,0.038
