lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.738,0.724,0.742
2,0.517,0.56,0.523
3,0.36,0.425,0.366
4,0.262,0.316,0.266
5,0.195,0.229,0.198
6,0.148,0.162,0.15
7,0.114,0.111,0.115
8,0.09,0.074,0.089
9,0.083,0.049,0.08
10,0.07,0.033,0.066
11,0.064,0.025,0.059
12,0.067,0.023,0.063
13,0.056,0.026,0.054
14,0.046,0.031,0.045
15,0.032,0.039,0.032
16,0.03,0.047,0.031
17,0.04,0.056,0.041
18,0.073,0.065,0.074
19,0.08,0.073,0.081
20,0.072,0.08,0.072
21,0.067,0.085,0.067
22,0.072,0.088,0.073
23,0.064,0.09,0.067
24,0.059,0.09,0.064
25,0.055,0.088,0.063
26,0.05,0.083,0.061
27,0.067,0.078,0.079
28,0.066,0.073,0.08
29,0.074,0.069,0.088
30,0.092,0.064,0.105
31,0.089,0.059,0.1
32,0.095,0.055,0.105
33,0.063,0.052,0.072
34,0.038,0.049,0.046
35,0.025,0.047,0.032
36,0.026,0.045,0.031
37,0.027,0.043,0.029
38,0.022,0.04,0.021
39,0.023,0.038,0.02
40,0.028,0.036,0.024
41,0.028,0.034,0.025
42,0.031,0.035,0.028
43,0.04,0.036,0.037
44,0.043,0.037,0.04
45,0.04,0.038,0.038
46,0.036,0.039,0.034
47,0.016,0.041,0.015
48,0.021,0.043,0.019
49,0.043,0.045,0.041
50,0.072,0.047,0.07
51,0.077,0.05,0.077
52,0.074,0.052,0.076
53,0.074,0.054,0.078
54,0.074,0.055,0.081
55,0.061,0.056,0.071
56,0.032,0.056,0.045
57,0.034,0.054,0.049
58,0.036,0.052,0.052
59,0.047,0.049,0.063
60,0.051,0.046,0.066
61,0.05,0.045,0.064
62,0.058,0.043,0.07
63,0.06,0.041,0.069
64,0.054,0.039,0.059
65,0.031,0.038,0.033
66,0.01,0.035,0.009
67,0.01,0.032,0.005
68,0.018,0.029,0.01
69,0.015,0.024,0.007
70,0.008,0.019,0.001
71,0.001,0.014,-0.003
72,0.013,0.01,0.01
73,0.017,0.008,0.015
74,0.023,0.008,0.02
75,0.024,0.007,0.021
76,0.019,0.005,0.016
77,0.016,0.002,0.012
78,0.01,-0.002,0.005
79,-0.005,-0.005,-0.01
80,-0.013,-0.009,-0.016
81,-0.014,-0.013,-0.017
82,-0.02,-0.017,-0.02
83,-0.024,-0.02,-0.021
84,-0.041,-0.023,-0.035
85,-0.055,-0.027,-0.046
86,-0.048,-0.031,-0.037
87,-0.035,-0.033,-0.024
88,-0.036,-0.035,-0.025
89,-0.025,-0.038,-0.016
90,-0.016,-0.04,-0.008
91,-0.011,-0.042,-0.004
92,-0.015,-0.042,-0.009
93,-0.024,-0.042,-0.021
94,-0.041,-0.041,-0.039
95,-0.063,-0.039,-0.062
96,-0.065,-0.037,-0.066
97,-0.075,-0.032,-0.077
98,-0.055,-0.028,-0.058
99,-0.028,-0.024,-0.032
100,-0.015,-0.02,-0.019
101,-0.02,-0.017,-0.023
102,-0.019,-0.013,-0.023
103,-0.006,-0.011,-0.01
104,0.006,-0.008,0.001
105,0.015,-0.006,0.009
106,0.016,-0.002,0.008
107,0.022,0.001,0.013
108,0.025,0.004,0.017
109,0.014,0.007,0.007
110,0.004,0.011,-0.001
111,-0.002,0.014,-0.005
112,0.007,0.017,0.006
113,0.018,0.018,0.018
114,0.02,0.02,0.024
115,0.019,0.02,0.026
116,0.009,0.02,0.018
117,0.009,0.019,0.017
118,0.007,0.017,0.014
119,0.011,0.015,0.018
120,0.003,0.013,0.009
121,0.005,0.011,0.009
122,0.018,0.009,0.021
123,0.03,0.008,0.03
124,0.028,0.007,0.027
125,0.022,0.007,0.019
126,0.018,0.006,0.013
127,0.012,0.005,0.005
128,0.002,0.006,-0.005
129,-0.01,0.006,-0.017
130,-0.019,0.007,-0.026
131,-0.017,0.007,-0.024
132,-0.003,0.008,-0.01
133,0.003,0.009,-0.005
134,0.008,0.009,-0.0
135,0.019,0.008,0.011
136,0.018,0.007,0.009
137,0.015,0.007,0.007
138,0.013,0.006,0.007
139,0.004,0.005,-0.001
140,0.001,0.005,-0.003
141,-0.001,0.005,-0.003
142,0.01,0.006,0.009
143,0.016,0.007,0.015
144,0.032,0.008,0.032
145,0.027,0.008,0.028
146,0.014,0.009,0.016
147,0.008,0.01,0.01
148,0.003,0.012,0.005
149,0.005,0.013,0.007
150,0.006,0.014,0.007
151,0.003,0.015,0.003
152,-0.004,0.017,-0.005
153,0.0,0.018,-0.002
154,0.011,0.019,0.008
155,0.011,0.021,0.007
156,0.018,0.024,0.013
157,0.03,0.028,0.023
158,0.056,0.031,0.048
159,0.065,0.035,0.058
160,0.058,0.038,0.052
161,0.041,0.041,0.036
162,0.032,0.044,0.028
163,0.03,0.046,0.026
164,0.025,0.047,0.02
165,0.032,0.048,0.026
166,0.048,0.048,0.041
167,0.063,0.047,0.057
168,0.062,0.044,0.056
169,0.049,0.04,0.045
170,0.039,0.034,0.036
171,0.024,0.028,0.022
172,0.028,0.022,0.027
173,0.029,0.015,0.029
174,0.022,0.008,0.024
175,0.013,0.002,0.016
176,0.002,-0.005,0.006
177,0.0,-0.011,0.004
178,-0.012,-0.016,-0.007
179,-0.024,-0.02,-0.019
180,-0.038,-0.024,-0.032
181,-0.037,-0.027,-0.032
182,-0.038,-0.028,-0.034
183,-0.053,-0.029,-0.049
184,-0.061,-0.029,-0.059
185,-0.066,-0.029,-0.065
186,-0.047,-0.027,-0.049
187,-0.033,-0.025,-0.038
188,-0.007,-0.021,-0.014
189,-0.002,-0.016,-0.008
190,0.009,-0.01,0.004
191,0.015,-0.002,0.01
192,0.026,0.006,0.02
193,0.019,0.012,0.014
194,0.014,0.018,0.009
195,0.019,0.024,0.014
196,0.025,0.029,0.02
197,0.034,0.033,0.03
198,0.038,0.036,0.034
199,0.039,0.038,0.036
200,0.039,0.039,0.036
201,0.041,0.04,0.04
202,0.051,0.04,0.05
203,0.051,0.038,0.05
204,0.053,0.035,0.053
205,0.047,0.031,0.048
206,0.032,0.028,0.034
207,0.018,0.024,0.021
208,0.016,0.02,0.02
209,0.011,0.016,0.016
210,0.011,0.014,0.016
211,0.012,0.012,0.015
212,-0.0,0.011,0.001
213,-0.015,0.01,-0.015
214,-0.022,0.01,-0.024
215,-0.011,0.01,-0.015
216,0.001,0.011,-0.006
217,0.014,0.011,0.006
218,0.02,0.012,0.011
219,0.027,0.013,0.018
220,0.027,0.015,0.02
221,0.024,0.017,0.018
222,0.026,0.02,0.02
223,0.024,0.022,0.019
224,0.016,0.023,0.012
225,0.024,0.025,0.019
226,0.04,0.028,0.036
227,0.047,0.03,0.043
228,0.041,0.031,0.04
229,0.044,0.032,0.044
230,0.032,0.033,0.033
231,0.03,0.033,0.032
232,0.031,0.033,0.033
233,0.03,0.034,0.033
234,0.033,0.034,0.037
235,0.023,0.033,0.027
236,0.01,0.032,0.015
237,0.013,0.029,0.02
238,0.019,0.025,0.026
239,0.017,0.021,0.024
240,0.017,0.019,0.022
241,0.02,0.017,0.023
242,0.022,0.015,0.023
243,0.023,0.013,0.022
244,0.02,0.011,0.018
245,0.022,0.01,0.018
246,0.02,0.008,0.013
247,0.033,0.007,0.024
248,0.014,0.005,0.006
249,-0.003,0.003,-0.01
250,-0.004,0.001,-0.011
251,-0.002,-0.001,-0.009
252,-0.01,-0.002,-0.016
253,-0.016,-0.003,-0.022
254,-0.025,-0.003,-0.031
255,-0.032,-0.003,-0.038
256,-0.024,-0.003,-0.031
257,-0.017,-0.002,-0.023
258,0.005,-0.0,0.001
259,0.023,0.001,0.021
260,0.026,0.001,0.027
261,0.03,0.001,0.032
262,0.017,0.001,0.022
263,-0.003,0.001,0.004
264,-0.012,0.002,-0.005
265,-0.015,0.003,-0.007
266,-0.002,0.004,0.006
267,-0.001,0.005,0.006
268,-0.008,0.005,-0.001
269,0.003,0.004,0.008
270,0.011,0.004,0.013
271,0.026,0.003,0.025
272,0.039,0.002,0.036
273,0.03,0.0,0.027
274,0.011,-0.001,0.008
275,-0.012,-0.001,-0.013
276,-0.018,0.0,-0.019
277,-0.022,0.001,-0.024
278,-0.025,0.001,-0.027
279,-0.024,0.001,-0.026
280,-0.016,0.002,-0.019
281,-0.013,0.002,-0.016
282,-0.002,0.004,-0.006
283,0.025,0.007,0.02
284,0.035,0.01,0.029
285,0.023,0.012,0.017
286,0.01,0.014,0.004
287,0.002,0.014,-0.001
288,0.005,0.013,0.003
289,0.012,0.013,0.013
290,0.027,0.013,0.029
291,0.045,0.014,0.048
292,0.039,0.014,0.044
293,0.034,0.014,0.04
294,0.021,0.015,0.029
295,0.012,0.016,0.022
296,0.011,0.017,0.022
297,0.003,0.017,0.015
298,-0.009,0.016,0.002
299,-0.009,0.015,-0.001
300,0.001,0.014,0.005
301,0.022,0.015,0.024
302,0.027,0.015,0.027
303,0.025,0.015,0.024
304,0.026,0.016,0.023
305,0.013,0.018,0.008
306,-0.012,0.019,-0.017
307,-0.008,0.022,-0.012
308,0.006,0.024,0.001
309,0.033,0.027,0.027
310,0.045,0.029,0.038
311,0.057,0.031,0.048
312,0.051,0.033,0.041
313,0.044,0.034,0.033
314,0.04,0.035,0.03
315,0.043,0.035,0.034
316,0.036,0.035,0.03
317,0.03,0.034,0.028
318,0.032,0.032,0.034
319,0.028,0.031,0.034
320,0.028,0.028,0.037
321,0.026,0.026,0.037
322,0.02,0.022,0.034
323,0.02,0.02,0.035
324,0.02,0.017,0.036
325,0.017,0.015,0.032
326,0.023,0.014,0.038
327,0.018,0.012,0.031
328,0.006,0.011,0.018
329,0.004,0.011,0.014
330,0.0,0.01,0.007
331,-0.009,0.01,-0.004
332,-0.015,0.01,-0.014
333,-0.008,0.012,-0.009
334,0.007,0.014,0.004
335,0.02,0.016,0.015
336,0.039,0.018,0.033
337,0.045,0.019,0.039
338,0.031,0.02,0.024
339,0.015,0.021,0.008
340,0.016,0.023,0.008
341,0.028,0.024,0.019
342,0.025,0.025,0.016
343,0.029,0.026,0.02
344,0.044,0.027,0.035
345,0.048,0.028,0.038
346,0.036,0.028,0.03
347,0.03,0.029,0.028
348,0.03,0.03,0.032
349,0.02,0.03,0.026
350,0.005,0.03,0.014
351,-0.001,0.029,0.01
352,-0.002,0.026,0.011
353,0.019,0.023,0.035
354,0.027,0.02,0.044
355,0.028,0.015,0.045
356,0.03,0.01,0.047
357,0.02,0.005,0.036
358,0.019,0.003,0.032
359,0.012,0.002,0.022
360,0.018,0.002,0.024
361,0.005,0.002,0.009
362,0.005,0.003,0.006
363,0.008,0.003,0.005
364,0.006,0.004,-0.001
365,0.001,0.007,-0.008
366,0.001,0.01,-0.008
367,0.005,0.013,-0.003
368,-0.008,0.017,-0.014
369,-0.018,0.022,-0.024
370,-0.012,0.026,-0.017
371,-0.0,0.029,-0.006
372,0.013,0.032,0.005
373,0.034,0.035,0.025
374,0.05,0.038,0.042
375,0.058,0.041,0.051
376,0.077,0.045,0.071
377,0.091,0.049,0.088
378,0.097,0.052,0.096
379,0.091,0.054,0.093
380,0.074,0.055,0.078
381,0.039,0.055,0.048
382,0.02,0.054,0.033
383,0.019,0.052,0.032
384,0.024,0.049,0.037
385,0.031,0.045,0.043
386,0.034,0.039,0.045
387,0.026,0.033,0.034
388,0.017,0.026,0.023
389,0.013,0.018,0.017
390,0.009,0.01,0.011
391,-0.003,0.002,-0.003
392,-0.008,-0.005,-0.01
393,-0.004,-0.012,-0.009
394,0.005,-0.016,-0.002
395,0.004,-0.019,-0.003
396,-0.012,-0.019,-0.018
397,-0.02,-0.015,-0.025
398,-0.007,-0.006,-0.011
399,0.01,0.008,0.006
400,0.015,0.03,0.011
