gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2918,311,24.9699420928955,31.1226005554199,121.57763671875,3670144,2919,166,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-04-03 16:43:37.630154,93.08260702837275,65.05260585937742,53.40280237417207,0.04207515237500024,2.0,-65.04,2.898275349237888,-65.29,24.6738,28.1364,31.2313,0.825,22.1214,20.6014,19.626788700372888,7
101225,npp,1863,3438,20.8789119720459,31.1229190826416,121.57551574707,3670144,1863,2784,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-04-03 18:24:05.790727,-73.3097410020346,58.31522552717691,48.89852899534382,0.011929743244636264,18.0,58.29,2.253202848596432,57.99,24.75,28.8147,32.0578,0.8056,19.6919,16.8206,16.5442643978316,7
101348,npp,1196,2862,18.2625598907471,31.1245670318604,121.572509765625,3670144,1195,2308,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-04-04 18:05:20.780453,-75.31984656394465,41.397254452013414,35.84345159505563,0.039637527871383395,15.0,41.37,1.4867838833500562,40.85,22.8917,27.7794,31.7929,0.8357,16.813,15.2612,14.343052818774618,7
101595,npp,2857,1692,25.7196521759033,31.1233520507812,121.575187683105,3670144,2857,1281,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-04-06 17:27:43.647717,97.68998790391603,19.454045845353175,17.15258981493251,0.16505143789572888,9.0,-19.47,1.0442604737599883,-20.16,21.9585,24.2086,29.7161,0.9589,24.6609,24.6629,20.839717258813803,7
102223,npp,1244,1887,21.8616008758545,31.1247138977051,121.576774597168,3670144,1244,1460,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-04-11 17:33:58.289812,97.04319624321614,8.51832123548492,7.537174620425794,0.012713023441129267,10.0,-8.53,1.0,-9.28,20.5377,25.1078,29.7447,0.9246,19.9678,20.2126,19.9181208217021,7
102464,npp,2818,701,16.3729286193848,31.1282978057861,121.572776794434,3670176,2821,482,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-04-13 16:56:12.240774,95.02119620101344,56.711253067606314,47.749139537593834,6.130222500853607e-05,4.0,-56.72,2.1127631471468895,-57.04,25.7639,30.2972,35.628,0.7662,16.6234,12.5451,12.5451,7
102473,npp,1671,3814,18.368350982666,31.1210632324219,121.577026367188,3670144,1671,3066,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-04-13 18:36:29.725950,-71.6926520178817,65.90078886890784,53.94006487240823,0.004441145586916079,20.0,65.88,3.0,65.585,24.5564,29.2173,34.4349,0.7945,19.5976,14.5941,14.49122715396203,7
102715,npp,328,2667,21.3138217926025,31.1263446807861,121.571784973145,3670176,328,2148,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-04-15 17:59:01.472861,-76.54397886174493,33.606613616785914,29.349956474667678,1.1229524535178737e-06,14.0,33.59,1.2937979144666532,33.06,22.5086,26.6483,29.9332,0.8711,19.0908,18.5669,18.5669,7
103194,npp,436,310,6.88088083267212,31.1225166320801,121.578102111816,3670176,438,165,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-04-19 16:43:31.182693,93.27447391002451,65.05604560825313,53.40868006595077,1.4717511979569615e-24,2.0,-65.06,2.898275349237888,-65.29,24.6738,28.1364,31.2313,0.825,15.8801,5.6771,5.6771,7
103440,npp,1089,2280,30.2411651611328,31.1274223327637,121.579414367676,3670176,1090,1834,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-04-21 17:46:27.542372,-79.13482747992437,14.190571835728987,12.538356181040374,5.289678374457402e-25,12.0,14.17,1.015504800579495,13.38,19.6439,24.8889,28.7713,0.9327,28.4844,28.206,28.206,7
103557,npp,353,1692,30.9767799377441,31.1270351409912,121.577369689941,3670176,354,1281,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-04-22 17:27:37.197781,99.69950008049864,19.440907392840842,17.142019702310666,2.0117057712399447e-24,9.0,-19.47,1.0442604737599883,-20.16,21.9585,24.2086,29.7161,0.9589,29.6952,29.704,29.704,7
104036,npp,2530,2473,28.5834140777588,31.1260547637939,121.578437805176,3670176,2531,2002,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-04-26 17:52:40.446582,-78.01990683596995,24.496212879796374,21.542058538188606,7.247488748181426e-19,13.0,24.48,1.1367971201176101,23.69,21.8584,25.9932,28.7858,0.8931,25.4925,25.5272,25.5272,7
104154,npp,1818,1886,17.584924697876,31.1218605041504,121.577163696289,3670176,1818,1459,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-04-27 17:33:50.105806,98.68417281227114,8.55517317164486,7.5698790996487055,3.0925204805829117e-15,10.0,-8.58,1.0,-9.28,20.5377,25.1078,29.7447,0.9246,15.6911,16.2585,16.2585,7
105724,npp,187,2082,17.2776050567627,31.1262989044189,121.572662353516,3670144,187,1647,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-02 17:40:03.031016,-75.14066433949509,2.8353454692804885,2.510660489357823,0.008421868202923078,11.0,2.79,1.0,2.1,20.5678,23.2139,27.6747,1.0,17.2776,17.2776,17.082519353793806,7
105724,npp,187,2083,22.4360084533691,31.1250801086426,121.580307006836,3670144,187,1647,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-02 17:40:03.031016,-75.22529024066971,2.8925892901163914,2.5613399120313862,0.008414894632630277,11.0,2.85,1.0,2.1,20.5678,23.2139,27.6747,1.0,22.436,22.436,22.241080886670634,7
106085,npp,1772,895,24.751070022583,31.1258735656738,121.575546264648,3670144,1771,669,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-04 17:02:17.041404,95.38630315667464,51.5410708002697,43.901636330208646,0.06738144276086747,5.0,-51.55,1.847645286154319,-51.84,25.135,29.8845,32.7667,0.7768,20.4356,19.2264,17.665604333364733,7
106085,npp,1772,896,26.6623497009277,31.1252193450928,121.583381652832,3670144,1771,669,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-04 17:02:17.041404,95.39021795994896,51.5125703549657,43.87984823551292,0.06737026547521487,5.0,-51.53,1.847645286154319,-51.84,25.135,29.8845,32.7667,0.7768,21.47,20.711,19.150463239352735,7
106098,npp,578,3998,25.185173034668,31.126163482666,121.573936462402,3670144,582,3167,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-04 18:42:30.968546,-70.8961978971464,68.94160387744368,55.739033890416046,0.02432919445394041,21.0,68.92,3.5496478698597698,68.69,25.3448,29.5433,33.3334,0.7858,21.9862,19.7895,19.225948676066487,7
106098,npp,578,4001,26.4960842132568,31.1197643280029,121.595794677734,3670144,582,3167,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-04 18:42:30.968546,-70.88536560968508,68.98701025638029,55.76468255780786,0.02429469860146604,21.0,68.97,3.5496478698597698,68.69,25.3448,29.5433,33.3334,0.7858,22.3555,20.8196,20.25684772362102,7
106260,npp,973,307,23.3528308868408,31.1281795501709,121.578338623047,3670144,971,163,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-05 16:43:19.600535,92.85131795340284,65.12512644700914,53.45366072501105,0.130283713361062,2.0,-65.12,2.898275349237888,-65.29,24.6738,28.1364,31.2313,0.825,21.5634,19.2672,16.249362344478726,7
106272,npp,3007,3436,24.2989044189453,31.12380027771,121.574905395508,3670144,3012,2783,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-05 18:23:47.762268,-73.00140436142108,58.25957910308219,48.86417461017618,0.08350433730979785,18.0,58.24,2.253202848596432,57.99,24.75,28.8147,32.0578,0.8056,21.2098,19.5759,17.641640321397883,7
106453,npp,2320,2860,27.7631168365479,31.1257476806641,121.578102111816,3670144,2323,2306,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-06 18:05:02.774502,-74.99344748979298,41.320007238559896,35.782822956502436,0.10222451512653924,15.0,41.3,1.4867838833500562,40.85,22.8917,27.7794,31.7929,0.8357,23.203,23.2003,20.832413921934965,7
106852,npp,152,1094,28.635217666626,31.1271705627441,121.581268310547,3670144,152,803,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-09 17:08:31.797391,95.97794389157201,45.3892955075844,39.08064348243327,0.029370714022682775,6.0,-45.39,1.5732132722552272,-45.71,25.0871,28.2444,32.5656,0.8219,23.4623,23.5351,22.854769017250398,7
106852,npp,152,1093,27.6945209503174,31.1279354095459,121.573402404785,3670144,152,803,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-09 17:08:31.797391,95.97438026995219,45.4232102513197,39.107811548826014,0.02936489615548619,6.0,-45.42,1.5732132722552272,-45.71,25.0871,28.2444,32.5656,0.8219,22.8644,22.762,22.081803779902213,7
107547,npp,2339,1883,5.45911312103271,31.1241970062256,121.578163146973,3670144,2339,1456,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-13 17:33:38.648317,99.40686311362076,8.742147636621924,7.735152086444322,0.0011508420844140324,10.0,-8.76,1.0,-9.28,20.5377,25.1078,29.7447,0.9246,3.5653,5.0473,5.020642373437897,7
107910,npp,2757,3809,22.145622253418,31.1277523040771,121.574676513672,3670176,2759,3063,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-15 18:36:08.362365,-71.86518187826228,65.81267612624819,53.88808470368585,0.00041568219978398515,20.0,65.79,3.0,65.585,24.5564,29.2173,34.4349,0.7945,20.8567,17.5953,17.5953,7
107910,npp,2757,3811,21.6817035675049,31.1235294342041,121.589828491211,3670176,2759,3063,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-15 18:36:08.362365,-71.85756233804787,65.8480925970141,53.909880311832644,0.00041669950569826633,20.0,65.82,3.0,65.585,24.5564,29.2173,34.4349,0.7945,20.7021,17.2267,17.2267,7
108077,npp,2103,3245,24.8115539550781,31.1276149749756,121.576499938965,3670176,2104,2586,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-16 18:17:25.153860,-74.40914456648784,53.458102522719955,45.35696747070346,3.5493517822877477e-06,17.0,53.43,1.9513309067639726,53.19,24.5097,28.6135,32.4202,0.8113,21.2656,20.1295,20.1295,7
108077,npp,2103,3246,20.0487823486328,31.1258125305176,121.584114074707,3670176,2104,2586,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-16 18:17:25.153860,-74.40537998165027,53.4850996540256,45.37722291804996,3.57601922509858e-06,17.0,53.46,1.9513309067639726,53.19,24.5097,28.6135,32.4202,0.8113,18.8248,16.2655,16.2655,7
108255,npp,1422,2661,13.5916767120361,31.1252174377441,121.57201385498,3670176,1421,2144,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-17 17:58:38.389513,-76.08157216796096,33.34949334421837,29.132943390087892,1.70447418940798e-11,14.0,33.32,1.2365102219381485,33.06,22.5086,26.6483,29.9332,0.8711,12.6546,11.84,11.84,7
108255,npp,1422,2662,26.1471881866455,31.1236476898193,121.579879760742,3670176,1421,2144,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-17 17:58:38.389513,-76.07890639064358,33.39442391620825,29.170991564897236,1.714940880033339e-11,14.0,33.37,1.2365102219381485,33.06,22.5086,26.6483,29.9332,0.8711,22.8086,22.7774,22.7774,7
108788,npp,1087,3993,22.9061622619629,31.1222667694092,121.576545715332,3670176,1093,3165,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-20 18:42:16.005220,-70.780609506214,68.87925904323558,55.702691528468456,5.862229472445438e-20,21.0,68.85,3.5496478698597698,68.69,25.3448,29.5433,33.3334,0.7858,21.3441,17.9988,17.9988,7
108788,npp,1087,3995,27.8839721679688,31.1179332733154,121.591094970703,3670176,1093,3165,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-20 18:42:16.005220,-70.77321627799066,68.9096223984812,55.719879132881154,5.898531364085054e-20,21.0,68.88,3.5496478698597698,68.69,25.3448,29.5433,33.3334,0.7858,22.7465,21.9101,21.9101,7
108962,npp,442,3432,26.16086769104,31.1233291625977,121.57861328125,3670176,441,2778,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-21 18:23:34.575090,-73.30016075772535,58.17536924615978,48.803982968555154,1.0062686203333058e-21,18.0,58.15,2.2013981571160284,57.99,24.75,28.8147,32.0578,0.8056,22.0084,21.0759,21.0759,7
108962,npp,442,3433,24.4377136230469,31.1213779449463,121.586364746094,3670176,441,2778,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-21 18:23:34.575090,-73.29644057506235,58.199069441611734,48.820784326595174,1.0080184018659992e-21,18.0,58.17,2.253202848596432,57.99,24.75,28.8147,32.0578,0.8056,21.2714,19.6877,19.6877,7
109829,npp,2947,498,26.003791809082,31.1246814727783,121.57755279541,3670176,2949,300,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-26 16:49:21.116362,94.11701727427075,61.368406277259986,51.00572802414918,9.092767204320669e-16,3.0,-61.36,2.5331140255951103,-61.49,25.3016,28.7891,34.485,0.8063,22.1144,20.968,20.968,7
109841,npp,1863,3618,28.1522102355957,31.1253662109375,121.578804016113,3670176,1864,2934,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-26 18:29:43.939983,-72.46467423402825,62.207799536227434,51.57460421738192,5.282079666270737e-22,19.0,62.19,2.6065528283652384,62.06,25.4102,28.558,33.3792,0.8129,23.0583,22.8841,22.8841,7
109841,npp,1863,3619,25.104076385498,31.1233901977539,121.586280822754,3670176,1864,2934,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-05-26 18:29:43.939983,-72.46109525986384,62.227710558449424,51.58783040329872,5.258126777754961e-22,19.0,62.21,2.6065528283652384,62.06,25.4102,28.558,33.3792,0.8129,21.8889,20.4064,20.4064,7
113415,npp,1905,1678,20.0366802215576,31.1223812103271,121.577003479004,3670144,1905,1268,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-06-09 17:26:54.025540,99.8774226553126,20.190816570680195,17.795304894148668,0.018899288183679423,9.0,-20.21,1.0837787002826917,-20.16,21.9585,24.2086,29.7161,0.9589,19.3645,19.2134,18.775624762621003,7
113933,npp,1664,3040,21.2500667572021,31.1255149841309,121.581420898438,3670144,1667,2445,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-06-12 18:10:40.559891,-74.57944727134186,47.504988004717866,40.761544336373525,0.003909203995388573,16.0,47.47,1.646109783506203,47.54,23.1034,27.7079,31.1794,0.8378,19.2908,17.8035,17.71294882736261,7
113933,npp,1664,3039,21.4428615570068,31.1272678375244,121.573669433594,3670144,1667,2445,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-06-12 18:10:40.559891,-74.5827563992865,47.472452549863775,40.73584662322483,0.003907454647104232,16.0,47.44,1.646109783506203,47.54,23.1034,27.7079,31.1794,0.8378,19.408,17.965,17.874489348537427,7
119809,npp,2256,2063,20.5566253662109,31.1214733123779,121.578056335449,3670144,2256,1628,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-07-05 17:39:05.453582,-56.135556355837345,1.8969808410736462,1.6795598186899106,0.08449551332359606,11.0,1.7,1.0,2.1,20.5678,23.2139,27.6747,1.0,20.5566,20.5566,18.59938113317303,7
122051,npp,3014,685,17.6880588531494,31.1275024414062,121.578231811523,3670176,3015,466,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-07-18 16:55:05.767047,94.54457809365263,57.13856523701649,48.051285360375616,1.1639138415810305e-24,4.0,-57.11,2.1127631471468895,-57.04,25.7639,30.2972,35.628,0.7662,17.2459,13.5527,13.5527,7
122591,npp,2910,2066,11.3839893341064,31.1253223419189,121.572242736816,3670176,2910,1632,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-07-21 17:39:08.303124,-63.193981455503945,1.9909000858001302,1.7627617709373062,1.7441205222679953e-27,11.0,1.87,1.0,2.1,20.5678,23.2139,27.6747,1.0,11.384,11.384,11.384,7
122772,npp,2186,1478,24.833948135376,31.1268062591553,121.575164794922,3670176,2186,1108,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-07-22 17:20:17.981057,96.95597795786136,30.179728551665352,26.431341896061635,6.355681286077746e-27,8.0,-30.16,1.184412938166907,-29.995,23.3189,26.3441,31.1027,0.8812,21.9389,21.8832,21.8832,7
122772,npp,2186,1479,18.4255504608154,31.1258449554443,121.583137512207,3670176,2186,1108,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-07-22 17:20:17.981057,96.95823297267293,30.132496277357337,26.39096631106465,6.336509833023897e-27,8.0,-30.11,1.184412938166907,-29.995,23.3189,26.3441,31.1027,0.8812,16.5283,16.2363,16.2363,7
123312,npp,2018,2846,14.7847061157227,31.1231842041016,121.573883056641,3670176,2019,2294,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-07-25 18:04:13.384852,-76.33315260527398,40.782877226014165,35.33756731157395,1.0257015519537639e-23,15.0,40.77,1.4276677814245327,40.85,22.8917,27.7794,31.7929,0.8357,14.1119,12.3549,12.3549,7
123312,npp,2018,2847,18.9271221160889,31.1215934753418,121.581565856934,3670176,2019,2294,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-07-25 18:04:13.384852,-76.32935022898127,40.820702668518315,35.36865350931217,1.0203875234360905e-23,15.0,40.81,1.4276677814245327,40.85,22.8917,27.7794,31.7929,0.8357,17.0134,15.8165,15.8165,7
123488,npp,1327,2263,17.5465755462646,31.1247482299805,121.577377319336,3670176,1327,1818,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-07-26 17:45:24.839391,-75.00740637610492,13.231127665859223,11.692816970600473,1.2238724818361075e-18,12.0,13.21,1.015504800579495,13.38,19.6439,24.8889,28.7713,0.9327,15.9837,16.3657,16.3657,7
123840,npp,2926,1081,16.7749938964844,31.1242122650146,121.573524475098,3670176,2925,794,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-07-28 17:07:42.410683,95.76776176318698,45.83715813855253,39.4334986463337,2.5486560160541785e-05,6.0,-45.83,1.5732132722552272,-45.71,25.0871,28.2444,32.5656,0.8219,15.9235,13.7873,13.7873,7
123840,npp,2926,1082,21.4200611114502,31.123462677002,121.581504821777,3670176,2925,794,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-07-28 17:07:42.410683,95.77139596204826,45.80315159098242,39.406334573694544,2.5295896759482008e-05,6.0,-45.8,1.5732132722552272,-45.71,25.0871,28.2444,32.5656,0.8219,18.8761,17.605,17.605,7
124015,npp,2158,490,15.8220472335815,31.1276016235352,121.572402954102,3670144,2164,295,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-07-29 16:48:46.748389,93.4362269749936,61.549457600350436,51.123693273284815,0.008100007577504252,3.0,-61.53,2.5331140255951103,-61.49,25.3016,28.7891,34.485,0.8063,18.0949,12.758,12.570374799222558,7
124028,npp,1061,3612,28.4664611816406,31.123197555542,121.591682434082,3670176,1063,2928,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-07-29 18:29:11.351166,-72.7302778553967,62.09000644295252,51.49128411206252,2.649411359355672e-07,19.0,62.07,2.6065528283652384,62.06,25.4102,28.558,33.3792,0.8129,23.1788,23.1396,23.1396,7
124028,npp,1061,3610,27.1228408813477,31.1271095275879,121.57682800293,3670176,1063,2928,196611,3866787,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-07-29 18:29:11.351166,-72.73765146375412,62.05026052792412,51.46481516450717,2.67966162076036e-07,19.0,62.03,2.6065528283652384,62.06,25.4102,28.558,33.3792,0.8129,22.6634,22.0474,22.0474,7
124210,npp,406,3040,15.9716110229492,31.1234912872314,121.571914672852,3670144,406,2445,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-07-30 18:10:28.143029,-75.34214455304075,47.49266235346025,40.751934639657854,0.006607511899679779,16.0,47.47,1.646109783506203,47.54,23.1034,27.7079,31.1794,0.8378,16.0842,13.3812,13.228146347277525,7
124210,npp,406,3041,23.1696834564209,31.1217708587646,121.579658508301,3670144,406,2445,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-07-30 18:10:28.143029,-75.338323301017,47.52511609719317,40.77756422276844,0.0066012159614043525,16.0,47.51,1.646109783506203,47.54,23.1034,27.7079,31.1794,0.8378,20.457,19.4118,19.258892183768626,7
124384,npp,2795,2457,27.6557006835938,31.1271076202393,121.578483581543,3670144,2795,1989,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-07-31 17:51:41.371558,-76.9364129173427,23.702128814731456,20.851786032639467,0.04458784450880416,13.0,23.69,1.1367971201176101,23.69,21.8584,25.9932,28.7858,0.8931,24.6764,24.6987,23.665885746661314,7
129800,npp,2088,1871,14.933422088623,31.1243991851807,121.57234954834,3670144,2088,1445,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-08-01 17:32:52.821500,96.87415156566023,9.479228861547709,8.385316061134084,0.11928587391127794,10.0,-9.45,1.0,-9.28,20.5377,25.1078,29.7447,0.9246,13.0396,13.807,11.043911715407042,7
129800,npp,2088,1872,20.2479476928711,31.1232452392578,121.580230712891,3670144,2088,1445,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-08-01 17:32:52.821500,96.86083954361965,9.421233786330415,8.334115592298895,0.11927398851625562,10.0,-9.4,1.0,-9.28,20.5377,25.1078,29.7447,0.9246,18.3541,18.7207,15.957887023745467,7
130181,npp,596,686,21.3177833557129,31.1242637634277,121.57103729248,3670144,598,468,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-08-03 16:55:06.828873,94.61249642595257,57.101704938519084,48.02749887043745,0.11334017111195993,4.0,-57.09,2.1127631471468895,-57.04,25.7639,30.2972,35.628,0.7662,18.9639,16.3339,13.708535497861671,7
130193,npp,2523,3797,23.3583431243896,31.127779006958,121.572120666504,3670144,2522,3056,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-08-03 18:35:24.314715,-71.70703263617288,65.60657567210647,53.754649649154295,0.10206665762792155,20.0,65.58,3.0,65.585,24.5564,29.2173,34.4349,0.7945,21.2609,18.5588,16.194570467263965,7
130193,npp,2523,3800,20.0734252929688,31.1214828491211,121.594566345215,3670144,2522,3056,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-08-03 18:35:24.314715,-71.69583362605204,65.65945411242217,53.78733843294409,0.10205703392428661,20.0,65.63,3.0,65.585,24.5564,29.2173,34.4349,0.7945,20.166,15.9489,13.58489338672539,7
130368,npp,2867,100,20.919548034668,31.1239395141602,121.572303771973,3670144,2870,45,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-08-04 16:36:09.384298,92.39284192944756,68.68827726201292,55.578978514137894,0.08320629608684114,1.0,-68.67,3.3166247903554,-68.65,24.7041,27.939,31.8198,0.8309,21.0975,17.3816,15.454244024112002,7
130382,npp,1877,3236,21.8743095397949,31.1208209991455,121.585540771484,3670144,1878,2574,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-08-04 18:16:42.883390,-74.20704141100445,53.20345305659927,45.16147405240694,0.08855644729926389,17.0,53.19,1.9513309067639726,53.19,24.5097,28.6135,32.4202,0.8113,19.7603,17.7465,15.695215350488493,7
130382,npp,1877,3235,25.8352947235107,31.1226005554199,121.577995300293,3670144,1878,2574,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-08-04 18:16:42.883390,-74.21056097486405,53.176485228558064,45.14118528343229,0.08855536007353566,17.0,53.16,1.9513309067639726,53.19,24.5097,28.6135,32.4202,0.8113,21.7902,20.96,18.908740534532285,7
130760,npp,487,2069,18.2446231842041,31.12526512146,121.574295043945,3670144,487,1635,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-08-06 17:39:09.344400,-74.93339300304521,2.0519574762733397,1.8169248219521847,0.050676549904568324,11.0,2.04,1.0,2.1,20.5678,23.2139,27.6747,1.0,18.2446,18.2446,17.07074951164251,7
130760,npp,487,2070,20.9445114135742,31.1240501403809,121.581954956055,3670144,487,1635,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-08-06 17:39:09.344400,-75.05930013553393,2.109113703861478,1.8675294626336696,0.05068114876275086,11.0,2.1,1.0,2.1,20.5678,23.2139,27.6747,1.0,20.9445,20.9445,19.77054298560762,7
131301,npp,254,3424,19.5889625549316,31.1230030059814,121.576194763184,3670144,252,2771,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-08-09 18:22:55.857957,-73.02896624593392,57.96478448466471,48.650826475232705,0.016390195012759956,18.0,57.96,2.2013981571160284,57.99,24.75,28.8147,32.0578,0.8056,19.0231,15.7814,15.401744351455774,7
131301,npp,254,3425,18.7362689971924,31.1210136413574,121.584053039551,3670144,252,2771,196611,3866755,3357,chn_shanghai_57_56,31.12499529,121.57502413,57,56,chn_shanghai,2012-08-09 18:22:55.857957,-73.02533302227293,57.98898592360827,48.66803119789678,0.016392863653408005,18.0,57.98,2.2013981571160284,57.99,24.75,28.8147,32.0578,0.8056,18.6357,15.0944,14.714682536175653,7
