lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.649,0.675,0.685
2,0.444,0.507,0.488
3,0.302,0.371,0.339
4,0.202,0.262,0.225
5,0.139,0.177,0.146
6,0.109,0.111,0.098
7,0.086,0.063,0.061
8,0.054,0.029,0.02
9,0.051,0.007,0.008
10,0.033,-0.006,-0.015
11,0.044,-0.012,-0.009
12,0.035,-0.012,-0.018
13,0.018,-0.008,-0.037
14,0.005,-0.001,-0.051
15,0.003,0.007,-0.054
16,0.008,0.016,-0.048
17,-0.003,0.024,-0.052
18,-0.016,0.031,-0.06
19,-0.005,0.037,-0.047
20,0.022,0.042,-0.02
21,0.034,0.044,-0.006
22,0.036,0.044,0.005
23,0.03,0.043,0.014
24,0.03,0.039,0.032
25,0.031,0.034,0.054
26,0.041,0.024,0.085
27,0.028,0.017,0.098
28,0.028,0.01,0.115
29,0.015,0.004,0.112
30,-0.007,-0.002,0.093
31,-0.019,-0.007,0.072
32,-0.018,-0.013,0.055
33,-0.039,-0.018,0.015
34,-0.055,-0.023,-0.018
35,-0.054,-0.026,-0.035
36,-0.036,-0.029,-0.032
37,-0.025,-0.031,-0.034
38,-0.039,-0.033,-0.056
39,-0.046,-0.034,-0.07
40,-0.041,-0.034,-0.076
41,-0.034,-0.034,-0.076
42,-0.031,-0.034,-0.076
43,-0.014,-0.032,-0.066
44,-0.012,-0.028,-0.067
45,-0.031,-0.025,-0.084
46,-0.031,-0.022,-0.082
47,-0.035,-0.019,-0.081
48,-0.037,-0.016,-0.081
49,-0.019,-0.012,-0.06
50,-0.007,-0.009,-0.044
51,0.014,-0.006,-0.016
52,0.025,-0.004,0.005
53,0.03,-0.003,0.024
54,0.026,-0.002,0.039
55,0.003,-0.003,0.04
56,0.006,-0.004,0.065
57,-0.011,-0.006,0.071
58,-0.016,-0.007,0.081
59,-0.041,-0.008,0.065
60,-0.027,-0.008,0.075
61,-0.03,-0.008,0.06
62,-0.025,-0.009,0.046
63,-0.011,-0.011,0.039
64,-0.003,-0.013,0.025
65,-0.004,-0.015,0.005
66,-0.023,-0.016,-0.025
67,-0.02,-0.018,-0.031
68,-0.008,-0.018,-0.026
69,0.005,-0.019,-0.02
70,-0.011,-0.019,-0.04
71,-0.028,-0.019,-0.061
72,-0.032,-0.017,-0.071
73,-0.021,-0.016,-0.068
74,-0.011,-0.013,-0.062
75,-0.004,-0.01,-0.055
76,-0.01,-0.007,-0.058
77,-0.006,-0.005,-0.054
78,0.001,-0.003,-0.047
79,0.008,-0.003,-0.038
80,-0.012,-0.003,-0.05
81,-0.016,-0.004,-0.041
82,-0.023,-0.004,-0.031
83,-0.02,-0.006,-0.009
84,-0.005,-0.007,0.028
85,0.005,-0.008,0.061
86,0.014,-0.008,0.09
87,0.018,-0.008,0.112
88,0.02,-0.007,0.12
89,-0.003,-0.007,0.097
90,-0.01,-0.009,0.077
91,-0.017,-0.012,0.052
92,-0.035,-0.014,0.016
93,-0.032,-0.015,-0.001
94,-0.029,-0.018,-0.016
95,-0.023,-0.021,-0.026
96,-0.026,-0.023,-0.039
97,-0.025,-0.025,-0.048
98,-0.033,-0.027,-0.058
99,-0.024,-0.028,-0.057
100,-0.02,-0.029,-0.057
101,-0.024,-0.029,-0.064
102,-0.023,-0.029,-0.07
103,-0.019,-0.028,-0.074
104,-0.015,-0.027,-0.072
105,-0.023,-0.025,-0.079
106,-0.023,-0.023,-0.077
107,-0.013,-0.02,-0.066
108,-0.024,-0.016,-0.069
109,-0.036,-0.011,-0.074
110,-0.037,-0.006,-0.066
111,-0.024,-0.001,-0.044
112,-0.0,0.004,-0.007
113,0.019,0.008,0.028
114,0.028,0.011,0.055
115,0.03,0.014,0.077
116,0.019,0.018,0.088
117,0.023,0.022,0.106
118,0.033,0.026,0.123
119,0.04,0.031,0.125
120,0.045,0.035,0.116
121,0.052,0.038,0.103
122,0.04,0.04,0.073
123,0.049,0.044,0.064
124,0.04,0.047,0.042
125,0.039,0.049,0.03
126,0.036,0.051,0.021
127,0.038,0.051,0.018
128,0.048,0.05,0.017
129,0.047,0.049,0.008
130,0.049,0.047,0.001
131,0.054,0.046,-0.0
132,0.05,0.044,-0.009
133,0.034,0.042,-0.027
134,0.029,0.04,-0.031
135,0.051,0.038,-0.011
136,0.057,0.037,-0.002
137,0.066,0.036,0.011
138,0.035,0.036,-0.011
139,0.035,0.035,-0.004
140,0.02,0.034,-0.008
141,0.018,0.033,0.001
142,0.023,0.033,0.022
143,0.034,0.034,0.05
144,0.044,0.035,0.077
145,0.026,0.036,0.08
146,0.016,0.038,0.087
147,0.011,0.039,0.092
148,0.034,0.041,0.113
149,0.048,0.043,0.119
150,0.054,0.044,0.108
151,0.06,0.043,0.095
152,0.05,0.042,0.067
153,0.04,0.041,0.041
154,0.034,0.039,0.023
155,0.033,0.037,0.011
156,0.041,0.035,0.009
157,0.042,0.032,0.003
158,0.047,0.029,0.001
159,0.05,0.025,-0.001
160,0.039,0.021,-0.016
161,0.021,0.017,-0.039
162,0.015,0.012,-0.047
163,0.011,0.007,-0.054
164,0.001,0.002,-0.063
165,-0.005,-0.003,-0.067
166,-0.015,-0.008,-0.072
167,-0.038,-0.011,-0.088
168,-0.049,-0.015,-0.091
169,-0.048,-0.019,-0.081
170,-0.049,-0.023,-0.071
171,-0.039,-0.026,-0.048
172,-0.029,-0.029,-0.021
173,-0.025,-0.03,0.0
174,0.006,-0.031,0.045
175,0.002,-0.032,0.06
176,-0.023,-0.033,0.051
177,-0.032,-0.033,0.049
178,-0.04,-0.034,0.04
179,-0.027,-0.033,0.042
180,-0.031,-0.032,0.023
181,-0.023,-0.031,0.012
182,-0.012,-0.03,0.006
183,-0.018,-0.029,-0.013
184,-0.027,-0.028,-0.033
185,-0.048,-0.028,-0.06
186,-0.046,-0.028,-0.065
187,-0.039,-0.027,-0.063
188,-0.026,-0.027,-0.055
189,-0.027,-0.026,-0.059
190,-0.034,-0.025,-0.069
191,-0.032,-0.024,-0.07
192,-0.023,-0.023,-0.065
193,-0.014,-0.021,-0.058
194,-0.015,-0.02,-0.057
195,-0.007,-0.018,-0.045
196,-0.012,-0.017,-0.043
197,-0.021,-0.014,-0.045
198,-0.023,-0.012,-0.039
199,-0.006,-0.011,-0.018
200,-0.009,-0.009,-0.012
201,-0.012,-0.009,-0.001
202,-0.007,-0.007,0.02
203,-0.0,-0.005,0.042
204,0.006,-0.003,0.065
205,0.014,-0.002,0.089
206,0.007,-0.001,0.095
207,-0.003,0.0,0.09
208,0.005,0.0,0.09
209,0.007,0.0,0.076
210,-0.007,0.0,0.045
211,-0.014,0.001,0.02
212,-0.012,0.002,0.005
213,-0.023,0.003,-0.019
214,-0.009,0.004,-0.02
215,-0.004,0.005,-0.029
216,0.006,0.006,-0.03
217,0.02,0.007,-0.026
218,0.027,0.009,-0.024
219,0.029,0.009,-0.027
220,0.019,0.009,-0.04
221,-0.004,0.008,-0.06
222,0.012,0.007,-0.043
223,-0.0,0.005,-0.048
224,-0.009,0.004,-0.048
225,-0.002,0.001,-0.035
226,-0.009,-0.002,-0.034
227,0.001,-0.005,-0.018
228,0.009,-0.008,-0.004
229,0.003,-0.012,-0.003
230,-0.002,-0.016,0.003
231,-0.007,-0.02,0.011
232,-0.014,-0.023,0.019
233,-0.022,-0.026,0.029
234,-0.029,-0.028,0.04
235,-0.032,-0.029,0.052
236,-0.042,-0.029,0.05
237,-0.053,-0.029,0.039
238,-0.051,-0.029,0.03
239,-0.045,-0.028,0.017
240,-0.039,-0.026,0.001
241,-0.045,-0.024,-0.026
242,-0.043,-0.022,-0.043
243,-0.022,-0.02,-0.039
244,-0.009,-0.017,-0.038
245,-0.01,-0.015,-0.045
246,0.004,-0.013,-0.038
247,-0.003,-0.011,-0.046
248,0.013,-0.009,-0.034
249,0.014,-0.007,-0.036
250,0.012,-0.005,-0.039
251,0.019,-0.004,-0.034
252,0.012,-0.003,-0.041
253,0.002,-0.004,-0.048
254,-0.007,-0.005,-0.054
255,-0.012,-0.006,-0.055
256,-0.027,-0.009,-0.062
257,-0.037,-0.011,-0.065
258,-0.037,-0.014,-0.058
259,-0.028,-0.017,-0.039
260,-0.019,-0.021,-0.017
261,-0.012,-0.024,0.007
262,-0.02,-0.027,0.017
263,-0.01,-0.029,0.044
264,-0.026,-0.03,0.048
265,-0.041,-0.031,0.046
266,-0.044,-0.031,0.048
267,-0.045,-0.03,0.042
268,-0.041,-0.03,0.033
269,-0.034,-0.029,0.021
270,-0.025,-0.028,0.008
271,-0.03,-0.027,-0.017
272,-0.023,-0.026,-0.027
273,-0.021,-0.024,-0.04
274,-0.018,-0.022,-0.043
275,-0.01,-0.021,-0.041
276,-0.004,-0.019,-0.04
277,-0.008,-0.018,-0.048
278,-0.016,-0.017,-0.058
279,-0.023,-0.017,-0.067
280,-0.007,-0.018,-0.056
281,-0.021,-0.019,-0.07
282,-0.015,-0.019,-0.064
283,-0.005,-0.018,-0.053
284,-0.02,-0.016,-0.061
285,-0.029,-0.014,-0.062
286,-0.02,-0.012,-0.045
287,-0.022,-0.009,-0.037
288,-0.025,-0.008,-0.032
289,-0.015,-0.008,-0.012
290,-0.021,-0.008,-0.002
291,0.005,-0.008,0.037
292,0.02,-0.008,0.068
293,-0.002,-0.007,0.066
294,-0.012,-0.004,0.072
295,-0.005,-0.002,0.085
296,-0.011,-0.001,0.08
297,-0.004,0.001,0.079
298,-0.004,0.003,0.063
299,0.006,0.004,0.049
300,0.006,0.004,0.028
301,0.007,0.003,0.01
302,0.031,0.001,0.013
303,0.038,-0.0,0.005
304,0.009,-0.002,-0.03
305,-0.009,-0.004,-0.052
306,-0.019,-0.006,-0.063
307,-0.034,-0.008,-0.077
308,-0.032,-0.01,-0.078
309,-0.029,-0.013,-0.079
310,-0.025,-0.016,-0.079
311,-0.013,-0.018,-0.067
312,0.013,-0.022,-0.04
313,0.004,-0.024,-0.044
314,-0.009,-0.025,-0.05
315,-0.018,-0.026,-0.052
316,-0.043,-0.026,-0.068
317,-0.055,-0.026,-0.071
318,-0.054,-0.026,-0.058
319,-0.031,-0.024,-0.024
320,-0.028,-0.021,-0.004
321,-0.019,-0.018,0.023
322,-0.01,-0.014,0.05
323,0.006,-0.009,0.08
324,0.009,-0.004,0.096
325,-0.012,0.0,0.084
326,-0.005,0.004,0.087
327,-0.005,0.008,0.075
328,0.0,0.01,0.061
329,0.004,0.01,0.043
330,0.006,0.01,0.024
331,0.021,0.011,0.02
332,0.03,0.01,0.012
333,0.034,0.01,0.006
334,0.035,0.01,0.0
335,0.043,0.011,0.004
336,0.031,0.011,-0.009
337,0.014,0.012,-0.026
338,0.005,0.011,-0.038
339,-0.0,0.01,-0.048
340,0.005,0.008,-0.046
341,-0.013,0.007,-0.061
342,-0.02,0.006,-0.063
343,-0.019,0.006,-0.057
344,-0.014,0.006,-0.045
345,-0.017,0.005,-0.041
346,-0.019,0.005,-0.035
347,-0.013,0.005,-0.021
348,0.001,0.005,0.005
349,0.021,0.004,0.037
350,0.02,0.002,0.052
351,0.021,0.001,0.073
352,0.021,-0.0,0.092
353,0.023,-0.002,0.11
354,0.015,-0.004,0.11
355,0.022,-0.005,0.115
356,0.016,-0.006,0.1
357,0.008,-0.008,0.075
358,-0.013,-0.01,0.035
359,-0.02,-0.012,0.008
360,-0.032,-0.014,-0.023
361,-0.02,-0.015,-0.03
362,-0.031,-0.015,-0.055
363,-0.023,-0.014,-0.059
364,-0.024,-0.012,-0.068
365,-0.029,-0.009,-0.076
366,-0.016,-0.007,-0.068
367,-0.014,-0.003,-0.068
368,-0.016,0.001,-0.073
369,-0.02,0.006,-0.079
370,-0.012,0.011,-0.067
371,0.004,0.016,-0.047
372,0.021,0.02,-0.027
373,0.028,0.025,-0.017
374,0.036,0.028,-0.003
375,0.046,0.031,0.012
376,0.06,0.033,0.031
377,0.062,0.035,0.044
378,0.057,0.036,0.055
379,0.063,0.036,0.078
380,0.067,0.034,0.104
381,0.051,0.031,0.109
382,0.045,0.027,0.122
383,0.015,0.022,0.108
384,-0.005,0.016,0.095
385,-0.029,0.009,0.068
386,-0.049,0.001,0.037
387,-0.041,-0.008,0.025
388,-0.034,-0.017,0.009
389,-0.04,-0.026,-0.015
390,-0.047,-0.034,-0.04
391,-0.045,-0.042,-0.052
392,-0.056,-0.048,-0.071
393,-0.042,-0.053,-0.068
394,-0.029,-0.055,-0.065
395,-0.021,-0.054,-0.063
396,-0.017,-0.049,-0.065
397,-0.015,-0.038,-0.066
398,-0.017,-0.022,-0.072
399,-0.014,0.001,-0.069
400,-0.002,0.032,-0.053
