lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.681,0.688,0.687
2,0.48,0.538,0.489
3,0.333,0.417,0.342
4,0.255,0.32,0.264
5,0.202,0.245,0.208
6,0.164,0.188,0.167
7,0.135,0.146,0.136
8,0.122,0.118,0.121
9,0.131,0.1,0.128
10,0.147,0.09,0.143
11,0.145,0.087,0.144
12,0.157,0.089,0.158
13,0.148,0.094,0.152
14,0.142,0.102,0.149
15,0.116,0.11,0.124
16,0.12,0.119,0.126
17,0.111,0.128,0.115
18,0.115,0.136,0.117
19,0.128,0.142,0.126
20,0.123,0.146,0.119
21,0.131,0.149,0.127
22,0.123,0.15,0.119
23,0.109,0.148,0.108
24,0.103,0.145,0.104
25,0.094,0.141,0.096
26,0.103,0.13,0.107
27,0.115,0.122,0.121
28,0.107,0.114,0.116
29,0.106,0.108,0.116
30,0.122,0.103,0.131
31,0.129,0.099,0.137
32,0.129,0.096,0.136
33,0.114,0.094,0.119
34,0.089,0.094,0.092
35,0.083,0.093,0.085
36,0.083,0.093,0.083
37,0.095,0.092,0.092
38,0.095,0.091,0.091
39,0.067,0.091,0.062
40,0.063,0.089,0.058
41,0.064,0.088,0.061
42,0.079,0.086,0.079
43,0.075,0.086,0.077
44,0.074,0.085,0.078
45,0.072,0.084,0.077
46,0.082,0.082,0.086
47,0.093,0.079,0.094
48,0.098,0.077,0.096
49,0.101,0.076,0.096
50,0.106,0.075,0.1
51,0.109,0.075,0.104
52,0.105,0.076,0.102
53,0.085,0.076,0.083
54,0.074,0.078,0.076
55,0.053,0.08,0.058
56,0.055,0.08,0.065
57,0.053,0.079,0.066
58,0.059,0.078,0.074
59,0.07,0.076,0.085
60,0.058,0.075,0.073
61,0.06,0.075,0.073
62,0.064,0.076,0.073
63,0.081,0.076,0.087
64,0.098,0.078,0.1
65,0.093,0.08,0.094
66,0.079,0.082,0.078
67,0.086,0.084,0.083
68,0.096,0.085,0.091
69,0.104,0.085,0.099
70,0.103,0.085,0.1
71,0.097,0.085,0.097
72,0.078,0.085,0.081
73,0.072,0.084,0.077
74,0.07,0.084,0.076
75,0.079,0.083,0.085
76,0.064,0.082,0.068
77,0.073,0.081,0.073
78,0.082,0.079,0.08
79,0.11,0.077,0.105
80,0.114,0.076,0.108
81,0.095,0.075,0.09
82,0.074,0.074,0.071
83,0.072,0.074,0.072
84,0.044,0.073,0.048
85,0.028,0.073,0.035
86,0.038,0.073,0.047
87,0.041,0.074,0.052
88,0.038,0.074,0.049
89,0.069,0.073,0.078
90,0.087,0.071,0.095
91,0.104,0.069,0.11
92,0.111,0.066,0.115
93,0.1,0.064,0.101
94,0.091,0.062,0.09
95,0.074,0.06,0.07
96,0.069,0.058,0.063
97,0.069,0.056,0.061
98,0.055,0.056,0.047
99,0.047,0.056,0.039
100,0.045,0.057,0.038
101,0.046,0.057,0.042
102,0.041,0.058,0.041
103,0.028,0.06,0.03
104,0.032,0.061,0.035
105,0.049,0.06,0.051
106,0.048,0.059,0.046
107,0.04,0.058,0.035
108,0.049,0.058,0.042
109,0.035,0.057,0.028
110,0.058,0.058,0.051
111,0.09,0.06,0.083
112,0.098,0.062,0.092
113,0.107,0.065,0.103
114,0.105,0.069,0.104
115,0.098,0.072,0.101
116,0.082,0.075,0.087
117,0.071,0.076,0.078
118,0.061,0.077,0.068
119,0.059,0.077,0.064
120,0.046,0.076,0.05
121,0.047,0.075,0.048
122,0.065,0.074,0.063
123,0.071,0.072,0.066
124,0.074,0.07,0.066
125,0.069,0.068,0.059
126,0.062,0.066,0.05
127,0.071,0.063,0.058
128,0.08,0.061,0.069
129,0.078,0.059,0.069
130,0.052,0.057,0.047
131,0.052,0.055,0.05
132,0.047,0.052,0.047
133,0.048,0.05,0.049
134,0.05,0.048,0.05
135,0.048,0.047,0.046
136,0.043,0.046,0.038
137,0.04,0.044,0.033
138,0.043,0.042,0.034
139,0.044,0.04,0.033
140,0.037,0.037,0.024
141,0.042,0.034,0.03
142,0.038,0.031,0.028
143,0.038,0.029,0.031
144,0.037,0.028,0.032
145,0.035,0.027,0.032
146,0.026,0.029,0.027
147,0.03,0.031,0.031
148,0.022,0.034,0.024
149,0.024,0.038,0.027
150,0.022,0.042,0.022
151,0.025,0.046,0.022
152,0.035,0.051,0.028
153,0.051,0.055,0.041
154,0.058,0.058,0.045
155,0.063,0.061,0.049
156,0.061,0.064,0.047
157,0.077,0.067,0.062
158,0.082,0.07,0.071
159,0.082,0.073,0.073
160,0.085,0.076,0.081
161,0.089,0.078,0.088
162,0.086,0.079,0.087
163,0.09,0.08,0.09
164,0.099,0.08,0.098
165,0.106,0.08,0.102
166,0.098,0.078,0.091
167,0.073,0.076,0.065
168,0.061,0.074,0.053
169,0.05,0.07,0.042
170,0.042,0.067,0.036
171,0.047,0.064,0.043
172,0.048,0.061,0.045
173,0.048,0.059,0.048
174,0.055,0.058,0.056
175,0.058,0.056,0.061
176,0.068,0.055,0.072
177,0.066,0.054,0.071
178,0.053,0.054,0.058
179,0.049,0.053,0.053
180,0.05,0.053,0.052
181,0.051,0.054,0.05
182,0.047,0.055,0.042
183,0.048,0.057,0.042
184,0.054,0.058,0.046
185,0.061,0.06,0.052
186,0.07,0.061,0.06
187,0.076,0.062,0.067
188,0.074,0.063,0.067
189,0.078,0.064,0.075
190,0.076,0.065,0.076
191,0.073,0.066,0.076
192,0.074,0.067,0.078
193,0.058,0.067,0.061
194,0.049,0.067,0.05
195,0.046,0.066,0.044
196,0.048,0.065,0.043
197,0.051,0.065,0.044
198,0.067,0.064,0.059
199,0.072,0.064,0.063
200,0.075,0.064,0.065
201,0.064,0.063,0.057
202,0.065,0.062,0.061
203,0.069,0.06,0.068
204,0.06,0.058,0.063
205,0.054,0.056,0.059
206,0.055,0.055,0.061
207,0.053,0.053,0.059
208,0.072,0.052,0.079
209,0.075,0.052,0.08
210,0.073,0.052,0.074
211,0.046,0.053,0.044
212,0.04,0.055,0.036
213,0.023,0.057,0.017
214,0.03,0.06,0.022
215,0.042,0.063,0.032
216,0.063,0.065,0.053
217,0.074,0.067,0.066
218,0.081,0.068,0.075
219,0.082,0.07,0.079
220,0.065,0.072,0.064
221,0.062,0.074,0.062
222,0.066,0.077,0.065
223,0.074,0.081,0.071
224,0.078,0.083,0.074
225,0.092,0.084,0.085
226,0.1,0.085,0.092
227,0.105,0.085,0.096
228,0.105,0.084,0.097
229,0.099,0.081,0.093
230,0.1,0.079,0.096
231,0.087,0.076,0.085
232,0.075,0.072,0.075
233,0.067,0.068,0.069
234,0.049,0.062,0.053
235,0.035,0.055,0.041
236,0.028,0.049,0.035
237,0.027,0.044,0.034
238,0.041,0.039,0.047
239,0.047,0.036,0.051
240,0.05,0.035,0.05
241,0.045,0.034,0.043
242,0.033,0.033,0.03
243,0.014,0.032,0.01
244,0.015,0.03,0.012
245,-0.002,0.028,-0.005
246,0.001,0.027,-0.001
247,0.015,0.025,0.016
248,0.022,0.025,0.027
249,0.024,0.025,0.031
250,0.039,0.026,0.047
251,0.055,0.028,0.062
252,0.051,0.03,0.056
253,0.038,0.031,0.04
254,0.048,0.033,0.046
255,0.059,0.033,0.055
256,0.06,0.033,0.054
257,0.047,0.032,0.042
258,0.036,0.031,0.031
259,0.019,0.029,0.016
260,0.01,0.028,0.01
261,-0.001,0.027,0.003
262,-0.0,0.027,0.006
263,0.004,0.029,0.013
264,0.003,0.029,0.013
265,0.014,0.03,0.023
266,0.027,0.03,0.034
267,0.049,0.029,0.055
268,0.057,0.028,0.06
269,0.056,0.027,0.056
270,0.05,0.027,0.047
271,0.046,0.028,0.04
272,0.025,0.03,0.018
273,0.022,0.033,0.015
274,0.012,0.036,0.007
275,0.022,0.04,0.019
276,0.037,0.044,0.036
277,0.041,0.048,0.041
278,0.058,0.051,0.059
279,0.07,0.054,0.072
280,0.075,0.058,0.077
281,0.076,0.061,0.077
282,0.067,0.063,0.066
283,0.065,0.067,0.061
284,0.049,0.07,0.044
285,0.047,0.073,0.04
286,0.049,0.076,0.042
287,0.063,0.079,0.057
288,0.08,0.08,0.076
289,0.088,0.082,0.086
290,0.092,0.083,0.093
291,0.104,0.084,0.107
292,0.109,0.084,0.114
293,0.095,0.083,0.101
294,0.076,0.081,0.085
295,0.079,0.078,0.088
296,0.074,0.075,0.085
297,0.078,0.071,0.088
298,0.073,0.067,0.082
299,0.068,0.063,0.073
300,0.073,0.058,0.074
301,0.066,0.053,0.065
302,0.061,0.048,0.058
303,0.037,0.043,0.033
304,0.025,0.039,0.02
305,0.015,0.036,0.011
306,-0.003,0.033,-0.006
307,0.003,0.03,0.002
308,0.016,0.029,0.015
309,0.033,0.028,0.032
310,0.046,0.029,0.044
311,0.048,0.03,0.044
312,0.038,0.032,0.032
313,0.037,0.036,0.028
314,0.039,0.039,0.029
315,0.038,0.043,0.028
316,0.028,0.047,0.019
317,0.033,0.05,0.027
318,0.04,0.052,0.037
319,0.045,0.055,0.044
320,0.053,0.058,0.054
321,0.073,0.06,0.075
322,0.092,0.061,0.096
323,0.107,0.062,0.114
324,0.098,0.062,0.106
325,0.085,0.061,0.094
326,0.064,0.059,0.073
327,0.046,0.056,0.054
328,0.037,0.053,0.042
329,0.034,0.051,0.036
330,0.036,0.048,0.034
331,0.038,0.046,0.033
332,0.033,0.045,0.027
333,0.034,0.043,0.026
334,0.04,0.041,0.031
335,0.039,0.04,0.032
336,0.03,0.038,0.025
337,0.019,0.035,0.017
338,0.025,0.033,0.024
339,0.027,0.031,0.027
340,0.03,0.029,0.029
341,0.04,0.028,0.038
342,0.031,0.027,0.027
343,0.031,0.027,0.025
344,0.036,0.028,0.029
345,0.047,0.029,0.038
346,0.044,0.03,0.037
347,0.043,0.033,0.039
348,0.041,0.035,0.039
349,0.038,0.035,0.039
350,0.034,0.034,0.034
351,0.023,0.033,0.026
352,0.009,0.031,0.017
353,0.017,0.03,0.027
354,0.019,0.03,0.031
355,0.036,0.03,0.048
356,0.038,0.029,0.05
357,0.03,0.029,0.04
358,0.018,0.029,0.025
359,0.017,0.03,0.021
360,0.036,0.03,0.037
361,0.039,0.03,0.037
362,0.047,0.031,0.043
363,0.037,0.031,0.031
364,0.03,0.032,0.023
365,0.03,0.032,0.023
366,0.036,0.032,0.03
367,0.034,0.031,0.031
368,0.028,0.031,0.029
369,0.017,0.03,0.02
370,0.005,0.028,0.009
371,0.012,0.026,0.014
372,0.041,0.025,0.04
373,0.05,0.024,0.046
374,0.046,0.024,0.041
375,0.05,0.025,0.045
376,0.034,0.024,0.032
377,0.012,0.024,0.012
378,0.015,0.023,0.017
379,0.013,0.023,0.017
380,0.016,0.023,0.022
381,0.01,0.023,0.019
382,0.007,0.023,0.019
383,0.008,0.024,0.022
384,0.01,0.024,0.025
385,0.018,0.025,0.032
386,0.031,0.025,0.043
387,0.032,0.026,0.04
388,0.033,0.026,0.037
389,0.04,0.026,0.041
390,0.047,0.025,0.046
391,0.044,0.024,0.04
392,0.041,0.022,0.036
393,0.033,0.02,0.027
394,0.018,0.016,0.013
395,-0.0,0.011,-0.004
396,-0.029,0.004,-0.03
397,-0.035,-0.004,-0.034
398,-0.031,-0.015,-0.027
399,-0.024,-0.027,-0.019
400,-0.011,-0.043,-0.007
