lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.705,0.694,0.726
2,0.475,0.539,0.506
3,0.323,0.415,0.353
4,0.244,0.316,0.265
5,0.198,0.24,0.205
6,0.162,0.183,0.156
7,0.159,0.142,0.143
8,0.145,0.114,0.124
9,0.129,0.098,0.106
10,0.128,0.091,0.101
11,0.136,0.091,0.107
12,0.144,0.096,0.114
13,0.133,0.104,0.104
14,0.133,0.115,0.104
15,0.145,0.128,0.116
16,0.159,0.14,0.131
17,0.163,0.153,0.135
18,0.165,0.164,0.135
19,0.154,0.173,0.122
20,0.154,0.181,0.123
21,0.154,0.187,0.125
22,0.148,0.19,0.123
23,0.146,0.191,0.13
24,0.156,0.19,0.15
25,0.167,0.186,0.174
26,0.159,0.178,0.181
27,0.162,0.17,0.198
28,0.158,0.163,0.206
29,0.16,0.156,0.212
30,0.155,0.15,0.208
31,0.149,0.143,0.199
32,0.16,0.137,0.201
33,0.15,0.132,0.18
34,0.136,0.127,0.155
35,0.114,0.122,0.123
36,0.111,0.118,0.11
37,0.114,0.113,0.102
38,0.109,0.107,0.087
39,0.095,0.102,0.068
40,0.088,0.097,0.059
41,0.081,0.092,0.054
42,0.071,0.088,0.046
43,0.08,0.084,0.054
44,0.08,0.08,0.054
45,0.066,0.078,0.04
46,0.052,0.075,0.031
47,0.062,0.073,0.042
48,0.072,0.072,0.052
49,0.083,0.072,0.061
50,0.087,0.073,0.065
51,0.1,0.074,0.079
52,0.102,0.075,0.088
53,0.098,0.077,0.094
54,0.091,0.08,0.101
55,0.069,0.082,0.096
56,0.048,0.084,0.092
57,0.05,0.084,0.109
58,0.065,0.084,0.132
59,0.078,0.083,0.147
60,0.086,0.082,0.153
61,0.101,0.081,0.161
62,0.107,0.079,0.157
63,0.09,0.077,0.129
64,0.075,0.074,0.1
65,0.077,0.071,0.089
66,0.073,0.069,0.072
67,0.067,0.067,0.055
68,0.064,0.065,0.044
69,0.069,0.061,0.045
70,0.07,0.057,0.047
71,0.054,0.053,0.033
72,0.036,0.05,0.015
73,0.038,0.048,0.016
74,0.037,0.047,0.012
75,0.039,0.046,0.012
76,0.02,0.046,-0.007
77,0.024,0.045,-0.004
78,0.039,0.045,0.008
79,0.057,0.045,0.024
80,0.065,0.045,0.032
81,0.063,0.045,0.035
82,0.049,0.047,0.033
83,0.057,0.05,0.056
84,0.054,0.053,0.07
85,0.05,0.056,0.083
86,0.051,0.059,0.1
87,0.049,0.061,0.108
88,0.049,0.062,0.113
89,0.048,0.063,0.113
90,0.06,0.065,0.119
91,0.084,0.067,0.132
92,0.104,0.068,0.137
93,0.113,0.07,0.13
94,0.09,0.072,0.096
95,0.079,0.074,0.075
96,0.066,0.076,0.054
97,0.055,0.078,0.035
98,0.055,0.079,0.03
99,0.062,0.079,0.034
100,0.065,0.08,0.036
101,0.076,0.079,0.044
102,0.066,0.08,0.034
103,0.075,0.08,0.041
104,0.081,0.08,0.046
105,0.082,0.079,0.044
106,0.072,0.077,0.033
107,0.076,0.075,0.036
108,0.085,0.073,0.044
109,0.091,0.071,0.05
110,0.1,0.068,0.062
111,0.088,0.066,0.056
112,0.082,0.063,0.061
113,0.072,0.061,0.066
114,0.063,0.06,0.073
115,0.054,0.059,0.082
116,0.042,0.058,0.086
117,0.029,0.057,0.082
118,0.023,0.055,0.079
119,0.029,0.053,0.08
120,0.039,0.052,0.081
121,0.059,0.052,0.087
122,0.068,0.052,0.082
123,0.057,0.053,0.06
124,0.054,0.054,0.046
125,0.054,0.056,0.037
126,0.051,0.058,0.027
127,0.058,0.06,0.029
128,0.072,0.064,0.039
129,0.074,0.068,0.038
130,0.07,0.07,0.032
131,0.07,0.072,0.029
132,0.067,0.075,0.024
133,0.077,0.076,0.03
134,0.087,0.077,0.039
135,0.087,0.077,0.04
136,0.088,0.075,0.044
137,0.085,0.074,0.042
138,0.075,0.071,0.033
139,0.074,0.069,0.034
140,0.073,0.066,0.039
141,0.065,0.063,0.043
142,0.063,0.06,0.053
143,0.039,0.057,0.047
144,0.043,0.055,0.066
145,0.05,0.053,0.084
146,0.061,0.052,0.103
147,0.048,0.05,0.095
148,0.036,0.048,0.085
149,0.027,0.045,0.075
150,0.017,0.042,0.057
151,0.014,0.039,0.043
152,0.028,0.036,0.041
153,0.041,0.034,0.041
154,0.057,0.032,0.044
155,0.055,0.031,0.031
156,0.047,0.03,0.015
157,0.044,0.029,0.006
158,0.047,0.029,0.005
159,0.044,0.029,0.002
160,0.027,0.029,-0.011
161,0.021,0.029,-0.014
162,0.02,0.029,-0.017
163,0.018,0.029,-0.021
164,0.017,0.029,-0.025
165,0.026,0.028,-0.017
166,0.028,0.028,-0.016
167,0.01,0.026,-0.031
168,-0.0,0.025,-0.037
169,0.001,0.024,-0.03
170,0.014,0.024,-0.009
171,0.03,0.023,0.019
172,0.046,0.022,0.046
173,0.049,0.021,0.06
174,0.049,0.019,0.073
175,0.03,0.019,0.066
176,0.018,0.018,0.061
177,0.013,0.018,0.06
178,0.005,0.017,0.051
179,0.006,0.015,0.048
180,0.01,0.013,0.042
181,0.013,0.011,0.032
182,0.01,0.008,0.016
183,0.004,0.005,-0.002
184,-0.007,0.002,-0.023
185,-0.006,-0.002,-0.032
186,0.0,-0.005,-0.031
187,-0.002,-0.007,-0.037
188,-0.004,-0.008,-0.04
189,-0.001,-0.009,-0.037
190,-0.004,-0.009,-0.041
191,-0.003,-0.008,-0.043
192,-0.018,-0.008,-0.056
193,-0.025,-0.007,-0.061
194,-0.026,-0.005,-0.061
195,-0.02,-0.004,-0.056
196,-0.014,-0.002,-0.05
197,-0.016,-0.002,-0.048
198,-0.005,-0.002,-0.033
199,-0.002,-0.003,-0.024
200,0.008,-0.004,-0.005
201,0.019,-0.006,0.017
202,0.013,-0.007,0.025
203,0.006,-0.008,0.032
204,-0.0,-0.009,0.04
205,0.005,-0.01,0.054
206,0.016,-0.011,0.069
207,0.017,-0.011,0.071
208,-0.0,-0.012,0.053
209,-0.016,-0.012,0.031
210,-0.043,-0.013,-0.008
211,-0.054,-0.013,-0.033
212,-0.053,-0.015,-0.047
213,-0.044,-0.016,-0.053
214,-0.034,-0.016,-0.056
215,-0.037,-0.017,-0.065
216,-0.025,-0.019,-0.057
217,-0.012,-0.021,-0.045
218,-0.004,-0.022,-0.036
219,0.008,-0.022,-0.026
220,0.0,-0.021,-0.034
221,0.0,-0.02,-0.034
222,-0.005,-0.018,-0.037
223,-0.006,-0.016,-0.035
224,-0.0,-0.013,-0.029
225,-0.005,-0.009,-0.031
226,-0.012,-0.004,-0.032
227,-0.013,-0.001,-0.029
228,-0.015,0.002,-0.026
229,-0.009,0.004,-0.012
230,-0.019,0.006,-0.012
231,-0.019,0.007,-0.001
232,-0.003,0.008,0.024
233,0.009,0.008,0.046
234,0.014,0.008,0.06
235,0.018,0.007,0.069
236,0.015,0.007,0.067
237,0.011,0.007,0.063
238,0.013,0.008,0.059
239,0.035,0.008,0.068
240,0.037,0.008,0.055
241,0.023,0.008,0.027
242,0.0,0.008,-0.006
243,-0.001,0.008,-0.017
244,0.003,0.007,-0.021
245,0.011,0.005,-0.018
246,0.001,0.003,-0.029
247,-0.012,0.002,-0.039
248,-0.035,0.001,-0.059
249,-0.032,0.0,-0.056
250,0.005,-0.0,-0.023
251,0.018,-0.001,-0.01
252,0.017,-0.002,-0.01
253,0.008,-0.003,-0.017
254,-0.006,-0.003,-0.028
255,-0.018,-0.005,-0.038
256,-0.021,-0.006,-0.04
257,-0.022,-0.007,-0.039
258,0.0,-0.007,-0.013
259,0.003,-0.009,-0.0
260,-0.003,-0.01,0.007
261,-0.005,-0.012,0.017
262,-0.001,-0.012,0.034
263,-0.002,-0.011,0.045
264,-0.006,-0.011,0.049
265,-0.004,-0.012,0.052
266,-0.001,-0.013,0.053
267,0.001,-0.013,0.049
268,0.006,-0.013,0.043
269,-0.017,-0.012,0.008
270,-0.039,-0.011,-0.027
271,-0.041,-0.011,-0.043
272,-0.043,-0.01,-0.056
273,-0.032,-0.008,-0.054
274,-0.024,-0.005,-0.049
275,-0.011,-0.001,-0.036
276,0.007,0.002,-0.017
277,0.002,0.003,-0.021
278,0.018,0.004,-0.004
279,0.025,0.004,0.001
280,0.024,0.004,-0.002
281,0.022,0.005,-0.004
282,0.015,0.005,-0.011
283,0.024,0.007,-0.003
284,0.019,0.006,-0.009
285,-0.009,0.006,-0.035
286,-0.01,0.004,-0.034
287,0.006,0.001,-0.013
288,0.01,-0.004,0.001
289,-0.008,-0.009,-0.004
290,-0.016,-0.015,0.001
291,-0.019,-0.02,0.011
292,-0.02,-0.025,0.021
293,-0.033,-0.03,0.018
294,-0.032,-0.034,0.025
295,-0.046,-0.038,0.016
296,-0.05,-0.04,0.012
297,-0.052,-0.041,0.005
298,-0.052,-0.041,-0.006
299,-0.043,-0.041,-0.013
300,-0.042,-0.039,-0.027
301,-0.039,-0.036,-0.037
302,-0.04,-0.034,-0.05
303,-0.047,-0.032,-0.064
304,-0.049,-0.03,-0.068
305,-0.042,-0.028,-0.061
306,-0.042,-0.026,-0.059
307,-0.032,-0.024,-0.046
308,-0.009,-0.021,-0.022
309,0.009,-0.019,-0.007
310,0.03,-0.018,0.011
311,0.03,-0.016,0.01
312,0.027,-0.013,0.007
313,0.017,-0.011,-0.0
314,-0.008,-0.01,-0.022
315,-0.03,-0.008,-0.04
316,-0.042,-0.007,-0.046
317,-0.039,-0.007,-0.036
318,-0.033,-0.009,-0.023
319,-0.024,-0.01,-0.007
320,-0.012,-0.012,0.013
321,-0.021,-0.013,0.015
322,-0.029,-0.014,0.019
323,-0.023,-0.014,0.035
324,-0.014,-0.015,0.049
325,0.004,-0.015,0.066
326,0.012,-0.014,0.07
327,0.009,-0.012,0.059
328,0.006,-0.009,0.044
329,-0.004,-0.005,0.02
330,-0.005,-0.001,0.003
331,-0.004,0.004,-0.011
332,0.008,0.011,-0.013
333,0.017,0.017,-0.012
334,0.002,0.023,-0.029
335,-0.001,0.029,-0.032
336,0.002,0.032,-0.025
337,0.009,0.034,-0.013
338,0.027,0.034,0.007
339,0.037,0.034,0.015
340,0.068,0.033,0.042
341,0.074,0.033,0.046
342,0.065,0.033,0.039
343,0.052,0.033,0.028
344,0.045,0.032,0.024
345,0.044,0.032,0.027
346,0.043,0.031,0.031
347,0.04,0.03,0.034
348,0.034,0.03,0.039
349,0.012,0.03,0.03
350,0.0,0.028,0.03
351,-0.004,0.025,0.036
352,-0.004,0.022,0.046
353,0.007,0.021,0.063
354,0.008,0.019,0.067
355,0.004,0.019,0.063
356,-0.001,0.018,0.053
357,0.016,0.017,0.06
358,0.026,0.016,0.057
359,0.036,0.015,0.052
360,0.046,0.015,0.048
361,0.048,0.017,0.039
362,0.039,0.02,0.023
363,0.033,0.024,0.009
364,0.023,0.028,-0.005
365,0.018,0.032,-0.01
366,0.027,0.036,0.0
367,0.036,0.038,0.011
368,0.026,0.041,0.004
369,0.02,0.042,-0.001
370,0.027,0.044,0.007
371,0.043,0.046,0.02
372,0.06,0.047,0.034
373,0.076,0.048,0.047
374,0.073,0.048,0.046
375,0.049,0.049,0.028
376,0.025,0.051,0.011
377,0.025,0.052,0.019
378,0.049,0.053,0.049
379,0.061,0.054,0.072
380,0.077,0.055,0.097
381,0.076,0.056,0.108
382,0.065,0.056,0.107
383,0.051,0.056,0.101
384,0.047,0.056,0.1
385,0.038,0.055,0.089
386,0.04,0.055,0.083
387,0.043,0.054,0.074
388,0.055,0.052,0.071
389,0.055,0.05,0.057
390,0.049,0.049,0.04
391,0.06,0.046,0.041
392,0.06,0.044,0.033
393,0.052,0.041,0.022
394,0.038,0.039,0.008
395,0.031,0.036,0.002
396,0.023,0.034,-0.004
397,0.02,0.031,-0.004
398,0.027,0.029,0.004
399,0.022,0.027,0.002
400,0.037,0.025,0.018
