gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2917,284,41.5505599975586,31.1401653289795,121.357208251953,3670144,2919,149,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-04-03 16:43:37.630154,93.004247211359,65.55327077398317,53.714635137236144,0.042330468044070604,2.0,-65.54,3.0,-65.81,32.0977,42.9224,48.5835,1.1325,48.1541,47.0577,7
101225,npp,1869,3412,52.4367790222168,31.1339626312256,121.360420227051,3670144,1867,2759,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-04-03 18:24:05.790727,-73.16266776034826,57.697213519077486,48.459382675073385,0.012180920456852583,18.0,57.67,2.2013981571160284,57.36,35.472,40.8494,48.8182,1.19,53.875,62.4004,7
101348,npp,1201,2836,51.2383003234863,31.136682510376,121.359306335449,3670144,1203,2285,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-04-04 18:05:22.559734,-76.33548821425578,40.4237926845766,35.043710940912355,0.03999624732048075,15.0,40.4,1.4276677814245327,39.87,40.8337,46.0033,52.647,1.0567,52.2782,54.1431,7
101473,npp,507,2252,39.6541328430176,31.1351699829102,121.35472869873,3670144,507,1809,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-04-05 17:46:33.992399,-75.4901613758226,12.628629388813948,11.163005619130058,0.08718298288404921,12.0,12.59,1.015504800579495,11.825,42.7295,49.5062,54.1474,0.9819,38.9097,38.9374,7
101976,npp,2644,3030,20.8856678009033,31.1401920318604,121.360618591309,3670144,2646,2438,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-04-09 18:11:35.441499,-75.35862685881386,47.17305248330865,40.50180063617228,0.047361148748726684,16.0,47.15,1.646109783506203,46.66,37.6051,44.2392,48.5374,1.0988,34.4242,22.9498,7
102223,npp,1247,1860,46.1716423034668,31.1357879638672,121.360412597656,3670144,1247,1434,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-04-11 17:33:58.289812,96.36548081664348,10.09454966338682,8.92893131063615,0.012599208556188445,10.0,-10.09,1.0,-10.815,43.3816,49.2739,55.2535,0.9866,45.5091,45.5508,7
102473,npp,1677,3787,12.0065298080444,31.138484954834,121.359924316406,3670144,1675,3050,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-04-13 18:36:29.725950,-71.60552860403351,65.4260110255095,53.64673569496944,0.004379398294128973,20.0,65.4,3.0,65.11,29.4376,38.457,46.1697,1.264,39.7945,15.1768,7
102715,npp,332,2641,36.7110939025879,31.1397190093994,121.362602233887,3670176,332,2129,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-04-15 17:59:01.472861,-76.25342838922884,32.44913752354476,28.36872823378951,9.21625895041795e-07,14.0,32.43,1.2365102219381485,31.84,42.1253,46.2021,52.6389,1.0521,40.9357,38.6255,7
103201,npp,2459,3412,22.6051959991455,31.135009765625,121.35530090332,3670176,2458,2760,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-04-19 18:23:59.342726,-73.40773724857902,57.697374217386404,48.46276264316016,5.365174299619025e-18,18.0,57.67,2.2013981571160284,57.36,35.472,40.8494,48.8182,1.19,40.3238,26.9005,7
103440,npp,1093,2252,42.6294403076172,31.1378383636475,121.355010986328,3670176,1093,1809,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-04-21 17:46:27.542372,-78.24168117501334,12.61225842245197,11.14915882273633,4.903124210513766e-25,12.0,12.59,1.015504800579495,11.825,42.7295,49.5062,54.1474,0.9819,41.8396,41.8589,7
103557,npp,356,1664,42.5869789123535,31.1354942321777,121.355361938477,3670176,356,1257,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-04-22 17:27:37.197781,99.04631958254608,20.921150147305077,18.434135902787002,1.9653424175755314e-24,9.0,-20.95,1.0837787002826917,-21.63,42.4115,48.6665,53.7813,0.9989,43.0018,42.5387,7
103919,npp,151,3029,36.3492698669434,31.1354217529297,121.35563659668,3670176,151,2437,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-04-25 18:11:27.226198,-75.28244835941867,47.13790594753924,40.4761513265377,3.085862874826165e-21,16.0,47.12,1.646109783506203,46.66,37.6051,44.2392,48.5374,1.0988,43.8183,39.9416,7
104154,npp,1820,1859,49.5065422058105,31.1396236419678,121.362121582031,3670176,1820,1433,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-04-27 17:33:50.105806,98.0797532815272,10.126547472724848,8.957347587707766,3.61460989813325e-15,10.0,-10.15,1.0,-10.815,43.3816,49.2739,55.2535,0.9866,48.844,48.8408,7
105551,npp,897,2640,14.8194417953491,31.1352481842041,121.361335754395,3670176,898,2129,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-01 17:58:53.360910,-77.37260080008957,32.39964980955289,28.32739858313117,0.00044743944165427863,14.0,32.38,1.2365102219381485,31.84,42.1253,46.2021,52.6389,1.0521,23.2314,15.5922,7
105724,npp,190,2055,40.6345176696777,31.1387729644775,121.361183166504,3670144,190,1621,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-02 17:40:03.031016,-61.74320998594032,1.3637462514251195,1.2076608928026578,0.008619775154764508,11.0,1.25,1.0,0.53,40.7808,48.6114,53.3972,1.0,40.6345,40.6345,7
106085,npp,1773,868,55.7757110595703,31.1367225646973,121.359748840332,3670144,1772,652,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-04 17:02:17.041404,95.22829139218341,52.31403689485696,44.490364138922004,0.06770098092878185,5.0,-52.33,1.847645286154319,-52.61,40.3583,47.3039,53.7528,1.0276,53.1965,57.3173,7
106085,npp,1773,869,46.3032188415527,31.1360664367676,121.367835998535,3670144,1772,652,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-04 17:02:17.041404,95.23233441563708,52.285301458724454,44.46855453618721,0.06768946703124375,5.0,-52.3,1.847645286154319,-52.61,40.3583,47.3039,53.7528,1.0276,48.0697,47.583,7
106098,npp,585,3972,36.4129486083984,31.1386280059814,121.361183166504,3670144,585,3154,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.80076120055672,68.53396379577255,55.50717023468051,0.024718623948794434,21.0,68.51,3.3985290935932855,68.32,29.3333,36.4129,42.6564,1.335,48.6114,48.6114,7
106098,npp,585,3974,31.8692779541016,31.1340999603271,121.376602172852,3670144,585,3154,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.79316041933458,68.56653317705491,55.5258006468716,0.024694289444569018,21.0,68.54,3.3985290935932855,68.32,29.3333,36.4129,42.6564,1.335,47.2744,42.5455,7
106260,npp,973,280,33.6936073303223,31.1381893157959,121.35880279541,3670144,971,146,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-05 16:43:19.600535,92.74153859073343,65.62162920484259,53.762456295954216,0.1305522396968633,2.0,-65.61,3.0,-65.81,32.0977,42.9224,48.5835,1.1325,45.5351,38.1594,7
106272,npp,3013,3410,39.0439872741699,31.1405658721924,121.355209350586,3670144,3015,2758,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-05 18:23:49.541549,-73.61978511288187,57.63955713672175,48.42299989368871,0.08405385552774565,18.0,57.62,2.2013981571160284,57.36,35.472,40.8494,48.8182,1.19,47.7912,46.4628,7
106453,npp,2325,2834,39.3952598571777,31.137279510498,121.364570617676,3670144,2326,2283,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-06 18:05:04.553782,-75.99505177248386,40.34076784920543,34.977932808309745,0.10250796480923541,15.0,40.32,1.4276677814245327,39.87,40.8337,46.0033,52.647,1.0567,43.9828,41.6287,7
106453,npp,2325,2833,49.0817337036133,31.1388530731201,121.356986999512,3670144,2326,2283,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-06 18:05:04.553782,-75.99842750400192,40.30300456135418,34.94682096377261,0.10251420892224243,15.0,40.28,1.4276677814245327,39.87,40.8337,46.0033,52.647,1.0567,50.7676,51.8643,7
106852,npp,154,1066,44.0012245178223,31.13498878479,121.355514526367,3670144,153,783,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-09 17:08:31.797391,95.75477366115163,46.344373698849296,39.84345613933306,0.029217816063145236,6.0,-46.34,1.5732132722552272,-46.6,44.3486,51.5299,57.2479,0.9434,43.8258,41.5091,7
106852,npp,154,1067,41.8817253112793,31.1342220306396,121.363624572754,3670144,153,783,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-09 17:08:31.797391,95.75841813927705,46.31024170276152,39.8162776049051,0.029223816404471768,6.0,-46.31,1.5732132722552272,-46.6,44.3486,51.5299,57.2479,0.9434,42.4786,39.5096,7
107016,npp,2450,475,14.3937339782715,31.1402072906494,121.358810424805,3670144,2453,282,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-10 16:49:36.135247,94.07124652060033,61.845185173511865,51.33001482778948,0.01308967360471306,3.0,-61.84,2.5331140255951103,-62.05,35.6843,42.9279,50.5788,1.1324,37.3469,16.2994,7
107029,npp,1356,3597,16.4799156188965,31.1349639892578,121.360694885254,3670144,1354,2918,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.3745040677569,61.77763701668216,51.291547936545264,0.02576553972530832,19.0,61.76,2.5331140255951103,61.53,28.9576,38.1344,45.7589,1.2747,40.0628,21.0076,7
107029,npp,1356,3598,17.589563369751,31.1329212188721,121.36840057373,3670144,1354,2918,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.37084401333664,61.798489921539435,51.30551064029321,0.025770207740853167,19.0,61.78,2.5331140255951103,61.53,28.9576,38.1344,45.7589,1.2747,40.5008,22.4221,7
107205,npp,692,3026,21.6659526824951,31.1390037536621,121.357009887695,3670144,693,2435,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-11 18:11:15.745693,-75.23722163157662,47.03326744841923,40.39385719981852,0.014230158549796902,16.0,47.02,1.646109783506203,46.66,37.6051,44.2392,48.5374,1.0988,34.8983,23.8072,7
107205,npp,692,3027,21.1344795227051,31.1373252868652,121.364631652832,3670144,693,2435,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-11 18:11:15.745693,-75.2336867447284,47.0656031503,40.41948155144854,0.014234205124257106,16.0,47.05,1.646109783506203,46.66,37.6051,44.2392,48.5374,1.0988,34.5754,23.2232,7
107547,npp,2342,1856,11.9140787124634,31.1355133056641,121.361633300781,3670144,2342,1430,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-13 17:33:38.648317,98.3876393574334,10.315016120336168,9.123793287274681,0.001111214438961932,10.0,-10.32,1.0,-10.815,43.3816,49.2739,55.2535,0.9866,11.2515,11.7539,7
108077,npp,2109,3218,33.7988471984863,31.1363964080811,121.361923217773,3670176,2108,2558,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.2283143377489,52.73502767772823,44.81238930499321,2.8394500492210286e-06,17.0,52.71,1.9513309067639726,52.44,35.5579,38.8753,46.7317,1.2504,46.0098,42.2635,7
108077,npp,2109,3219,34.7953643798828,31.1346454620361,121.369277954102,3670176,2108,2558,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.22475912274312,52.76169680308321,44.832544888319084,2.8604981720416182e-06,17.0,52.73,1.9513309067639726,52.44,35.5579,38.8753,46.7317,1.2504,46.5205,43.5096,7
108255,npp,1427,2635,46.1996726989746,31.1356315612793,121.35514831543,3670176,1427,2126,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-17 17:58:40.168787,-77.39824456997819,32.182446505845746,28.142666962473054,1.4209270140876045e-11,14.0,32.16,1.2365102219381485,31.84,42.1253,46.2021,52.6389,1.0521,48.6094,48.6088,7
108255,npp,1427,2636,36.7122688293457,31.1341381072998,121.362854003906,3670176,1427,2126,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-17 17:58:40.168787,-77.39410462119145,32.22731169998593,28.180799603120136,1.4294822169345864e-11,14.0,32.2,1.2365102219381485,31.84,42.1253,46.2021,52.6389,1.0521,40.9367,38.6267,7
108788,npp,1094,3967,37.7270584106445,31.1405220031738,121.356857299805,3670176,1095,3151,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-20 18:42:17.784501,-70.96649098102243,68.45956539299387,55.463369100287785,5.167261309597536e-20,21.0,68.43,3.3166247903554,68.32,29.3333,36.4129,42.6564,1.335,49.0076,50.3657,7
108788,npp,1094,3970,31.4020957946777,31.132999420166,121.379608154297,3670176,1095,3151,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-20 18:42:17.784501,-70.95161182540308,68.5083957738756,55.49135516173845,5.2142807286798e-20,21.0,68.48,3.3985290935932855,68.32,29.3333,36.4129,42.6564,1.335,47.1369,41.9219,7
108962,npp,448,3405,48.818229675293,31.1367149353027,121.355567932129,3670176,452,2754,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.15731478248598,57.52899760389457,48.34363846931151,9.251504062497858e-22,18.0,57.5,2.2013981571160284,57.36,35.472,40.8494,48.8182,1.19,52.2312,58.0943,7
108962,npp,448,3407,35.3027076721191,31.1328468322754,121.370880126953,3670176,452,2754,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.15010335860782,57.57683509411739,48.37784708195452,9.282739977128102e-22,18.0,57.55,2.2013981571160284,57.36,35.472,40.8494,48.8182,1.19,46.0917,42.0107,7
109829,npp,2947,471,38.2742500305176,31.1380100250244,121.360633850098,3670176,2949,279,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-26 16:49:21.116362,94.00529369085461,61.932455170919184,51.38418258549644,1.0737116465789958e-15,3.0,-61.93,2.5331140255951103,-62.05,35.6843,42.9279,50.5788,1.1324,46.7742,43.3416,7
109841,npp,1869,3593,44.7891159057617,31.1364097595215,121.373672485352,3670176,1867,2914,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.34276998922637,61.69589569765087,51.23290630743671,5.810501421724967e-22,19.0,61.68,2.5331140255951103,61.53,28.9576,38.1344,45.7589,1.2747,51.2384,57.0944,7
109841,npp,1869,3591,36.924388885498,31.1404857635498,121.358337402344,3670176,1867,2914,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.3500745632644,61.654229959974806,51.20495517498545,5.865272195417518e-22,19.0,61.63,2.5331140255951103,61.53,28.9576,38.1344,45.7589,1.2747,48.1337,47.0689,7
110534,npp,2106,1260,9.62904071807861,31.1336250305176,121.364677429199,3670176,2105,939,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-30 17:14:29.763134,96.49973181889571,39.41723854941366,34.211709570369614,0.00022209285109755475,7.0,-39.42,1.4276677814245327,-39.61,39.3765,46.5187,52.1159,1.045,22.7722,10.0622,7
110534,npp,2106,1259,11.3737382888794,31.1344337463379,121.357116699219,3670176,2105,939,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-05-30 17:14:29.763134,96.49655523143389,39.45479110398039,34.24277092360292,0.0002229615511380242,7.0,-39.45,1.4276677814245327,-39.61,39.3765,46.5187,52.1159,1.045,23.9943,11.8854,7
112561,npp,465,1456,41.6929817199707,31.1391658782959,121.359519958496,3670144,466,1092,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-06-04 17:20:42.771029,97.93872088676095,31.16601504558915,27.274242334224148,0.1322356421030947,8.0,-31.18,1.2365102219381485,-31.27,39.574,47.8798,51.8776,1.0153,43.6079,42.33,7
113415,npp,1907,1650,38.5369110107422,31.1385746002197,121.35563659668,3670144,1907,1245,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-06-09 17:26:54.025540,99.40096954669139,21.662778045857987,19.078564428387768,0.018767289709999614,9.0,-21.68,1.0837787002826917,-21.63,42.4115,48.6665,53.7813,0.9989,39.2648,38.4932,7
113415,npp,1907,1651,32.3464126586914,31.1375198364258,121.363525390625,3670144,1907,1245,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-06-09 17:26:54.025540,99.40654304700527,21.61015109883561,19.0327370049176,0.018772189466876477,9.0,-21.63,1.0837787002826917,-21.63,42.4115,48.6665,53.7813,0.9989,33.5528,32.3098,7
113755,npp,358,465,10.0009241104126,31.1344013214111,121.361724853516,3670144,359,274,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-06-11 16:49:02.718106,93.70319584695856,62.06788414253744,51.470717779392494,0.0021127474421491913,3.0,-62.05,2.5331140255951103,-62.05,35.6843,42.9279,50.5788,1.1324,35.6127,11.325,7
113933,npp,1670,3013,37.7679557800293,31.1358642578125,121.355926513672,3670144,1670,2426,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.38086917782708,46.623503884252216,40.06309099365161,0.0038592298959046647,16.0,46.6,1.646109783506203,46.66,37.6051,44.2392,48.5374,1.0988,44.6801,41.5005,7
113933,npp,1670,3014,29.8329219818115,31.1342010498047,121.363464355469,3670144,1670,2426,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.37720758746288,46.65581295391844,40.08876159968216,0.0038609277438863016,16.0,46.63,1.646109783506203,46.66,37.6051,44.2392,48.5374,1.0988,39.8596,32.7813,7
114106,npp,975,2429,33.015438079834,31.1366405487061,121.360214233398,3670144,975,1966,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-06-13 17:51:53.802310,-75.75932348124779,22.276795867841198,19.6130947773039,0.0007929157550380367,13.0,22.24,1.0837787002826917,22.3,41.0874,47.5395,53.3839,1.0225,35.21,33.7598,7
114827,npp,1669,2037,28.9740428924561,31.1403732299805,121.360717773438,3670176,1670,1604,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-06-19 17:39:14.750974,-23.100532048281448,0.4658798225101594,0.41250882020191065,3.336218351319687e-24,11.0,0.3,1.0,0.53,40.7808,48.6114,53.3972,1.0,28.974,28.974,7
114827,npp,1670,2037,44.0936584472656,31.1329002380371,121.358825683594,3670176,1670,1604,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-06-19 17:39:14.750974,-17.005461734738713,0.5255683471740774,0.4653591499051174,3.313582542363208e-24,11.0,0.3,1.0,0.53,40.7808,48.6114,53.3972,1.0,44.0937,44.0937,7
114943,npp,932,1448,27.4975566864014,31.1367778778076,121.359153747559,3670176,932,1086,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-06-20 17:20:22.659382,97.69040836544386,31.522727983605172,27.576652667196708,2.336687234016907e-24,8.0,-31.54,1.2365102219381485,-31.27,39.574,47.8798,51.8776,1.0153,32.1277,27.9177,7
115306,npp,13,2230,20.2173042297363,31.1351852416992,121.361640930176,3670176,13,1788,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-06-24 17:45:23.616587,-75.53473831768248,11.38579740436288,10.067007168431827,1.93061796813974e-23,12.0,11.35,1.015504800579495,11.825,42.7295,49.5062,54.1474,0.9819,19.7697,19.8519,7
115682,npp,2815,3575,10.02795600891113,31.1378021240234,121.356094360352,3686560,2820,2902,196611,3883171,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-06-27 18:29:06.590272,-73.00735778303464,61.342207278780926,50.987391998877456,2.214602012288671e-19,19.0,61.3,2.5331140255951103,61.53,28.9576,38.1344,45.7589,1.2747,37.5157,12.783,7
122063,npp,1878,3770,21.1715030670166,31.1325626373291,121.373382568359,3670176,1879,3038,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-07-18 18:35:25.031883,-72.08696366085941,65.13555559922393,53.458281641117985,5.985578587933057e-20,20.0,65.1,2.898275349237888,65.11,29.4376,38.457,46.1697,1.264,42.6473,26.7617,7
122063,npp,1878,3768,20.1561508178711,31.1368598937988,121.35782623291,3670176,1879,3038,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-07-18 18:35:25.031883,-72.0948811990829,65.09824243603248,53.43493834035121,5.944951687779507e-20,20.0,65.06,2.898275349237888,65.11,29.4376,38.457,46.1697,1.264,42.297,25.4783,7
122591,npp,2914,2040,43.731819152832,31.1334953308105,121.360832214355,3670176,2913,1606,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-07-21 17:39:10.082397,-120.3548609478236,0.38089777879465603,0.3372637432337965,1.7791898366244556e-27,11.0,0.43,1.0,0.53,40.7808,48.6114,53.3972,1.0,43.7318,43.7318,7
123138,npp,2688,3395,64.3600082397461,31.1346225738525,121.35897064209,3670176,2692,2744,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.15661117115476,57.28494207291145,48.16211893134961,5.086791532776603e-27,18.0,57.26,2.2013981571160284,57.36,35.472,40.8494,48.8182,1.19,59.2912,76.5892,7
123138,npp,2688,3396,29.9455509185791,31.1327171325684,121.366523742676,3670176,2692,2744,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.1530712588274,57.30872572393984,48.179180669514516,5.066946525571088e-27,18.0,57.29,2.2013981571160284,57.36,35.472,40.8494,48.8182,1.19,43.6582,35.6356,7
123312,npp,2022,2819,34.8649215698242,31.1390914916992,121.36181640625,3670176,2023,2270,196611,3866787,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.14742646942445,39.764902699963976,34.4988398122695,1.1782973319442933e-23,15.0,39.76,1.4276677814245327,39.87,40.8337,46.0033,52.647,1.0567,40.8095,36.8415,7
124015,npp,2158,464,37.1038055419922,31.1395130157471,121.361549377441,3670144,2156,273,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-07-29 16:48:46.748389,93.33350900951471,62.093959866035725,51.48786366227051,0.008264540306045188,3.0,-62.08,2.5331140255951103,-62.05,35.6843,42.9279,50.5788,1.1324,46.3122,42.0162,7
124210,npp,411,3013,49.1431083679199,31.1364269256592,121.355819702148,3670144,410,2426,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.157880088138,46.619603909993714,40.06025276470807,0.0068071519311005664,16.0,46.6,1.646109783506203,46.66,37.6051,44.2392,48.5374,1.0988,51.5904,53.9999,7
124210,npp,411,3014,31.3860130310059,31.1347465515137,121.363349914551,3670144,410,2426,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.15428929931481,46.65190721330892,40.08591970902068,0.0068009603778636015,16.0,46.63,1.646109783506203,46.66,37.6051,44.2392,48.5374,1.0988,40.8031,34.4879,7
124384,npp,2799,2430,39.3123893737793,31.138744354248,121.361717224121,3670144,2799,1967,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-07-31 17:51:41.371558,-76.39665257218678,22.314579606308065,19.646373401249974,0.044949466209513476,13.0,22.3,1.0837787002826917,22.3,41.0874,47.5395,53.3839,1.0225,41.0202,40.1987,7
129800,npp,2091,1844,36.0214004516602,31.1353397369385,121.35587310791,3670144,2091,1420,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-08-01 17:32:52.821500,96.26418584436064,11.048020503304107,9.769545526059773,0.11967596928353413,10.0,-11.01,1.015504800579495,-10.815,43.3816,49.2739,55.2535,0.9866,35.5612,35.537,7
129800,npp,2091,1845,29.0281658172607,31.1342296600342,121.363586425781,3670144,2091,1420,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-08-01 17:32:52.821500,96.25128839276643,10.991778936673207,9.719947490131222,0.11966437925454312,10.0,-10.96,1.015504800579495,-10.815,43.3816,49.2739,55.2535,0.9866,28.6747,28.6378,7
130181,npp,596,659,29.5687580108643,31.1388568878174,121.354804992676,3670144,598,441,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-08-03 16:55:06.828873,94.49930004222315,57.75330407007074,48.494074204353566,0.11327015680736496,4.0,-57.74,2.2013981571160284,-57.705,39.6211,46.0606,52.3599,1.0554,41.1198,31.2062,7
130368,npp,2866,74,36.5718994140625,31.1367111206055,121.358848571777,3670144,2869,32,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-08-04 16:36:09.384298,92.30460088062283,69.10890763974602,55.81691258786515,0.08304121268972808,1.0,-69.09,3.5496478698597698,-69.07,33.135,42.2221,47.7026,1.1513,47.0196,42.1061,7
130382,npp,1882,3207,39.6702690124512,31.1388072967529,121.359268188477,3670144,1882,2552,196611,3866755,3125,chn_shanghai_5_53,31.13749529,121.35835744,5,53,chn_shanghai,2012-08-04 18:16:42.883390,-74.06912511798083,52.42542848432325,44.57394574197145,0.08856798101865804,17.0,52.41,1.847645286154319,52.44,35.5579,38.8753,46.7317,1.2504,49.0416,49.6054,7
