gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2895,310,33.2388381958008,31.2685852050781,121.591033935547,3670144,2892,165,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-04-03 16:43:34.071593,92.90999242174357,65.07181992476076,53.4151350123299,0.04200262381706729,2.0,-65.06,2.898275349237888,-65.32,29.4249,32.8846,36.5902,0.8763,28.9406,29.1288,7
101225,npp,1841,3432,36.3065910339355,31.2738647460938,121.584617614746,3670144,1844,2779,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-04-03 18:24:04.011447,-73.82106466071892,58.18258433398447,48.804677860271276,0.011912986679025139,18.0,58.15,2.2013981571160284,57.84,29.4796,33.3951,35.9317,0.863,30.141,31.3309,7
101348,npp,1174,2858,32.6082725524902,31.2722187042236,121.590599060059,3670144,1175,2304,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-04-04 18:05:19.001173,-76.19546094675628,41.26149079407411,35.732214207957945,0.03952151662056773,15.0,41.23,1.4867838833500562,40.7,29.8814,31.8478,33.8658,0.9049,29.3299,29.5065,7
102223,npp,1222,1884,28.6166667938232,31.2721996307373,121.589050292969,3670144,1222,1457,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-04-11 17:33:56.510533,98.63748152746378,8.686291762631832,7.685571269909914,0.01263454004043748,10.0,-8.7,1.0,-9.51,25.4743,29.0835,31.843,0.9909,28.3515,28.3558,7
102464,npp,2796,700,25.8172130584717,31.267484664917,121.591171264648,3670176,2794,481,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-04-13 16:56:08.682220,94.38463955747702,56.7483084999278,47.776248468073234,5.963495057612395e-05,4.0,-56.74,2.1127631471468895,-57.09,29.6767,33.1562,37.1377,0.8692,25.3447,22.4396,7
102473,npp,1649,3808,19.1706218719482,31.2710971832275,121.590538024902,3670144,1653,3062,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-04-13 18:36:27.946670,-71.79547255096658,65.79071183777192,53.872555165901524,0.004414345637123298,20.0,65.77,3.0,65.47,26.7263,31.5379,36.7328,0.9138,24.696,17.5175,7
102715,npp,307,2663,33.2761993408203,31.2686805725098,121.586059570312,3670176,307,2145,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-04-15 17:58:59.693626,-76.81661362806194,33.43194855773294,29.202205011779032,8.844037692861598e-07,14.0,33.41,1.2365102219381485,32.83,28.1141,31.4506,33.5267,0.9163,30.2948,30.4912,7
102835,npp,2676,2081,31.964506149292,31.2693691253662,121.586372375488,3670176,2676,1646,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-04-16 17:40:11.123137,-82.42275670663393,2.7515614828319443,2.436422647650544,4.35660553764937e-12,11.0,2.73,1.0,1.87,26.1955,28.8184,31.3782,1.0,31.9645,31.9645,7
103201,npp,2431,3432,4.76742887496948,31.269458770752,121.584213256836,3670176,2428,2779,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-04-19 18:23:55.784165,-72.94005120007644,58.173031772108054,48.801470700163854,6.812275521716375e-18,18.0,58.15,2.2013981571160284,57.84,29.4796,33.3951,35.9317,0.863,15.8141,4.1141,7
103440,npp,1067,2275,31.6204032897949,31.2740001678467,121.58757019043,3670176,1067,1830,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-04-21 17:46:23.983857,-75.80328627856879,13.924462385737984,12.304344637004847,5.919743970998012e-25,12.0,13.88,1.015504800579495,13.15,25.3383,29.1264,31.391,0.9894,31.2743,31.286,7
103557,npp,331,1688,30.5510940551758,31.2726974487305,121.585563659668,3670176,331,1277,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-04-22 17:27:33.639271,97.3781908916467,19.680504534281763,17.351457264218368,2.269373122857825e-24,9.0,-19.69,1.0837787002826917,-20.32,27.6009,30.3402,32.3409,0.9498,29.013,29.0187,7
103919,npp,124,3050,32.3529243469238,31.2688179016113,121.585090637207,3670176,123,2452,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-04-25 18:11:23.667689,-74.64479100054123,47.82006954353363,41.01534362881835,3.278351111909966e-21,16.0,47.8,1.646109783506203,47.35,29.8669,32.5859,35.5564,0.8844,28.6768,28.6123,7
104154,npp,1796,1883,25.786075592041,31.2693786621094,121.589424133301,3670176,1796,1456,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-04-27 17:33:48.326535,100.23836703779607,8.730022895501804,7.724353024978663,3.3835163872982493e-15,10.0,-8.76,1.0,-9.51,25.4743,29.0835,31.843,0.9909,25.5209,25.551,7
105551,npp,871,2661,19.5182209014893,31.2686405181885,121.584243774414,3670176,871,2144,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.33725394499946,33.33965396432633,29.124869889574377,0.00041286183688575253,14.0,33.32,1.2365102219381485,32.83,28.1141,31.4506,33.5267,0.9163,19.1683,17.8847,7
105551,npp,871,2662,19.2706604003906,31.2670860290527,121.592132568359,3670176,871,2144,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.33437239463646,33.38463204384326,29.162959916137574,0.0004116074125413102,14.0,33.37,1.2365102219381485,32.83,28.1141,31.4506,33.5267,0.9163,18.9681,17.6578,7
105724,npp,165,2079,25.1018543243408,31.2733039855957,121.588172912598,3670144,165,1644,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-02 17:40:01.251779,-79.95949703249612,2.637033234199966,2.335091838421315,0.008377002107203662,11.0,2.62,1.0,1.87,26.1955,28.8184,31.3782,1.0,25.1019,25.1019,7
106085,npp,1750,893,40.583568572998,31.2723293304443,121.583976745605,3670144,1751,668,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-04 17:02:15.262124,95.57800750782465,51.59900439844651,43.94606137944994,0.0671135563974963,5.0,-51.61,1.847645286154319,-51.9,31.1376,34.2103,37.1012,0.8424,32.2678,34.1872,7
106098,npp,556,3991,29.8660831451416,31.2719974517822,121.588562011719,3670144,554,3163,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-04 18:42:27.409991,-70.70609918458133,68.83746598985752,55.68041686904111,0.024145449543793177,21.0,68.82,3.5496478698597698,68.61,26.9139,32.1722,35.0617,0.8958,28.1687,26.7526,7
106260,npp,951,306,33.2589912414551,31.272819519043,121.587059020996,3670144,952,163,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-05 16:43:17.821253,92.9627500486639,65.14414750016856,53.46577226603263,0.12976556573507034,2.0,-65.14,2.898275349237888,-65.32,29.4249,32.8846,36.5902,0.8763,28.9476,29.1465,7
106272,npp,2986,3431,30.0721950531006,31.2670745849609,121.589393615723,3670144,2985,2778,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-05 18:23:45.982988,-73.10775472299377,58.13846506844848,48.77850817879707,0.083050791434906,18.0,58.12,2.2013981571160284,57.84,29.4796,33.3951,35.9317,0.863,27.309,25.9509,7
106453,npp,2299,2855,33.1397399902344,31.2678852081299,121.587287902832,3670144,2298,2301,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-06 18:05:00.995265,-75.18045883001261,41.13508258080024,35.63125547452941,0.10175008371301444,15.0,41.12,1.4276677814245327,40.7,29.8814,31.8478,33.8658,0.9049,29.7233,29.9874,7
106453,npp,2299,2856,34.8841018676758,31.2662410736084,121.595054626465,3670144,2298,2301,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-06 18:05:00.995265,-75.17763171601548,41.17303026543905,35.662393044463286,0.1017437195540255,15.0,41.15,1.4276677814245327,40.7,29.8814,31.8478,33.8658,0.9049,30.9451,31.5658,7
106852,npp,131,1091,39.1761512756348,31.2678909301758,121.58430480957,3670144,132,802,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-09 17:08:30.018154,96.69292386453395,45.46911426981333,39.144639807130375,0.029228918270710308,6.0,-45.49,1.5732132722552272,-45.8,28.9032,33.2569,37.2705,0.8665,32.5809,33.9476,7
106852,npp,131,1092,28.9152946472168,31.267110824585,121.59220123291,3670144,132,802,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-09 17:08:30.018154,96.69716536125829,45.435149381513966,39.11743943490737,0.029234759744546913,6.0,-45.46,1.5732132722552272,-45.8,28.9032,33.2569,37.2705,0.8665,26.0587,25.0562,7
107016,npp,2427,500,10.2390871047974,31.2738513946533,121.585830688477,3670144,2426,302,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-10 16:49:32.576738,93.66388892944153,61.32784610298742,50.98285207447397,0.013158016320018149,3.0,-61.32,2.5331140255951103,-61.49,30.4257,35.0772,38.0904,0.8216,19.013,8.4121,7
107029,npp,1327,3617,11.8523082733154,31.2730655670166,121.591232299805,3670144,1324,2933,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-10 18:29:55.400115,-72.3002403009642,62.19030925136431,51.567186122629906,0.02575575024239822,19.0,62.17,2.6065528283652384,61.95,28.5962,32.4611,37.0001,0.8878,20.9118,10.5223,7
107029,npp,1327,3618,12.1460399627686,31.2710609436035,121.59871673584,3670144,1324,2933,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-10 18:29:55.400115,-72.29659345408803,62.21025423408363,51.580441148286454,0.02576027633527758,19.0,62.19,2.6065528283652384,61.95,28.5962,32.4611,37.0001,0.8878,21.0245,10.783,7
107205,npp,665,3047,22.13307762146,31.2732219696045,121.584548950195,3670144,665,2450,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-11 18:11:12.187132,-75.10659191880879,47.72143228169056,40.93813729001101,0.014272704908331404,16.0,47.7,1.646109783506203,47.35,29.8669,32.5859,35.5564,0.8844,22.4684,19.5741,7
107205,npp,665,3048,25.4390449523926,31.2714672088623,121.59236907959,3670144,665,2450,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-11 18:11:12.187132,-75.1027893744927,47.75399963100993,40.963819272752346,0.014276857074981185,16.0,47.74,1.646109783506203,47.35,29.8669,32.5859,35.5564,0.8844,24.4767,22.4978,7
107547,npp,2317,1879,9.2196626663208,31.2709560394287,121.5888671875,3670144,2317,1453,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-13 17:33:35.089758,97.5674339378345,8.97226695026547,7.938438191484837,0.001146291380545826,10.0,-8.99,1.0,-9.51,25.4743,29.0835,31.843,0.9909,8.9545,9.1356,7
107910,npp,2735,3802,28.4748497009277,31.2737464904785,121.585441589355,3670176,2741,3060,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-15 18:36:04.803803,-71.37063733933606,65.685356162944,53.81001788777138,0.00041623502792337584,20.0,65.66,3.0,65.47,26.7263,31.5379,36.7328,0.9138,27.7974,26.0195,7
107910,npp,2735,3804,32.1755027770996,31.2694873809814,121.600479125977,3670176,2741,3060,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-15 18:36:04.803803,-71.3632618443367,65.72068384626692,53.83182589025141,0.00041724394521401944,20.0,65.7,3.0,65.47,26.7263,31.5379,36.7328,0.9138,29.0309,29.401,7
108077,npp,2082,3240,30.4491939544678,31.2704544067383,121.589012145996,3670176,2084,2580,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.53717919915636,53.3198791809032,45.25333725703757,3.711915995962531e-06,17.0,53.3,1.9513309067639726,53.03,30.2338,33.202,35.6312,0.868,27.4077,26.4291,7
108077,npp,2082,3241,33.499080657959,31.2686767578125,121.59659576416,3670176,2084,2580,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.53340841806914,53.346826009292066,45.2735837597024,3.7394813143413654e-06,17.0,53.32,1.9513309067639726,53.03,30.2338,33.202,35.6312,0.868,28.9706,29.0763,7
108255,npp,1400,2658,41.6230621337891,31.2727279663086,121.594833374023,3670176,1400,2141,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.4408769466465,33.21139147560405,29.016051640194544,1.8452579591559996e-11,14.0,33.19,1.2365102219381485,32.83,28.1141,31.4506,33.5267,0.9163,37.0451,38.1395,7
108255,npp,1400,2657,31.9398212432861,31.2742805480957,121.586975097656,3670176,1400,2141,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.44396993036014,33.16644496255147,28.9779672729139,1.8340158531036475e-11,14.0,33.15,1.2365102219381485,32.83,28.1141,31.4506,33.5267,0.9163,29.214,29.2667,7
108788,npp,1065,3986,31.0863780975342,31.2725887298584,121.586853027344,3670176,1065,3161,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.86690945178336,68.77007544393852,55.640991932557085,6.56153130096848e-20,21.0,68.74,3.5496478698597698,68.61,26.9139,32.1722,35.0617,0.8958,28.5125,27.8457,7
108788,npp,1065,3989,39.8421325683594,31.2662010192871,121.60848236084,3670176,1065,3161,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.85592528736407,68.81529276725247,55.666667892475466,6.622122859446621e-20,21.0,68.79,3.5496478698597698,68.61,26.9139,32.1722,35.0617,0.8958,30.9791,35.6887,7
108949,npp,1474,302,26.6725597381592,31.2685260772705,121.583450317383,3670176,1477,161,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-21 16:43:04.633640,93.17623610725371,65.22253644917548,53.51393224529622,1.770536047777215e-24,2.0,-65.21,2.898275349237888,-65.32,29.4249,32.8846,36.5902,0.8763,26.675,23.3745,7
108962,npp,421,3426,23.7371311187744,31.2686958312988,121.584075927734,3670176,422,2774,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.41137700719294,58.026903661200436,48.69879303614555,1.1339535074127595e-21,18.0,58.0,2.2013981571160284,57.84,29.4796,33.3951,35.9317,0.863,24.4312,20.484,7
108962,npp,421,3428,41.530590057373,31.2647743225098,121.59977722168,3670176,422,2774,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.40379071929357,58.07503504404404,48.732979013208386,1.1379647417937202e-21,18.0,58.05,2.2013981571160284,57.84,29.4796,33.3951,35.9317,0.863,32.514,35.839,7
109829,npp,2924,496,33.2009696960449,31.2715682983398,121.588935852051,3670176,2923,299,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-26 16:49:17.557851,93.5991310611747,61.41367169131656,51.036652566643184,9.784652262767944e-16,3.0,-61.41,2.5331140255951103,-61.49,30.4257,35.0772,38.0904,0.8216,28.0777,27.2769,7
109841,npp,1842,3612,33.4766311645508,31.269775390625,121.589202880859,3670176,1845,2930,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.8795560805669,62.094615662055325,51.49943166285195,5.807917608451775e-22,19.0,62.07,2.6065528283652384,61.95,28.5962,32.4611,37.0001,0.8878,29.208,29.7199,7
109841,npp,1842,3613,39.0359840393066,31.2678165435791,121.596664428711,3670176,1845,2930,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.87576289449197,62.11452938965198,51.51268732543061,5.781694697356411e-22,19.0,62.09,2.6065528283652384,61.95,28.5962,32.4611,37.0001,0.8878,31.3408,34.6554,7
110534,npp,2082,1285,17.4058036804199,31.2714462280273,121.589027404785,3670176,2083,962,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-05-30 17:14:27.983852,97.04850155785655,38.44504601106335,33.40586750271251,0.00019430414153381292,7.0,-38.45,1.357151599901897,-38.65,28.4951,30.7288,34.4102,0.9378,19.0015,16.3237,7
112561,npp,441,1480,37.852668762207,31.2717704772949,121.588768005371,3670144,441,1110,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-06-04 17:20:39.212511,97.72858971092107,30.039072516234643,26.31217674285172,0.13135805465353254,8.0,-30.07,1.184412938166907,-30.11,28.2881,31.2445,32.9373,0.9223,34.3976,34.9134,7
113755,npp,335,490,6.01557588577271,31.2680835723877,121.588470458984,3670144,340,295,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-06-11 16:48:59.159545,93.62222761552489,61.544065678325225,51.120588564643406,0.0021054979783729803,3.0,-61.53,2.5331140255951103,-61.49,30.4257,35.0772,38.0904,0.8216,17.3457,4.9422,7
113933,npp,1643,3035,27.8273677825928,31.2685966491699,121.590431213379,3670144,1642,2441,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.73554387643243,47.33611409032793,40.62823822401037,0.003908034946765607,16.0,47.31,1.646109783506203,47.35,29.8669,32.5859,35.5564,0.8844,25.9276,24.61,7
114106,npp,949,2452,26.7477359771729,31.2727298736572,121.589874267578,3670144,950,1986,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-06-13 17:51:52.023030,-78.06592212926356,23.47285185904464,20.65241147926921,0.0008196759046619571,13.0,23.44,1.1367971201176101,23.49,26.8241,29.9182,31.5489,0.9632,26.0294,25.7644,7
114827,npp,1644,2060,14.7753782272339,31.2739868164062,121.585327148438,3670176,1645,1626,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-06-19 17:39:11.192413,-65.70978809488072,1.6352725025602677,1.4479035483321867,4.0368015552514325e-24,11.0,1.53,1.0,1.87,26.1955,28.8184,31.3782,1.0,14.7754,14.7754,7
114827,npp,1645,2061,11.843355178833,31.2661418914795,121.591552734375,3670176,1645,1626,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-06-19 17:39:11.192413,-64.20122445666846,1.7093809997827762,1.5135166037387415,4.019938643298747e-24,11.0,1.59,1.0,1.87,26.1955,28.8184,31.3782,1.0,11.8434,11.8434,7
114943,npp,908,1472,32.7901382446289,31.2691860198975,121.585861206055,3670176,907,1104,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-06-20 17:20:19.100864,97.46573345119563,30.417302042904495,26.633995965279627,2.680977330738362e-24,8.0,-30.44,1.184412938166907,-30.11,28.2881,31.2445,32.9373,0.9223,30.1233,30.244,7
114943,npp,908,1473,28.1235332489014,31.2682285308838,121.593879699707,3670176,907,1104,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-06-20 17:20:19.100864,97.46908313006904,30.370056318878238,26.59363586132612,2.681408936510338e-24,8.0,-30.4,1.184412938166907,-30.11,28.2881,31.2445,32.9373,0.9223,26.1833,25.9397,7
115305,npp,3060,2253,8.98123073577881,31.2689113616943,121.584274291992,3670176,3060,1810,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-06-24 17:45:21.837306,-77.63526889679035,12.654346462130908,11.184806281988099,1.8641718728244223e-23,12.0,12.64,1.015504800579495,13.15,25.3383,29.1264,31.391,0.9894,8.9807,8.8862,7
122051,npp,2991,683,27.9367141723633,31.2732963562012,121.590812683105,3670176,2996,464,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-07-18 16:55:02.208531,94.32818530499249,57.18055963056281,48.081711153764005,1.311204124014767e-24,4.0,-57.16,2.1127631471468895,-57.09,29.6767,33.1562,37.1377,0.8692,26.3479,24.2818,7
122063,npp,1849,3788,15.6901597976685,31.2724075317383,121.589263916016,3670176,1849,3050,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.7146795806852,65.45225193558394,53.65600587152202,7.539473035796052e-20,20.0,65.42,3.0,65.47,26.7263,31.5379,36.7328,0.9138,23.5358,14.3372,7
122063,npp,1849,3790,18.5337944030762,31.2682552337646,121.604110717773,3670176,1849,3050,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.70725635315728,65.487382339579,53.67780466990278,7.588591352289116e-20,20.0,65.45,3.0,65.47,26.7263,31.5379,36.7328,0.9138,24.4837,16.9356,7
122591,npp,2888,2063,29.4281234741211,31.2725620269775,121.587066650391,3670176,2888,1629,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-07-21 17:39:06.523844,-69.13636670947156,1.7457358396582339,1.5457106030181245,1.9153359489374516e-27,11.0,1.7,1.0,1.87,26.1955,28.8184,31.3782,1.0,29.4281,29.4281,7
123312,npp,1996,2841,25.6240577697754,31.268835067749,121.589920043945,3670176,1995,2289,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-07-25 18:04:09.826337,-75.31782938107993,40.59542801214982,35.183639618538656,1.0418387527155332e-23,15.0,40.59,1.4276677814245327,40.7,29.8814,31.8478,33.8658,0.9049,24.459,23.1866,7
123664,npp,590,1673,23.7397270202637,31.2674427032471,121.590675354004,3670176,589,1264,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-07-27 17:26:32.735135,96.88307667889431,20.49763502142097,18.06273024315686,2.6433790603906093e-12,9.0,-20.47,1.0837787002826917,-20.32,27.6009,30.3402,32.3409,0.9498,22.7282,22.549,7
123840,npp,2904,1079,32.468936920166,31.271390914917,121.58373260498,3670176,2904,793,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-07-28 17:07:40.631402,96.0076147453423,45.906342682939986,39.488867061907115,2.3468119821571206e-05,6.0,-45.9,1.5732132722552272,-45.8,28.9032,33.2569,37.2705,0.8665,28.3175,28.1356,7
123840,npp,2904,1080,26.7887363433838,31.2706184387207,121.591758728027,3670176,2904,793,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-07-28 17:07:40.631402,96.01137184460265,45.87224475001387,39.461642135489825,2.329286954068761e-05,6.0,-45.86,1.5732132722552272,-45.8,28.9032,33.2569,37.2705,0.8665,24.707,23.2135,7
124015,npp,2136,490,27.8382835388184,31.2719745635986,121.590156555176,3670144,2136,294,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-07-29 16:48:44.969108,93.56964148101639,61.55316806755537,51.12637200010154,0.007992987892081535,3.0,-61.53,2.5331140255951103,-61.49,30.4257,35.0772,38.0904,0.8216,25.9607,22.8711,7
124028,npp,1039,3603,30.062837600708,31.2733192443848,121.58674621582,3670176,1036,2923,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-07-29 18:29:07.792649,-72.1889665360267,61.908558830879976,51.3706613855057,2.510652324445033e-07,19.0,61.88,2.5331140255951103,61.95,28.5962,32.4611,37.0001,0.8878,27.8716,26.6892,7
124028,npp,1039,3605,38.6322441101074,31.2691383361816,121.602355957031,3670176,1036,2923,196611,3866787,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-07-29 18:29:07.792649,-72.18151254464226,61.95054186735788,51.39869226791631,2.480986474445439e-07,19.0,61.93,2.5331140255951103,61.95,28.5962,32.4611,37.0001,0.8878,31.2546,34.297,7
124384,npp,2774,2453,23.3735237121582,31.2682933807373,121.589401245117,3670144,2774,1986,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-07-31 17:51:39.592279,-77.32118529402037,23.49519721430013,20.672267975319862,0.044320537689282465,13.0,23.49,1.1367971201176101,23.49,26.8241,29.9182,31.5489,0.9632,23.0612,22.5143,7
129800,npp,2066,1868,27.7296447753906,31.2720203399658,121.584327697754,3670144,2066,1443,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-08-01 17:32:51.042219,101.36970093631588,9.61119763338872,8.501827553213323,0.11879920706853819,10.0,-9.63,1.0,-9.51,25.4743,29.0835,31.843,0.9909,27.4645,27.4769,7
129800,npp,2066,1869,31.2324295043945,31.2708587646484,121.592224121094,3670144,2066,1443,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-08-01 17:32:51.042219,101.38397892953078,9.553085947385757,8.450528436380722,0.11878734915848284,10.0,-9.57,1.0,-9.51,25.4743,29.0835,31.843,0.9909,30.9673,30.9477,7
130181,npp,573,684,32.6348495483398,31.270191192627,121.583358764648,3670144,571,466,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-08-03 16:55:03.270355,94.3962448181842,57.14452099839599,48.05852895092452,0.11305436557028843,4.0,-57.14,2.1127631471468895,-57.09,29.6767,33.1562,37.1377,0.8692,28.5716,28.3653,7
130193,npp,2502,3791,20.3916149139404,31.2708702087402,121.58374786377,3670144,2503,3053,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-08-03 18:35:22.535434,-71.7785072047046,65.49741216698254,53.68723581653354,0.1017998062838968,20.0,65.47,3.0,65.47,26.7263,31.5379,36.7328,0.9138,25.103,18.6333,7
130193,npp,2502,3794,23.9851036071777,31.2646408081055,121.606109619141,3670144,2503,3053,196611,3866755,1260,chn_shanghai_60_21,31.27082864,121.58752413,60,21,chn_shanghai,2012-08-03 18:35:22.535434,-71.76733503803996,65.55020622813944,53.71995729181471,0.10179020134405692,20.0,65.52,3.0,65.47,26.7263,31.5379,36.7328,0.9138,26.3008,21.9169,7
