lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.604,0.639,0.625
2,0.401,0.48,0.422
3,0.26,0.352,0.275
4,0.174,0.25,0.179
5,0.117,0.171,0.112
6,0.081,0.111,0.07
7,0.087,0.068,0.065
8,0.07,0.038,0.04
9,0.081,0.019,0.043
10,0.067,0.01,0.026
11,0.071,0.007,0.028
12,0.07,0.01,0.025
13,0.044,0.016,0.001
14,0.033,0.024,-0.009
15,0.047,0.034,0.005
16,0.042,0.044,0.003
17,0.046,0.054,0.01
18,0.045,0.063,0.014
19,0.038,0.071,0.012
20,0.047,0.077,0.024
21,0.049,0.081,0.03
22,0.069,0.083,0.054
23,0.069,0.083,0.061
24,0.068,0.081,0.067
25,0.046,0.078,0.057
26,0.036,0.067,0.06
27,0.041,0.061,0.078
28,0.03,0.058,0.081
29,0.023,0.054,0.081
30,0.045,0.052,0.101
31,0.085,0.05,0.13
32,0.081,0.049,0.113
33,0.083,0.048,0.098
34,0.077,0.049,0.078
35,0.059,0.05,0.052
36,0.053,0.052,0.038
37,0.036,0.053,0.016
38,0.028,0.054,0.002
39,0.034,0.054,0.003
40,0.025,0.055,-0.011
41,0.04,0.055,-0.0
42,0.042,0.054,-0.002
43,0.045,0.054,-0.0
44,0.049,0.053,0.002
45,0.056,0.052,0.012
46,0.066,0.052,0.023
47,0.062,0.053,0.021
48,0.057,0.053,0.02
49,0.061,0.051,0.028
50,0.057,0.048,0.027
51,0.062,0.046,0.035
52,0.068,0.044,0.047
53,0.083,0.042,0.071
54,0.057,0.04,0.059
55,0.042,0.039,0.06
56,0.024,0.036,0.057
57,-0.007,0.032,0.042
58,-0.022,0.029,0.038
59,-0.009,0.025,0.055
60,0.0,0.021,0.059
61,0.027,0.017,0.075
62,0.031,0.013,0.068
63,0.026,0.009,0.05
64,0.03,0.004,0.043
65,0.025,0.002,0.028
66,0.015,0.0,0.007
67,0.003,0.0,-0.013
68,0.005,0.001,-0.018
69,-0.023,0.003,-0.048
70,-0.025,0.005,-0.054
71,-0.008,0.008,-0.041
72,0.019,0.012,-0.018
73,0.031,0.017,-0.009
74,0.011,0.021,-0.028
75,0.013,0.025,-0.028
76,0.014,0.029,-0.025
77,0.032,0.032,-0.007
78,0.046,0.035,0.009
79,0.047,0.037,0.014
80,0.047,0.039,0.019
81,0.031,0.041,0.013
82,0.023,0.042,0.015
83,0.042,0.044,0.044
84,0.062,0.047,0.074
85,0.084,0.049,0.107
86,0.084,0.051,0.12
87,0.081,0.052,0.129
88,0.051,0.051,0.109
89,0.027,0.049,0.089
90,0.028,0.046,0.084
91,0.027,0.043,0.072
92,0.038,0.039,0.071
93,0.022,0.035,0.044
94,0.026,0.031,0.036
95,0.021,0.028,0.021
96,0.016,0.026,0.007
97,0.041,0.025,0.02
98,0.041,0.023,0.013
99,0.032,0.021,-0.002
100,0.03,0.02,-0.007
101,0.026,0.021,-0.013
102,0.006,0.022,-0.031
103,0.005,0.023,-0.03
104,0.001,0.022,-0.031
105,0.006,0.022,-0.027
106,0.024,0.022,-0.01
107,0.014,0.023,-0.018
108,0.018,0.027,-0.011
109,0.029,0.029,0.002
110,0.035,0.032,0.011
111,0.042,0.033,0.025
112,0.057,0.032,0.048
113,0.049,0.031,0.053
114,0.038,0.029,0.055
115,0.04,0.028,0.072
116,0.041,0.027,0.085
117,0.044,0.026,0.098
118,0.028,0.026,0.087
119,0.021,0.026,0.077
120,0.009,0.027,0.057
121,0.018,0.027,0.053
122,0.014,0.027,0.035
123,0.014,0.028,0.022
124,0.019,0.027,0.017
125,0.017,0.029,0.006
126,0.028,0.03,0.008
127,0.042,0.031,0.017
128,0.056,0.034,0.026
129,0.028,0.036,-0.006
130,0.005,0.039,-0.03
131,0.016,0.043,-0.022
132,0.029,0.046,-0.01
133,0.051,0.05,0.012
134,0.061,0.053,0.021
135,0.069,0.056,0.03
136,0.084,0.057,0.045
137,0.087,0.058,0.052
138,0.073,0.058,0.041
139,0.073,0.056,0.044
140,0.057,0.054,0.037
141,0.056,0.053,0.046
142,0.044,0.052,0.048
143,0.062,0.05,0.079
144,0.063,0.049,0.093
145,0.07,0.049,0.11
146,0.054,0.05,0.105
147,0.032,0.051,0.09
148,0.031,0.051,0.09
149,0.013,0.053,0.066
150,0.033,0.054,0.074
151,0.033,0.056,0.061
152,0.036,0.057,0.051
153,0.043,0.058,0.045
154,0.037,0.057,0.03
155,0.04,0.057,0.023
156,0.058,0.057,0.032
157,0.062,0.059,0.029
158,0.086,0.06,0.046
159,0.1,0.061,0.058
160,0.102,0.06,0.059
161,0.098,0.059,0.053
162,0.096,0.057,0.051
163,0.085,0.052,0.039
164,0.053,0.049,0.01
165,0.034,0.045,-0.007
166,0.021,0.041,-0.016
167,0.019,0.036,-0.014
168,0.022,0.033,-0.006
169,-0.004,0.029,-0.024
170,0.007,0.024,-0.003
171,0.003,0.02,0.006
172,0.007,0.014,0.02
173,-0.007,0.01,0.017
174,0.004,0.006,0.037
175,0.009,0.005,0.048
176,-0.002,0.003,0.046
177,0.009,0.003,0.06
178,0.021,0.004,0.07
179,0.007,0.006,0.052
180,-0.001,0.01,0.037
181,0.008,0.015,0.036
182,0.026,0.02,0.043
183,0.025,0.025,0.03
184,0.041,0.029,0.032
185,0.048,0.032,0.026
186,0.043,0.034,0.009
187,0.038,0.035,-0.002
188,0.022,0.035,-0.02
189,0.039,0.034,-0.005
190,0.039,0.033,-0.003
191,0.03,0.032,-0.008
192,0.033,0.032,-0.006
193,0.033,0.031,-0.005
194,0.045,0.03,0.006
195,0.048,0.03,0.009
196,0.054,0.031,0.016
197,0.03,0.032,-0.003
198,0.028,0.033,0.002
199,0.015,0.034,-0.004
200,0.01,0.036,0.002
201,0.011,0.037,0.015
202,0.018,0.039,0.033
203,0.007,0.04,0.036
204,0.008,0.04,0.047
205,0.024,0.04,0.072
206,0.049,0.04,0.1
207,0.065,0.04,0.114
208,0.07,0.039,0.112
209,0.071,0.039,0.104
210,0.054,0.038,0.077
211,0.053,0.037,0.063
212,0.056,0.036,0.056
213,0.057,0.033,0.047
214,0.046,0.031,0.029
215,0.027,0.028,0.004
216,0.021,0.024,-0.005
217,0.016,0.019,-0.011
218,-0.001,0.015,-0.028
219,-0.01,0.01,-0.038
220,-0.018,0.006,-0.047
221,-0.022,0.001,-0.051
222,-0.022,-0.004,-0.051
223,-0.009,-0.008,-0.04
224,-0.019,-0.011,-0.048
225,-0.003,-0.014,-0.029
226,-0.01,-0.015,-0.032
227,-0.004,-0.016,-0.018
228,0.004,-0.015,-0.004
229,0.005,-0.014,0.007
230,-0.002,-0.01,0.009
231,-0.009,-0.005,0.01
232,-0.032,-0.0,-0.001
233,-0.018,0.004,0.02
234,-0.016,0.009,0.03
235,0.007,0.013,0.06
236,0.016,0.018,0.072
237,0.03,0.023,0.086
238,0.031,0.026,0.079
239,0.041,0.028,0.077
240,0.061,0.029,0.081
241,0.035,0.029,0.043
242,0.035,0.029,0.029
243,0.023,0.027,0.008
244,0.024,0.026,0.001
245,0.042,0.024,0.011
246,0.023,0.022,-0.01
247,0.027,0.021,-0.008
248,0.022,0.018,-0.011
249,0.026,0.015,-0.005
250,0.015,0.013,-0.015
251,0.006,0.009,-0.024
252,0.008,0.006,-0.025
253,0.001,0.004,-0.034
254,-0.019,0.002,-0.055
255,-0.02,-0.0,-0.056
256,-0.011,-0.001,-0.043
257,-0.01,-0.001,-0.037
258,-0.014,0.0,-0.033
259,-0.012,0.003,-0.021
260,-0.001,0.007,-0.001
261,0.005,0.01,0.013
262,0.021,0.013,0.04
263,0.012,0.016,0.044
264,0.026,0.017,0.066
265,0.019,0.018,0.068
266,0.027,0.018,0.079
267,0.032,0.019,0.078
268,0.019,0.019,0.055
269,0.033,0.019,0.058
270,0.036,0.019,0.048
271,0.037,0.018,0.038
272,0.047,0.017,0.033
273,0.031,0.016,0.006
274,0.031,0.014,0.002
275,0.019,0.012,-0.012
276,0.004,0.01,-0.028
277,-0.015,0.008,-0.045
278,-0.006,0.007,-0.033
279,-0.022,0.006,-0.046
280,-0.024,0.007,-0.047
281,-0.019,0.008,-0.045
282,-0.021,0.01,-0.049
283,-0.011,0.011,-0.039
284,0.007,0.012,-0.019
285,0.02,0.015,-0.005
286,0.028,0.018,0.009
287,0.052,0.021,0.038
288,0.05,0.025,0.043
289,0.033,0.03,0.034
290,0.02,0.033,0.029
291,0.04,0.036,0.057
292,0.05,0.038,0.076
293,0.061,0.039,0.096
294,0.053,0.041,0.096
295,0.046,0.041,0.095
296,0.049,0.041,0.096
297,0.043,0.041,0.081
298,0.042,0.038,0.07
299,0.037,0.035,0.053
300,0.036,0.031,0.038
301,0.012,0.027,0.006
302,0.0,0.022,-0.015
303,0.006,0.017,-0.016
304,0.007,0.013,-0.019
305,0.015,0.009,-0.013
306,0.025,0.007,-0.005
307,0.025,0.004,-0.007
308,-0.0,0.003,-0.035
309,-0.018,0.003,-0.054
310,-0.025,0.004,-0.06
311,-0.013,0.005,-0.05
312,-0.011,0.007,-0.048
313,0.008,0.008,-0.027
314,0.032,0.01,0.002
315,0.042,0.013,0.02
316,0.019,0.018,0.004
317,0.009,0.023,0.001
318,0.014,0.027,0.014
319,0.037,0.03,0.041
320,0.027,0.034,0.038
321,0.031,0.037,0.052
322,0.048,0.04,0.077
323,0.047,0.042,0.085
324,0.054,0.044,0.101
325,0.053,0.045,0.103
326,0.06,0.045,0.105
327,0.042,0.044,0.078
328,0.042,0.044,0.065
329,0.046,0.043,0.054
330,0.052,0.04,0.049
331,0.045,0.038,0.032
332,0.028,0.034,0.009
333,0.021,0.03,-0.001
334,0.03,0.026,0.003
335,0.03,0.023,0.005
336,0.012,0.021,-0.013
337,0.022,0.019,-0.005
338,0.017,0.018,-0.013
339,0.009,0.018,-0.023
340,-0.008,0.017,-0.043
341,0.008,0.016,-0.03
342,0.022,0.017,-0.017
343,0.018,0.018,-0.017
344,0.014,0.019,-0.015
345,0.009,0.02,-0.013
346,0.014,0.021,-0.005
347,0.014,0.024,-0.001
348,0.017,0.027,0.01
349,0.03,0.029,0.033
350,0.045,0.03,0.056
351,0.04,0.031,0.062
352,0.042,0.03,0.075
353,0.054,0.029,0.096
354,0.042,0.028,0.091
355,0.026,0.027,0.074
356,0.039,0.025,0.076
357,0.033,0.022,0.057
358,0.04,0.02,0.049
359,0.019,0.019,0.017
360,0.014,0.017,0.004
361,0.005,0.015,-0.013
362,-0.009,0.013,-0.032
363,-0.008,0.012,-0.034
364,0.006,0.01,-0.022
365,0.001,0.008,-0.028
366,-0.006,0.007,-0.036
367,0.005,0.007,-0.026
368,0.013,0.006,-0.02
369,-0.013,0.006,-0.044
370,-0.026,0.006,-0.056
371,-0.013,0.006,-0.043
372,0.013,0.008,-0.016
373,0.038,0.011,0.009
374,0.036,0.014,0.012
375,0.042,0.016,0.023
376,0.039,0.019,0.028
377,0.022,0.021,0.021
378,0.03,0.023,0.035
379,0.022,0.024,0.034
380,0.021,0.025,0.041
381,0.01,0.026,0.041
382,-0.0,0.026,0.041
383,0.013,0.025,0.062
384,0.018,0.024,0.07
385,0.021,0.022,0.071
386,0.013,0.019,0.054
387,0.015,0.016,0.043
388,0.021,0.012,0.033
389,0.009,0.009,0.009
390,-0.001,0.005,-0.01
391,0.01,0.001,-0.01
392,0.017,-0.003,-0.011
393,0.006,-0.006,-0.025
394,-0.007,-0.008,-0.04
395,-0.017,-0.009,-0.052
396,-0.027,-0.008,-0.061
397,-0.009,-0.005,-0.045
398,0.011,0.001,-0.026
399,0.018,0.01,-0.02
400,0.016,0.023,-0.018
