lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.729,0.726,0.739
2,0.544,0.594,0.558
3,0.418,0.484,0.432
4,0.329,0.395,0.34
5,0.277,0.322,0.284
6,0.227,0.264,0.229
7,0.199,0.218,0.197
8,0.179,0.182,0.174
9,0.178,0.155,0.17
10,0.177,0.134,0.168
11,0.175,0.119,0.164
12,0.171,0.108,0.16
13,0.161,0.1,0.151
14,0.143,0.094,0.133
15,0.114,0.089,0.105
16,0.106,0.085,0.098
17,0.08,0.081,0.072
18,0.062,0.077,0.053
19,0.062,0.073,0.052
20,0.052,0.068,0.042
21,0.036,0.062,0.027
22,0.019,0.055,0.015
23,-0.011,0.048,-0.009
24,-0.02,0.041,-0.011
25,-0.017,0.033,-0.002
26,-0.013,0.022,0.008
27,-0.009,0.014,0.016
28,-0.007,0.008,0.02
29,0.012,0.003,0.039
30,0.024,0.001,0.049
31,0.031,0.001,0.054
32,0.047,0.002,0.067
33,0.033,0.006,0.051
34,0.006,0.011,0.021
35,-0.004,0.016,0.007
36,-0.0,0.02,0.006
37,0.016,0.024,0.015
38,0.026,0.026,0.018
39,0.026,0.028,0.013
40,0.03,0.029,0.014
41,0.032,0.03,0.014
42,0.025,0.03,0.007
43,0.029,0.03,0.01
44,0.027,0.029,0.007
45,0.036,0.027,0.017
46,0.025,0.024,0.009
47,0.015,0.019,0.001
48,0.017,0.015,0.004
49,0.027,0.011,0.015
50,0.029,0.007,0.018
51,0.012,0.002,0.003
52,0.005,-0.002,0.001
53,-0.008,-0.007,-0.006
54,-0.021,-0.011,-0.012
55,-0.038,-0.015,-0.022
56,-0.051,-0.019,-0.028
57,-0.039,-0.024,-0.012
58,-0.028,-0.029,0.003
59,-0.023,-0.034,0.01
60,-0.026,-0.039,0.008
61,-0.026,-0.042,0.007
62,-0.037,-0.044,-0.006
63,-0.045,-0.046,-0.017
64,-0.054,-0.047,-0.03
65,-0.06,-0.047,-0.041
66,-0.06,-0.047,-0.047
67,-0.054,-0.047,-0.047
68,-0.049,-0.047,-0.049
69,-0.045,-0.047,-0.05
70,-0.032,-0.046,-0.039
71,-0.035,-0.045,-0.043
72,-0.044,-0.043,-0.053
73,-0.036,-0.039,-0.046
74,-0.024,-0.035,-0.035
75,-0.023,-0.031,-0.033
76,-0.025,-0.026,-0.035
77,-0.027,-0.021,-0.038
78,-0.027,-0.016,-0.039
79,-0.02,-0.011,-0.033
80,-0.021,-0.006,-0.032
81,-0.007,-0.001,-0.014
82,-0.004,0.005,-0.007
83,0.006,0.01,0.008
84,0.007,0.013,0.018
85,0.0,0.014,0.018
86,0.008,0.015,0.03
87,0.007,0.013,0.033
88,0.008,0.011,0.036
89,0.025,0.007,0.052
90,0.034,0.003,0.058
91,0.046,-0.0,0.066
92,0.049,-0.004,0.066
93,0.027,-0.007,0.042
94,0.003,-0.01,0.015
95,-0.021,-0.013,-0.012
96,-0.021,-0.016,-0.017
97,-0.035,-0.019,-0.035
98,-0.04,-0.021,-0.043
99,-0.054,-0.023,-0.059
100,-0.06,-0.025,-0.067
101,-0.063,-0.027,-0.073
102,-0.057,-0.029,-0.07
103,-0.042,-0.029,-0.058
104,-0.041,-0.028,-0.057
105,-0.044,-0.026,-0.06
106,-0.031,-0.022,-0.048
107,-0.005,-0.018,-0.022
108,0.018,-0.012,0.0
109,0.023,-0.006,0.007
110,0.029,0.001,0.016
111,0.039,0.009,0.03
112,0.043,0.017,0.04
113,0.038,0.026,0.041
114,0.031,0.034,0.04
115,0.022,0.042,0.035
116,0.022,0.05,0.038
117,0.031,0.055,0.048
118,0.035,0.058,0.051
119,0.039,0.059,0.055
120,0.046,0.06,0.059
121,0.06,0.059,0.07
122,0.07,0.055,0.078
123,0.077,0.051,0.081
124,0.086,0.046,0.087
125,0.072,0.041,0.069
126,0.06,0.037,0.054
127,0.041,0.032,0.032
128,0.03,0.028,0.017
129,0.024,0.024,0.01
130,0.013,0.02,-0.003
131,0.01,0.017,-0.008
132,-0.001,0.015,-0.021
133,-0.001,0.013,-0.022
134,-0.008,0.01,-0.029
135,-0.01,0.008,-0.028
136,-0.009,0.006,-0.027
137,-0.014,0.005,-0.03
138,-0.013,0.004,-0.028
139,-0.019,0.004,-0.032
140,-0.01,0.004,-0.02
141,0.013,0.005,0.006
142,0.018,0.007,0.016
143,0.028,0.009,0.031
144,0.037,0.012,0.044
145,0.054,0.016,0.064
146,0.051,0.021,0.064
147,0.031,0.025,0.045
148,0.022,0.029,0.037
149,0.023,0.033,0.037
150,0.026,0.035,0.038
151,0.028,0.037,0.036
152,0.028,0.037,0.033
153,0.027,0.036,0.03
154,0.036,0.034,0.037
155,0.031,0.032,0.028
156,0.028,0.029,0.02
157,0.028,0.027,0.016
158,0.033,0.024,0.019
159,0.02,0.022,0.005
160,0.021,0.02,0.004
161,0.018,0.018,0.0
162,0.018,0.015,-0.0
163,0.02,0.013,-0.0
164,0.021,0.011,0.001
165,0.022,0.01,0.002
166,0.012,0.01,-0.006
167,0.005,0.01,-0.01
168,-0.009,0.009,-0.022
169,-0.013,0.009,-0.022
170,-0.014,0.008,-0.018
171,-0.011,0.008,-0.009
172,0.0,0.007,0.007
173,0.006,0.008,0.016
174,0.017,0.009,0.029
175,0.029,0.01,0.041
176,0.035,0.01,0.049
177,0.041,0.01,0.056
178,0.02,0.01,0.036
179,0.012,0.01,0.028
180,-0.005,0.009,0.012
181,-0.009,0.008,0.008
182,-0.001,0.008,0.013
183,-0.001,0.007,0.011
184,0.006,0.006,0.015
185,0.014,0.007,0.019
186,0.02,0.007,0.02
187,0.017,0.008,0.012
188,0.015,0.008,0.006
189,0.006,0.008,-0.006
190,-0.004,0.008,-0.018
191,0.018,0.008,0.001
192,0.006,0.007,-0.012
193,-0.008,0.006,-0.025
194,-0.011,0.005,-0.027
195,-0.02,0.005,-0.035
196,-0.012,0.006,-0.023
197,0.001,0.007,-0.008
198,0.01,0.007,0.004
199,0.026,0.008,0.023
200,0.031,0.009,0.033
201,0.025,0.009,0.032
202,0.023,0.009,0.033
203,0.026,0.008,0.04
204,0.027,0.009,0.045
205,0.016,0.008,0.037
206,0.003,0.009,0.026
207,-0.004,0.01,0.019
208,-0.009,0.011,0.013
209,-0.012,0.012,0.007
210,-0.004,0.012,0.012
211,-0.001,0.011,0.011
212,0.004,0.01,0.011
213,0.002,0.009,0.004
214,0.007,0.007,0.004
215,0.016,0.005,0.008
216,0.016,0.003,0.005
217,0.014,0.001,0.001
218,0.01,-0.0,-0.004
219,0.002,-0.002,-0.013
220,0.009,-0.003,-0.009
221,0.013,-0.004,-0.008
222,0.005,-0.004,-0.018
223,-0.0,-0.004,-0.021
224,-0.002,-0.003,-0.022
225,-0.01,-0.002,-0.026
226,-0.02,-0.002,-0.033
227,-0.018,-0.001,-0.028
228,-0.012,-0.0,-0.018
229,-0.003,0.001,-0.004
230,-0.015,0.002,-0.011
231,-0.008,0.003,-0.001
232,0.004,0.005,0.012
233,0.018,0.008,0.027
234,0.025,0.012,0.037
235,0.018,0.016,0.032
236,0.025,0.02,0.041
237,0.025,0.024,0.041
238,0.035,0.028,0.05
239,0.03,0.032,0.042
240,0.023,0.036,0.033
241,0.031,0.04,0.037
242,0.054,0.044,0.055
243,0.075,0.047,0.071
244,0.064,0.05,0.058
245,0.051,0.053,0.043
246,0.044,0.055,0.036
247,0.05,0.057,0.04
248,0.053,0.058,0.042
249,0.056,0.058,0.043
250,0.061,0.058,0.045
251,0.059,0.057,0.043
252,0.057,0.056,0.04
253,0.049,0.055,0.033
254,0.045,0.053,0.029
255,0.044,0.05,0.03
256,0.036,0.048,0.026
257,0.038,0.046,0.032
258,0.051,0.043,0.05
259,0.058,0.039,0.063
260,0.047,0.035,0.057
261,0.044,0.03,0.057
262,0.041,0.027,0.057
263,0.022,0.024,0.041
264,0.012,0.02,0.033
265,0.014,0.017,0.035
266,0.009,0.014,0.028
267,0.008,0.011,0.026
268,-0.008,0.007,0.01
269,-0.009,0.002,0.006
270,-0.008,-0.003,0.003
271,-0.006,-0.007,-0.0
272,-0.007,-0.011,-0.005
273,-0.016,-0.014,-0.017
274,-0.006,-0.015,-0.009
275,-0.002,-0.017,-0.005
276,-0.01,-0.017,-0.013
277,-0.013,-0.016,-0.018
278,-0.019,-0.016,-0.025
279,-0.019,-0.015,-0.027
280,-0.015,-0.013,-0.027
281,-0.018,-0.011,-0.034
282,-0.011,-0.009,-0.028
283,-0.006,-0.006,-0.024
284,-0.021,-0.004,-0.035
285,-0.032,-0.004,-0.042
286,-0.042,-0.004,-0.046
287,-0.026,-0.006,-0.025
288,-0.001,-0.008,0.003
289,0.006,-0.011,0.015
290,0.014,-0.015,0.027
291,0.018,-0.02,0.033
292,0.015,-0.026,0.032
293,0.006,-0.031,0.025
294,-0.015,-0.036,0.005
295,-0.03,-0.04,-0.009
296,-0.039,-0.045,-0.017
297,-0.062,-0.049,-0.04
298,-0.074,-0.053,-0.054
299,-0.079,-0.058,-0.062
300,-0.091,-0.063,-0.079
301,-0.084,-0.068,-0.079
302,-0.089,-0.073,-0.089
303,-0.105,-0.079,-0.109
304,-0.108,-0.084,-0.116
305,-0.104,-0.088,-0.115
306,-0.105,-0.092,-0.116
307,-0.097,-0.095,-0.107
308,-0.08,-0.097,-0.092
309,-0.075,-0.098,-0.09
310,-0.067,-0.098,-0.085
311,-0.069,-0.097,-0.088
312,-0.063,-0.094,-0.082
313,-0.06,-0.09,-0.078
314,-0.067,-0.086,-0.081
315,-0.075,-0.08,-0.084
316,-0.093,-0.075,-0.097
317,-0.095,-0.069,-0.093
318,-0.097,-0.063,-0.089
319,-0.093,-0.058,-0.079
320,-0.077,-0.052,-0.06
321,-0.059,-0.046,-0.038
322,-0.042,-0.04,-0.018
323,-0.029,-0.033,-0.001
324,-0.021,-0.026,0.009
325,-0.002,-0.018,0.027
326,0.009,-0.01,0.037
327,0.013,-0.001,0.039
328,0.011,0.007,0.033
329,0.016,0.016,0.032
330,0.018,0.025,0.027
331,0.02,0.033,0.023
332,0.039,0.04,0.035
333,0.047,0.047,0.038
334,0.061,0.053,0.048
335,0.068,0.058,0.053
336,0.063,0.062,0.049
337,0.058,0.064,0.045
338,0.053,0.064,0.04
339,0.061,0.063,0.045
340,0.064,0.061,0.046
341,0.069,0.058,0.051
342,0.067,0.054,0.052
343,0.061,0.05,0.048
344,0.06,0.045,0.05
345,0.057,0.04,0.05
346,0.048,0.036,0.046
347,0.024,0.032,0.028
348,0.02,0.028,0.029
349,0.006,0.025,0.019
350,0.008,0.022,0.025
351,0.01,0.019,0.031
352,0.006,0.016,0.028
353,0.011,0.014,0.035
354,0.02,0.013,0.045
355,0.018,0.014,0.042
356,0.015,0.016,0.037
357,0.011,0.021,0.03
358,0.015,0.025,0.03
359,0.024,0.031,0.034
360,0.036,0.037,0.039
361,0.036,0.043,0.034
362,0.042,0.051,0.034
363,0.059,0.059,0.045
364,0.068,0.068,0.052
365,0.084,0.077,0.066
366,0.103,0.085,0.082
367,0.105,0.093,0.082
368,0.101,0.1,0.079
369,0.098,0.105,0.076
370,0.104,0.109,0.083
371,0.103,0.112,0.082
372,0.109,0.113,0.089
373,0.126,0.114,0.106
374,0.141,0.114,0.121
375,0.132,0.114,0.115
376,0.125,0.111,0.113
377,0.118,0.108,0.11
378,0.099,0.104,0.096
379,0.087,0.099,0.091
380,0.086,0.093,0.095
381,0.078,0.087,0.093
382,0.088,0.08,0.107
383,0.073,0.073,0.096
384,0.058,0.065,0.084
385,0.05,0.057,0.075
386,0.032,0.048,0.056
387,0.03,0.04,0.052
388,0.024,0.031,0.043
389,0.017,0.022,0.031
390,0.014,0.014,0.021
391,0.01,0.005,0.013
392,0.005,-0.004,0.003
393,0.007,-0.013,0.001
394,-0.005,-0.021,-0.015
395,-0.022,-0.03,-0.034
396,-0.039,-0.038,-0.051
397,-0.063,-0.047,-0.077
398,-0.072,-0.056,-0.086
399,-0.068,-0.065,-0.082
400,-0.066,-0.075,-0.079
