lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.768,0.761,0.776
2,0.581,0.61,0.592
3,0.454,0.486,0.462
4,0.355,0.385,0.36
5,0.28,0.306,0.282
6,0.224,0.244,0.223
7,0.186,0.197,0.182
8,0.159,0.162,0.154
9,0.155,0.138,0.149
10,0.147,0.122,0.14
11,0.144,0.112,0.136
12,0.143,0.108,0.135
13,0.14,0.107,0.132
14,0.131,0.108,0.123
15,0.116,0.111,0.109
16,0.109,0.114,0.103
17,0.107,0.118,0.101
18,0.11,0.12,0.105
19,0.122,0.121,0.117
20,0.118,0.121,0.113
21,0.098,0.12,0.094
22,0.095,0.117,0.093
23,0.097,0.112,0.098
24,0.099,0.106,0.106
25,0.096,0.098,0.108
26,0.084,0.088,0.104
27,0.061,0.077,0.088
28,0.039,0.068,0.072
29,0.039,0.059,0.074
30,0.043,0.051,0.076
31,0.047,0.043,0.075
32,0.059,0.037,0.082
33,0.048,0.032,0.067
34,0.031,0.029,0.046
35,0.015,0.026,0.027
36,0.013,0.024,0.021
37,0.015,0.022,0.018
38,0.011,0.02,0.01
39,0.008,0.019,0.003
40,0.005,0.019,-0.003
41,0.009,0.019,-0.003
42,0.009,0.02,-0.004
43,0.02,0.022,0.006
44,0.029,0.024,0.015
45,0.029,0.026,0.016
46,0.025,0.027,0.015
47,0.019,0.028,0.01
48,0.035,0.03,0.025
49,0.047,0.031,0.036
50,0.053,0.03,0.044
51,0.046,0.028,0.039
52,0.039,0.025,0.034
53,0.04,0.023,0.039
54,0.032,0.021,0.036
55,0.014,0.019,0.026
56,-0.004,0.017,0.016
57,0.002,0.014,0.028
58,0.004,0.01,0.036
59,0.016,0.006,0.051
60,0.006,0.001,0.041
61,-0.007,-0.003,0.026
62,-0.015,-0.007,0.014
63,-0.016,-0.012,0.007
64,-0.017,-0.016,0.001
65,-0.03,-0.019,-0.017
66,-0.039,-0.022,-0.031
67,-0.034,-0.024,-0.032
68,-0.029,-0.026,-0.031
69,-0.03,-0.027,-0.037
70,-0.028,-0.028,-0.038
71,-0.026,-0.029,-0.039
72,-0.025,-0.029,-0.041
73,-0.014,-0.029,-0.033
74,-0.005,-0.03,-0.023
75,-0.018,-0.031,-0.033
76,-0.034,-0.033,-0.047
77,-0.043,-0.034,-0.055
78,-0.042,-0.036,-0.055
79,-0.033,-0.037,-0.047
80,-0.037,-0.038,-0.05
81,-0.033,-0.038,-0.045
82,-0.031,-0.037,-0.042
83,-0.029,-0.035,-0.035
84,-0.034,-0.033,-0.032
85,-0.032,-0.031,-0.023
86,-0.026,-0.029,-0.01
87,-0.038,-0.027,-0.017
88,-0.05,-0.024,-0.025
89,-0.037,-0.022,-0.013
90,-0.036,-0.02,-0.015
91,-0.034,-0.019,-0.015
92,-0.03,-0.016,-0.015
93,-0.021,-0.014,-0.012
94,-0.01,-0.012,-0.007
95,0.002,-0.01,0.001
96,0.01,-0.008,0.004
97,0.021,-0.005,0.011
98,0.029,-0.003,0.015
99,0.022,-0.002,0.005
100,0.018,-0.003,-0.001
101,0.009,-0.003,-0.013
102,0.001,-0.003,-0.023
103,-0.017,-0.003,-0.041
104,-0.021,-0.002,-0.045
105,-0.016,-0.002,-0.037
106,-0.016,-0.002,-0.034
107,-0.022,-0.002,-0.038
108,-0.027,-0.003,-0.04
109,-0.014,-0.004,-0.024
110,-0.014,-0.004,-0.022
111,-0.005,-0.005,-0.01
112,0.005,-0.005,0.005
113,0.002,-0.006,0.006
114,0.009,-0.005,0.018
115,0.008,-0.004,0.024
116,0.002,-0.002,0.024
117,0.002,0.0,0.026
118,0.005,0.003,0.03
119,0.003,0.006,0.026
120,-0.0,0.009,0.019
121,0.007,0.012,0.02
122,0.024,0.014,0.03
123,0.024,0.015,0.027
124,0.017,0.015,0.017
125,0.009,0.015,0.006
126,0.003,0.014,-0.004
127,0.007,0.013,-0.004
128,0.014,0.012,0.0
129,0.02,0.011,0.005
130,0.014,0.011,-0.003
131,0.018,0.01,-0.001
132,0.015,0.008,-0.006
133,0.002,0.006,-0.018
134,0.007,0.005,-0.011
135,0.007,0.003,-0.011
136,-0.003,0.001,-0.021
137,-0.006,-0.002,-0.023
138,-0.01,-0.004,-0.028
139,-0.012,-0.006,-0.028
140,-0.015,-0.008,-0.029
141,-0.015,-0.01,-0.025
142,-0.016,-0.012,-0.02
143,-0.008,-0.013,-0.005
144,-0.002,-0.014,0.006
145,0.002,-0.014,0.015
146,-0.005,-0.014,0.011
147,-0.012,-0.013,0.005
148,-0.018,-0.012,-0.0
149,-0.015,-0.011,0.0
150,-0.019,-0.01,-0.008
151,-0.027,-0.01,-0.02
152,-0.032,-0.009,-0.031
153,-0.017,-0.007,-0.018
154,-0.003,-0.006,-0.009
155,0.007,-0.005,-0.002
156,0.007,-0.003,-0.004
157,0.009,-0.001,-0.002
158,0.011,0.002,0.0
159,0.016,0.005,0.004
160,0.014,0.007,0.0
161,0.014,0.01,-0.001
162,0.011,0.012,-0.005
163,0.011,0.015,-0.004
164,0.013,0.017,0.001
165,0.013,0.019,0.002
166,0.018,0.021,0.007
167,0.009,0.022,-0.001
168,0.008,0.024,-0.0
169,0.024,0.026,0.016
170,0.021,0.027,0.017
171,0.019,0.029,0.021
172,0.033,0.03,0.038
173,0.047,0.032,0.055
174,0.058,0.033,0.07
175,0.055,0.034,0.07
176,0.045,0.035,0.063
177,0.04,0.036,0.059
178,0.035,0.038,0.054
179,0.03,0.039,0.046
180,0.018,0.04,0.031
181,0.021,0.041,0.029
182,0.029,0.041,0.032
183,0.033,0.04,0.034
184,0.038,0.04,0.035
185,0.044,0.038,0.038
186,0.045,0.037,0.035
187,0.049,0.035,0.037
188,0.048,0.033,0.033
189,0.047,0.031,0.031
190,0.041,0.029,0.023
191,0.037,0.027,0.016
192,0.025,0.026,0.003
193,0.018,0.024,-0.003
194,0.008,0.023,-0.012
195,0.005,0.022,-0.016
196,0.006,0.021,-0.013
197,0.013,0.02,-0.005
198,0.024,0.019,0.008
199,0.017,0.018,0.005
200,0.013,0.016,0.005
201,0.007,0.014,0.004
202,0.01,0.012,0.012
203,0.013,0.01,0.02
204,0.015,0.007,0.026
205,0.007,0.005,0.022
206,0.012,0.002,0.029
207,0.008,0.001,0.026
208,0.009,-0.0,0.026
209,0.012,-0.001,0.025
210,0.008,-0.002,0.017
211,-0.002,-0.002,0.003
212,-0.015,-0.003,-0.014
213,-0.009,-0.003,-0.013
214,-0.004,-0.003,-0.013
215,-0.01,-0.004,-0.023
216,-0.013,-0.004,-0.029
217,-0.008,-0.005,-0.026
218,-0.007,-0.006,-0.025
219,-0.013,-0.006,-0.031
220,-0.013,-0.006,-0.031
221,-0.015,-0.005,-0.033
222,-0.01,-0.004,-0.027
223,-0.003,-0.003,-0.019
224,-0.002,-0.003,-0.016
225,0.001,-0.002,-0.011
226,0.014,-0.001,0.004
227,0.025,0.001,0.018
228,0.027,0.003,0.024
229,0.02,0.005,0.023
230,0.007,0.008,0.014
231,-0.002,0.012,0.009
232,0.003,0.015,0.015
233,0.007,0.018,0.022
234,0.009,0.02,0.026
235,0.013,0.021,0.031
236,0.009,0.022,0.03
237,0.008,0.022,0.029
238,0.02,0.022,0.038
239,0.02,0.022,0.032
240,0.028,0.021,0.034
241,0.031,0.021,0.031
242,0.037,0.021,0.032
243,0.033,0.02,0.025
244,0.02,0.018,0.009
245,0.02,0.017,0.007
246,0.03,0.016,0.015
247,0.031,0.016,0.015
248,0.021,0.014,0.005
249,0.019,0.012,0.001
250,0.006,0.01,-0.014
251,-0.002,0.007,-0.023
252,-0.015,0.005,-0.035
253,-0.027,0.003,-0.045
254,-0.024,0.001,-0.041
255,-0.009,-0.001,-0.024
256,-0.005,-0.002,-0.019
257,0.002,-0.004,-0.011
258,0.012,-0.005,0.003
259,0.015,-0.006,0.01
260,0.009,-0.007,0.008
261,-0.002,-0.008,0.0
262,-0.016,-0.008,-0.008
263,-0.018,-0.007,-0.006
264,-0.017,-0.006,-0.002
265,-0.018,-0.006,-0.001
266,-0.013,-0.005,0.005
267,-0.012,-0.006,0.006
268,-0.007,-0.009,0.007
269,-0.014,-0.012,-0.004
270,-0.007,-0.015,-0.003
271,0.001,-0.018,-0.0
272,0.011,-0.022,0.004
273,0.0,-0.025,-0.01
274,-0.015,-0.028,-0.025
275,-0.034,-0.031,-0.043
276,-0.042,-0.033,-0.05
277,-0.047,-0.034,-0.055
278,-0.045,-0.034,-0.053
279,-0.037,-0.034,-0.048
280,-0.03,-0.033,-0.045
281,-0.032,-0.032,-0.049
282,-0.051,-0.032,-0.067
283,-0.048,-0.031,-0.064
284,-0.056,-0.031,-0.068
285,-0.062,-0.031,-0.069
286,-0.062,-0.031,-0.065
287,-0.047,-0.031,-0.046
288,-0.027,-0.031,-0.022
289,-0.011,-0.031,-0.001
290,-0.001,-0.031,0.012
291,0.016,-0.032,0.031
292,0.017,-0.032,0.036
293,0.003,-0.033,0.026
294,-0.016,-0.034,0.012
295,-0.031,-0.034,-0.001
296,-0.041,-0.034,-0.011
297,-0.053,-0.036,-0.027
298,-0.061,-0.038,-0.041
299,-0.067,-0.041,-0.055
300,-0.069,-0.045,-0.064
301,-0.068,-0.049,-0.068
302,-0.059,-0.052,-0.063
303,-0.058,-0.056,-0.066
304,-0.054,-0.059,-0.064
305,-0.054,-0.062,-0.066
306,-0.065,-0.065,-0.078
307,-0.076,-0.068,-0.088
308,-0.079,-0.07,-0.091
309,-0.072,-0.071,-0.086
310,-0.058,-0.072,-0.075
311,-0.053,-0.072,-0.07
312,-0.054,-0.07,-0.069
313,-0.048,-0.067,-0.063
314,-0.053,-0.064,-0.064
315,-0.064,-0.06,-0.072
316,-0.072,-0.057,-0.077
317,-0.07,-0.056,-0.07
318,-0.07,-0.055,-0.064
319,-0.067,-0.053,-0.056
320,-0.054,-0.051,-0.04
321,-0.051,-0.049,-0.033
322,-0.043,-0.047,-0.02
323,-0.03,-0.044,-0.003
324,-0.023,-0.04,0.007
325,-0.02,-0.035,0.012
326,-0.023,-0.03,0.006
327,-0.027,-0.023,-0.001
328,-0.029,-0.016,-0.009
329,-0.012,-0.008,0.0
330,-0.002,-0.0,0.005
331,-0.002,0.007,-0.0
332,0.002,0.015,-0.002
333,0.019,0.023,0.011
334,0.027,0.032,0.016
335,0.026,0.04,0.014
336,0.029,0.047,0.015
337,0.037,0.053,0.022
338,0.06,0.059,0.043
339,0.077,0.064,0.057
340,0.091,0.067,0.067
341,0.091,0.07,0.066
342,0.087,0.073,0.063
343,0.086,0.076,0.062
344,0.094,0.078,0.072
345,0.1,0.08,0.079
346,0.088,0.081,0.071
347,0.083,0.081,0.072
348,0.075,0.08,0.07
349,0.067,0.078,0.068
350,0.056,0.074,0.06
351,0.05,0.069,0.059
352,0.052,0.065,0.067
353,0.055,0.061,0.076
354,0.049,0.058,0.074
355,0.053,0.054,0.078
356,0.053,0.05,0.075
357,0.051,0.046,0.07
358,0.051,0.043,0.064
359,0.048,0.04,0.055
360,0.041,0.037,0.042
361,0.04,0.034,0.035
362,0.044,0.033,0.033
363,0.037,0.032,0.021
364,0.03,0.033,0.012
365,0.024,0.033,0.006
366,0.014,0.034,-0.003
367,0.019,0.036,0.002
368,0.028,0.038,0.012
369,0.032,0.04,0.015
370,0.044,0.041,0.026
371,0.053,0.041,0.035
372,0.058,0.04,0.041
373,0.058,0.04,0.041
374,0.046,0.04,0.031
375,0.033,0.04,0.02
376,0.029,0.041,0.018
377,0.032,0.041,0.025
378,0.044,0.042,0.041
379,0.045,0.043,0.046
380,0.053,0.043,0.059
381,0.058,0.043,0.071
382,0.055,0.043,0.077
383,0.054,0.043,0.083
384,0.05,0.043,0.081
385,0.04,0.042,0.07
386,0.025,0.04,0.053
387,0.02,0.038,0.044
388,0.015,0.036,0.034
389,0.012,0.033,0.025
390,0.009,0.03,0.016
391,0.019,0.025,0.02
392,0.023,0.02,0.018
393,0.027,0.015,0.016
394,0.039,0.008,0.024
395,0.026,0.0,0.01
396,-0.0,-0.009,-0.015
397,-0.02,-0.018,-0.034
398,-0.042,-0.029,-0.055
399,-0.055,-0.042,-0.068
400,-0.056,-0.055,-0.067
