lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.694,0.684,0.699
2,0.467,0.523,0.475
3,0.296,0.39,0.305
4,0.214,0.283,0.221
5,0.14,0.199,0.145
6,0.101,0.134,0.105
7,0.084,0.085,0.084
8,0.064,0.05,0.061
9,0.063,0.026,0.055
10,0.079,0.012,0.068
11,0.095,0.005,0.082
12,0.086,0.005,0.073
13,0.061,0.009,0.05
14,0.05,0.016,0.041
15,0.028,0.024,0.02
16,0.018,0.034,0.01
17,0.005,0.045,-0.003
18,0.006,0.054,-0.003
19,0.022,0.063,0.013
20,0.036,0.071,0.029
21,0.043,0.077,0.039
22,0.065,0.081,0.064
23,0.062,0.083,0.066
24,0.062,0.083,0.068
25,0.061,0.082,0.072
26,0.068,0.074,0.083
27,0.068,0.068,0.086
28,0.068,0.062,0.088
29,0.063,0.058,0.084
30,0.076,0.053,0.094
31,0.077,0.049,0.093
32,0.082,0.044,0.097
33,0.062,0.041,0.076
34,0.034,0.039,0.047
35,0.02,0.036,0.03
36,0.015,0.033,0.022
37,0.016,0.03,0.018
38,0.018,0.027,0.014
39,0.014,0.025,0.007
40,-0.001,0.022,-0.011
41,0.001,0.02,-0.01
42,0.006,0.018,-0.006
43,0.005,0.019,-0.005
44,0.011,0.021,0.001
45,0.011,0.023,0.003
46,0.008,0.027,-0.0
47,0.026,0.031,0.018
48,0.04,0.034,0.031
49,0.041,0.038,0.034
50,0.05,0.041,0.045
51,0.065,0.044,0.063
52,0.075,0.047,0.076
53,0.083,0.05,0.087
54,0.085,0.052,0.093
55,0.071,0.054,0.083
56,0.062,0.056,0.076
57,0.043,0.056,0.06
58,0.058,0.055,0.075
59,0.044,0.055,0.061
60,0.036,0.054,0.053
61,0.021,0.052,0.037
62,0.029,0.049,0.043
63,0.046,0.045,0.056
64,0.065,0.04,0.071
65,0.049,0.036,0.052
66,0.018,0.032,0.016
67,0.01,0.028,0.004
68,0.011,0.025,0.001
69,0.017,0.022,0.003
70,0.02,0.02,0.005
71,0.022,0.02,0.008
72,0.033,0.02,0.02
73,0.04,0.02,0.027
74,0.038,0.02,0.025
75,0.033,0.02,0.02
76,0.017,0.02,0.004
77,0.018,0.02,0.005
78,0.011,0.02,-0.002
79,0.004,0.02,-0.008
80,-0.006,0.021,-0.014
81,0.002,0.021,-0.002
82,-0.006,0.021,-0.007
83,0.014,0.021,0.016
84,0.04,0.02,0.046
85,0.05,0.018,0.06
86,0.05,0.016,0.063
87,0.031,0.014,0.046
88,0.015,0.011,0.029
89,0.008,0.008,0.022
90,0.002,0.004,0.014
91,-0.001,-0.0,0.01
92,-0.006,-0.003,0.003
93,-0.02,-0.006,-0.013
94,-0.02,-0.008,-0.017
95,-0.006,-0.009,-0.006
96,0.008,-0.01,0.005
97,0.006,-0.01,-0.001
98,0.002,-0.011,-0.009
99,-0.01,-0.012,-0.023
100,-0.025,-0.014,-0.039
101,-0.045,-0.015,-0.058
102,-0.042,-0.015,-0.056
103,-0.043,-0.014,-0.056
104,-0.04,-0.013,-0.053
105,-0.016,-0.011,-0.03
106,0.0,-0.008,-0.016
107,0.014,-0.005,-0.003
108,0.013,-0.001,-0.002
109,0.016,0.003,0.005
110,0.03,0.007,0.022
111,0.036,0.011,0.033
112,0.018,0.014,0.019
113,0.011,0.017,0.016
114,0.014,0.019,0.021
115,0.017,0.02,0.027
116,0.012,0.021,0.025
117,0.011,0.021,0.025
118,0.009,0.022,0.024
119,0.017,0.021,0.032
120,0.025,0.021,0.039
121,0.028,0.019,0.04
122,0.029,0.017,0.039
123,0.03,0.014,0.037
124,0.023,0.011,0.026
125,0.004,0.009,0.005
126,0.002,0.007,-0.001
127,0.009,0.006,0.002
128,0.014,0.006,0.002
129,0.018,0.007,0.004
130,0.006,0.009,-0.008
131,0.007,0.012,-0.005
132,-0.004,0.014,-0.016
133,-0.013,0.017,-0.025
134,-0.012,0.021,-0.025
135,0.004,0.024,-0.009
136,0.01,0.028,-0.004
137,0.032,0.031,0.018
138,0.046,0.035,0.035
139,0.054,0.039,0.046
140,0.051,0.043,0.047
141,0.055,0.046,0.054
142,0.059,0.048,0.059
143,0.078,0.049,0.081
144,0.069,0.05,0.074
145,0.063,0.051,0.071
146,0.056,0.052,0.066
147,0.045,0.052,0.056
148,0.048,0.052,0.058
149,0.055,0.051,0.065
150,0.055,0.048,0.063
151,0.042,0.046,0.048
152,0.039,0.043,0.044
153,0.041,0.039,0.044
154,0.033,0.036,0.034
155,0.028,0.032,0.025
156,0.021,0.029,0.015
157,0.009,0.026,-0.0
158,0.018,0.024,0.005
159,0.01,0.022,-0.004
160,0.007,0.021,-0.008
161,0.007,0.02,-0.008
162,0.018,0.021,0.002
163,0.027,0.022,0.01
164,0.037,0.024,0.021
165,0.048,0.025,0.031
166,0.047,0.027,0.031
167,0.036,0.028,0.022
168,0.023,0.03,0.013
169,0.013,0.031,0.006
170,0.015,0.032,0.012
171,0.023,0.033,0.022
172,0.036,0.034,0.037
173,0.042,0.034,0.046
174,0.052,0.033,0.058
175,0.045,0.032,0.054
176,0.038,0.03,0.049
177,0.031,0.028,0.042
178,0.015,0.026,0.026
179,0.014,0.024,0.026
180,0.021,0.02,0.031
181,0.023,0.017,0.032
182,0.033,0.014,0.04
183,0.021,0.012,0.026
184,0.01,0.008,0.012
185,-0.005,0.005,-0.005
186,-0.007,0.004,-0.009
187,-0.003,0.004,-0.009
188,0.002,0.005,-0.007
189,0.004,0.006,-0.005
190,0.008,0.007,-0.002
191,-0.001,0.008,-0.01
192,-0.014,0.009,-0.024
193,-0.01,0.01,-0.021
194,0.001,0.011,-0.011
195,0.018,0.013,0.006
196,0.031,0.015,0.019
197,0.036,0.017,0.027
198,0.028,0.019,0.023
199,0.021,0.022,0.018
200,0.02,0.024,0.02
201,0.024,0.026,0.026
202,0.03,0.029,0.035
203,0.041,0.03,0.048
204,0.044,0.031,0.054
205,0.036,0.031,0.047
206,0.039,0.03,0.051
207,0.049,0.028,0.06
208,0.033,0.025,0.044
209,0.011,0.023,0.022
210,-0.004,0.02,0.005
211,-0.011,0.018,-0.004
212,-0.003,0.015,0.0
213,0.01,0.012,0.009
214,0.005,0.008,0.002
215,0.01,0.005,0.003
216,0.023,0.001,0.012
217,0.02,-0.003,0.007
218,0.022,-0.005,0.008
219,0.007,-0.007,-0.008
220,0.001,-0.008,-0.014
221,-0.021,-0.008,-0.035
222,-0.032,-0.007,-0.045
223,-0.044,-0.006,-0.057
224,-0.029,-0.003,-0.042
225,-0.017,0.0,-0.031
226,0.001,0.004,-0.011
227,0.026,0.008,0.017
228,0.029,0.011,0.024
229,0.025,0.013,0.023
230,0.015,0.014,0.017
231,-0.004,0.016,0.002
232,-0.002,0.017,0.005
233,0.002,0.018,0.011
234,0.024,0.02,0.034
235,0.041,0.021,0.052
236,0.04,0.021,0.052
237,0.044,0.022,0.055
238,0.046,0.021,0.057
239,0.043,0.021,0.054
240,0.039,0.02,0.048
241,0.033,0.02,0.039
242,0.022,0.019,0.026
243,0.003,0.017,0.004
244,-0.015,0.013,-0.017
245,-0.022,0.009,-0.027
246,-0.024,0.005,-0.032
247,-0.026,0.001,-0.036
248,-0.017,-0.002,-0.028
249,0.001,-0.004,-0.011
250,0.009,-0.005,-0.002
251,0.026,-0.005,0.015
252,0.024,-0.004,0.012
253,0.013,-0.003,-0.0
254,-0.003,-0.0,-0.017
255,-0.01,0.003,-0.024
256,-0.024,0.006,-0.037
257,-0.009,0.01,-0.02
258,0.005,0.014,-0.003
259,0.027,0.017,0.023
260,0.031,0.02,0.032
261,0.032,0.021,0.037
262,0.015,0.024,0.024
263,0.006,0.026,0.018
264,0.0,0.028,0.014
265,0.021,0.03,0.035
266,0.045,0.031,0.06
267,0.06,0.029,0.074
268,0.057,0.026,0.069
269,0.056,0.022,0.065
270,0.039,0.018,0.046
271,0.041,0.015,0.044
272,0.035,0.012,0.035
273,0.013,0.009,0.012
274,-0.009,0.008,-0.012
275,-0.029,0.007,-0.033
276,-0.034,0.007,-0.04
277,-0.038,0.007,-0.045
278,-0.025,0.008,-0.033
279,-0.01,0.007,-0.02
280,0.013,0.006,0.002
281,0.032,0.005,0.019
282,0.033,0.005,0.017
283,0.022,0.005,0.006
284,0.001,0.006,-0.014
285,-0.02,0.006,-0.033
286,-0.026,0.005,-0.035
287,-0.026,0.004,-0.031
288,-0.011,0.005,-0.012
289,0.008,0.005,0.01
290,0.051,0.006,0.056
291,0.074,0.006,0.08
292,0.065,0.005,0.074
293,0.044,0.004,0.055
294,0.018,0.002,0.031
295,0.004,-0.001,0.02
296,-0.014,-0.003,0.003
297,-0.029,-0.006,-0.012
298,-0.057,-0.008,-0.041
299,-0.061,-0.011,-0.048
300,-0.059,-0.012,-0.049
301,-0.035,-0.012,-0.029
302,-0.003,-0.012,0.0
303,0.016,-0.011,0.015
304,0.015,-0.008,0.009
305,-0.001,-0.004,-0.009
306,-0.011,0.0,-0.021
307,-0.013,0.004,-0.023
308,-0.01,0.007,-0.019
309,0.009,0.01,-0.001
310,0.014,0.014,0.004
311,0.028,0.018,0.016
312,0.022,0.023,0.008
313,0.049,0.029,0.033
314,0.061,0.034,0.044
315,0.053,0.038,0.039
316,0.045,0.04,0.035
317,0.038,0.04,0.033
318,0.045,0.038,0.046
319,0.035,0.036,0.04
320,0.023,0.032,0.032
321,0.03,0.029,0.042
322,0.032,0.025,0.047
323,0.039,0.02,0.056
324,0.03,0.016,0.049
325,0.026,0.014,0.046
326,0.013,0.012,0.033
327,-0.004,0.011,0.016
328,-0.026,0.009,-0.008
329,-0.028,0.007,-0.012
330,-0.011,0.005,0.001
331,-0.009,0.004,-0.0
332,0.003,0.002,0.008
333,0.0,0.001,0.001
334,-0.0,0.001,-0.003
335,0.001,0.003,-0.004
336,0.021,0.005,0.013
337,0.017,0.009,0.01
338,0.024,0.014,0.017
339,0.028,0.019,0.02
340,0.026,0.022,0.016
341,0.026,0.024,0.014
342,0.021,0.026,0.007
343,0.022,0.026,0.007
344,0.033,0.026,0.019
345,0.029,0.025,0.018
346,0.042,0.026,0.034
347,0.032,0.026,0.029
348,0.02,0.026,0.023
349,0.007,0.025,0.014
350,0.014,0.024,0.024
351,0.024,0.022,0.037
352,0.011,0.019,0.026
353,0.025,0.017,0.043
354,0.038,0.014,0.057
355,0.045,0.011,0.064
356,0.033,0.008,0.052
357,-0.0,0.005,0.017
358,-0.026,0.002,-0.011
359,-0.04,0.001,-0.028
360,-0.036,-0.0,-0.027
361,-0.028,0.001,-0.022
362,-0.014,0.002,-0.012
363,0.017,0.004,0.013
364,0.036,0.006,0.026
365,0.046,0.009,0.034
366,0.042,0.011,0.029
367,0.034,0.014,0.021
368,0.015,0.017,0.003
369,-0.011,0.019,-0.022
370,-0.011,0.021,-0.022
371,-0.004,0.024,-0.016
372,0.005,0.025,-0.008
373,0.017,0.027,0.004
374,0.026,0.029,0.015
375,0.037,0.032,0.029
376,0.053,0.033,0.048
377,0.063,0.034,0.062
378,0.071,0.034,0.074
379,0.063,0.033,0.07
380,0.05,0.032,0.059
381,0.025,0.03,0.038
382,0.013,0.027,0.029
383,0.012,0.024,0.029
384,-0.007,0.021,0.012
385,-0.021,0.017,-0.002
386,-0.009,0.013,0.009
387,-0.002,0.008,0.013
388,0.006,0.004,0.018
389,0.006,-0.001,0.016
390,0.011,-0.005,0.019
391,0.002,-0.008,0.006
392,0.008,-0.011,0.007
393,-0.005,-0.013,-0.009
394,-0.012,-0.013,-0.019
395,-0.012,-0.012,-0.021
396,-0.007,-0.008,-0.016
397,-0.01,-0.001,-0.018
398,0.003,0.008,-0.004
399,0.019,0.022,0.011
400,0.041,0.039,0.032
