lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.746,0.754,0.755
2,0.573,0.603,0.582
3,0.446,0.48,0.453
4,0.344,0.38,0.348
5,0.282,0.301,0.282
6,0.23,0.24,0.228
7,0.187,0.193,0.183
8,0.163,0.158,0.156
9,0.148,0.134,0.138
10,0.143,0.117,0.129
11,0.13,0.108,0.114
12,0.138,0.103,0.118
13,0.132,0.101,0.111
14,0.119,0.102,0.097
15,0.117,0.105,0.095
16,0.108,0.108,0.088
17,0.105,0.111,0.089
18,0.099,0.114,0.084
19,0.102,0.116,0.09
20,0.092,0.117,0.084
21,0.079,0.116,0.075
22,0.086,0.115,0.085
23,0.106,0.112,0.107
24,0.123,0.108,0.126
25,0.118,0.104,0.126
26,0.106,0.097,0.122
27,0.091,0.093,0.114
28,0.073,0.09,0.102
29,0.069,0.088,0.101
30,0.073,0.087,0.106
31,0.069,0.086,0.099
32,0.072,0.085,0.095
33,0.066,0.086,0.083
34,0.067,0.087,0.08
35,0.072,0.088,0.081
36,0.08,0.089,0.086
37,0.092,0.091,0.095
38,0.092,0.092,0.089
39,0.094,0.093,0.085
40,0.088,0.093,0.073
41,0.101,0.093,0.081
42,0.114,0.092,0.089
43,0.113,0.09,0.087
44,0.117,0.088,0.09
45,0.099,0.085,0.076
46,0.089,0.081,0.068
47,0.079,0.078,0.061
48,0.076,0.075,0.062
49,0.077,0.07,0.067
50,0.061,0.065,0.054
51,0.043,0.059,0.041
52,0.046,0.052,0.046
53,0.049,0.046,0.052
54,0.043,0.04,0.05
55,0.038,0.036,0.048
56,0.029,0.032,0.047
57,0.026,0.029,0.052
58,0.018,0.028,0.051
59,0.01,0.029,0.046
60,-0.002,0.03,0.034
61,0.009,0.032,0.041
62,0.025,0.034,0.05
63,0.025,0.036,0.041
64,0.036,0.037,0.045
65,0.046,0.04,0.05
66,0.049,0.042,0.047
67,0.056,0.045,0.047
68,0.06,0.046,0.045
69,0.067,0.048,0.047
70,0.061,0.048,0.038
71,0.054,0.048,0.029
72,0.06,0.049,0.034
73,0.061,0.048,0.034
74,0.07,0.048,0.042
75,0.075,0.045,0.049
76,0.05,0.042,0.027
77,0.039,0.039,0.019
78,0.019,0.034,0.003
79,0.001,0.029,-0.011
80,-0.002,0.023,-0.01
81,-0.006,0.017,-0.011
82,-0.019,0.012,-0.021
83,-0.01,0.007,-0.009
84,0.004,0.002,0.009
85,0.012,-0.001,0.022
86,0.019,-0.004,0.036
87,0.013,-0.006,0.038
88,0.0,-0.008,0.028
89,-0.009,-0.01,0.019
90,-0.004,-0.011,0.02
91,-0.02,-0.012,0.0
92,-0.019,-0.012,-0.005
93,-0.022,-0.013,-0.013
94,-0.027,-0.013,-0.021
95,-0.025,-0.014,-0.023
96,-0.021,-0.014,-0.023
97,-0.017,-0.014,-0.022
98,-0.005,-0.014,-0.015
99,0.008,-0.015,-0.007
100,0.008,-0.015,-0.012
101,0.009,-0.016,-0.014
102,-0.003,-0.016,-0.029
103,-0.008,-0.016,-0.037
104,-0.016,-0.016,-0.046
105,-0.026,-0.014,-0.055
106,-0.031,-0.012,-0.058
107,-0.027,-0.008,-0.051
108,-0.027,-0.004,-0.045
109,-0.012,0.001,-0.025
110,0.002,0.005,-0.007
111,-0.004,0.009,-0.009
112,0.002,0.012,0.002
113,0.006,0.015,0.01
114,0.018,0.018,0.028
115,0.022,0.021,0.039
116,0.031,0.024,0.053
117,0.045,0.027,0.072
118,0.048,0.03,0.076
119,0.054,0.033,0.079
120,0.044,0.035,0.066
121,0.05,0.037,0.065
122,0.049,0.039,0.056
123,0.052,0.04,0.054
124,0.04,0.041,0.038
125,0.039,0.041,0.034
126,0.034,0.041,0.026
127,0.034,0.04,0.023
128,0.032,0.04,0.019
129,0.024,0.039,0.007
130,0.022,0.038,0.002
131,0.027,0.038,0.004
132,0.036,0.038,0.01
133,0.037,0.039,0.01
134,0.039,0.039,0.012
135,0.036,0.039,0.011
136,0.042,0.038,0.02
137,0.041,0.038,0.023
138,0.038,0.038,0.023
139,0.033,0.039,0.023
140,0.034,0.04,0.029
141,0.038,0.041,0.037
142,0.055,0.043,0.057
143,0.066,0.044,0.073
144,0.065,0.045,0.077
145,0.064,0.046,0.082
146,0.053,0.048,0.077
147,0.045,0.049,0.072
148,0.043,0.049,0.069
149,0.041,0.048,0.066
150,0.03,0.047,0.051
151,0.027,0.045,0.043
152,0.028,0.044,0.039
153,0.045,0.042,0.052
154,0.035,0.04,0.04
155,0.035,0.039,0.037
156,0.038,0.039,0.037
157,0.05,0.039,0.044
158,0.065,0.04,0.056
159,0.059,0.04,0.048
160,0.055,0.041,0.041
161,0.05,0.043,0.033
162,0.041,0.045,0.022
163,0.037,0.047,0.018
164,0.031,0.049,0.014
165,0.032,0.052,0.018
166,0.036,0.054,0.024
167,0.04,0.055,0.031
168,0.037,0.056,0.031
169,0.043,0.056,0.04
170,0.055,0.055,0.056
171,0.064,0.055,0.069
172,0.075,0.055,0.083
173,0.085,0.055,0.097
174,0.093,0.054,0.111
175,0.07,0.053,0.094
176,0.062,0.052,0.089
177,0.057,0.051,0.086
178,0.047,0.05,0.075
179,0.045,0.049,0.069
180,0.034,0.047,0.053
181,0.033,0.045,0.046
182,0.034,0.044,0.041
183,0.022,0.041,0.026
184,0.02,0.039,0.022
185,0.016,0.036,0.014
186,0.029,0.035,0.023
187,0.043,0.034,0.032
188,0.036,0.033,0.022
189,0.052,0.033,0.035
190,0.057,0.034,0.038
191,0.051,0.034,0.03
192,0.033,0.034,0.012
193,0.026,0.035,0.006
194,0.018,0.035,-0.001
195,0.014,0.037,-0.004
196,0.03,0.038,0.014
197,0.04,0.039,0.026
198,0.038,0.039,0.027
199,0.042,0.039,0.035
200,0.046,0.037,0.043
201,0.041,0.036,0.043
202,0.044,0.034,0.049
203,0.047,0.032,0.057
204,0.051,0.029,0.067
205,0.044,0.026,0.066
206,0.03,0.022,0.056
207,0.019,0.018,0.046
208,0.002,0.014,0.027
209,-0.014,0.01,0.007
210,-0.016,0.007,-0.002
211,-0.005,0.005,0.002
212,-0.01,0.002,-0.007
213,-0.003,-0.001,-0.004
214,-0.005,-0.004,-0.01
215,0.01,-0.007,0.0
216,0.005,-0.01,-0.008
217,-0.007,-0.014,-0.023
218,-0.016,-0.016,-0.034
219,-0.025,-0.018,-0.044
220,-0.025,-0.02,-0.047
221,-0.018,-0.02,-0.043
222,-0.018,-0.02,-0.043
223,-0.026,-0.02,-0.049
224,-0.025,-0.02,-0.045
225,-0.026,-0.019,-0.043
226,-0.013,-0.017,-0.026
227,-0.005,-0.015,-0.012
228,-0.002,-0.012,-0.004
229,-0.01,-0.01,-0.005
230,-0.01,-0.008,-0.001
231,-0.011,-0.006,0.002
232,-0.02,-0.005,-0.003
233,-0.019,-0.005,0.003
234,-0.01,-0.005,0.016
235,-0.006,-0.004,0.024
236,0.004,-0.004,0.033
237,0.001,-0.004,0.027
238,-0.004,-0.004,0.017
239,-0.006,-0.005,0.01
240,-0.006,-0.005,0.002
241,0.001,-0.007,0.002
242,0.002,-0.01,-0.001
243,-0.003,-0.014,-0.009
244,-0.002,-0.018,-0.011
245,-0.012,-0.022,-0.022
246,-0.011,-0.027,-0.022
247,-0.029,-0.032,-0.043
248,-0.044,-0.038,-0.059
249,-0.055,-0.043,-0.071
250,-0.072,-0.048,-0.088
251,-0.069,-0.053,-0.087
252,-0.07,-0.057,-0.087
253,-0.068,-0.062,-0.085
254,-0.062,-0.066,-0.079
255,-0.055,-0.069,-0.07
256,-0.06,-0.072,-0.073
257,-0.065,-0.074,-0.074
258,-0.069,-0.075,-0.073
259,-0.068,-0.074,-0.068
260,-0.077,-0.073,-0.072
261,-0.08,-0.07,-0.071
262,-0.089,-0.067,-0.073
263,-0.081,-0.063,-0.06
264,-0.072,-0.058,-0.047
265,-0.062,-0.053,-0.035
266,-0.044,-0.047,-0.018
267,-0.033,-0.042,-0.011
268,-0.029,-0.037,-0.011
269,-0.031,-0.033,-0.019
270,-0.023,-0.029,-0.016
271,-0.021,-0.024,-0.017
272,-0.016,-0.021,-0.014
273,-0.008,-0.018,-0.007
274,-0.002,-0.015,-0.004
275,-0.005,-0.012,-0.011
276,-0.003,-0.009,-0.012
277,-0.006,-0.006,-0.02
278,-0.006,-0.004,-0.024
279,-0.003,-0.004,-0.024
280,0.0,-0.004,-0.023
281,-0.002,-0.005,-0.027
282,-0.02,-0.007,-0.042
283,-0.022,-0.009,-0.04
284,-0.024,-0.012,-0.039
285,-0.018,-0.015,-0.029
286,-0.02,-0.018,-0.027
287,-0.021,-0.021,-0.023
288,-0.029,-0.023,-0.024
289,-0.02,-0.025,-0.011
290,-0.003,-0.027,0.009
291,-0.009,-0.028,0.008
292,-0.019,-0.03,0.003
293,-0.037,-0.031,-0.009
294,-0.04,-0.032,-0.008
295,-0.047,-0.031,-0.014
296,-0.038,-0.03,-0.006
297,-0.039,-0.029,-0.013
298,-0.041,-0.029,-0.022
299,-0.036,-0.028,-0.023
300,-0.03,-0.026,-0.022
301,-0.021,-0.024,-0.018
302,-0.016,-0.022,-0.014
303,-0.012,-0.02,-0.014
304,-0.014,-0.018,-0.018
305,-0.014,-0.015,-0.023
306,-0.009,-0.013,-0.023
307,-0.01,-0.01,-0.027
308,-0.01,-0.008,-0.03
309,0.002,-0.005,-0.021
310,0.003,-0.002,-0.022
311,0.008,0.001,-0.016
312,-0.0,0.004,-0.02
313,0.006,0.007,-0.01
314,0.007,0.01,-0.004
315,0.012,0.013,0.004
316,0.007,0.013,0.003
317,0.003,0.013,0.004
318,0.01,0.012,0.016
319,0.004,0.013,0.015
320,0.017,0.013,0.031
321,0.035,0.013,0.052
322,0.024,0.013,0.046
323,0.016,0.012,0.043
324,0.012,0.012,0.044
325,0.012,0.012,0.045
326,0.018,0.013,0.047
327,0.021,0.014,0.044
328,0.008,0.015,0.026
329,0.012,0.017,0.024
330,0.021,0.019,0.029
331,0.015,0.021,0.02
332,0.019,0.024,0.022
333,0.019,0.028,0.019
334,0.023,0.032,0.018
335,0.022,0.036,0.011
336,0.024,0.039,0.01
337,0.029,0.043,0.013
338,0.042,0.046,0.024
339,0.059,0.049,0.039
340,0.069,0.052,0.048
341,0.063,0.055,0.044
342,0.054,0.058,0.037
343,0.062,0.06,0.047
344,0.079,0.063,0.065
345,0.087,0.066,0.074
346,0.088,0.069,0.078
347,0.08,0.071,0.073
348,0.075,0.072,0.071
349,0.06,0.072,0.06
350,0.056,0.07,0.061
351,0.058,0.068,0.068
352,0.057,0.065,0.073
353,0.053,0.061,0.074
354,0.05,0.057,0.076
355,0.038,0.052,0.064
356,0.046,0.046,0.069
357,0.042,0.041,0.06
358,0.043,0.035,0.054
359,0.046,0.031,0.051
360,0.049,0.027,0.051
361,0.043,0.023,0.043
362,0.033,0.021,0.031
363,0.015,0.018,0.011
364,0.016,0.016,0.008
365,0.01,0.014,-0.002
366,-0.006,0.011,-0.02
367,-0.016,0.008,-0.031
368,-0.024,0.006,-0.04
369,-0.032,0.005,-0.049
370,-0.022,0.002,-0.037
371,0.004,-0.001,-0.011
372,0.014,-0.004,0.002
373,0.02,-0.006,0.011
374,0.016,-0.008,0.009
375,0.008,-0.01,0.005
376,0.003,-0.011,0.002
377,0.009,-0.011,0.01
378,0.009,-0.012,0.011
379,0.0,-0.012,0.005
380,-0.003,-0.013,0.006
381,-0.025,-0.013,-0.008
382,-0.037,-0.012,-0.011
383,-0.038,-0.012,-0.007
384,-0.03,-0.011,0.002
385,-0.033,-0.011,-0.003
386,-0.022,-0.01,0.004
387,-0.013,-0.01,0.007
388,-0.008,-0.009,0.007
389,-0.007,-0.009,0.004
390,-0.001,-0.008,0.005
391,0.003,-0.008,0.005
392,0.002,-0.008,-0.002
393,-0.001,-0.009,-0.01
394,0.005,-0.01,-0.011
395,-0.006,-0.011,-0.026
396,-0.024,-0.014,-0.046
397,-0.02,-0.016,-0.044
398,-0.023,-0.02,-0.048
399,-0.03,-0.025,-0.054
400,-0.029,-0.03,-0.051
