gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2911,308,65.8747787475586,31.1658363342285,121.560920715332,3670144,2908,164,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-04-03 16:43:35.850873,92.68977823115003,65.11753825392069,53.443648090093845,0.04207831479512885,2.0,-65.1,2.898275349237888,-65.33,42.9647,50.9164,60.1469,0.8617,49.037,56.7658,7
101225,npp,1857,3435,41.6162223815918,31.1684131622314,121.56657409668,3670144,1860,2781,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-04-03 18:24:05.790727,-73.56213515930257,58.245360852751546,48.84907362485114,0.011938333988706171,18.0,58.22,2.253202848596432,57.91,41.4025,48.6106,56.8601,0.9026,40.7716,37.5627,7
101348,npp,1190,2859,52.6915397644043,31.1682720184326,121.561531066895,3670144,1191,2305,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-04-04 18:05:20.780453,-75.73353905757608,41.285729603659576,35.75203638770722,0.039631225031321174,15.0,41.26,1.4867838833500562,40.74,42.0747,47.2157,54.4395,0.9293,47.5589,48.9643,7
101473,npp,497,2277,40.3407211303711,31.1689167022705,121.565132141113,3670144,497,1831,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-04-05 17:46:33.992399,-78.10612827958052,14.013620967610878,12.38207448010867,0.0866978484316859,12.0,14.0,1.015504800579495,13.21,42.0056,49.2063,56.3908,0.8917,35.1456,35.9707,7
102223,npp,1238,1884,41.9440307617188,31.1678733825684,121.56120300293,3670144,1238,1458,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-04-11 17:33:58.289812,99.36609281422179,8.67628233611491,7.676709823198939,0.012680559665651259,10.0,-8.7,1.0,-9.45,42.1149,49.8037,53.6628,0.881,36.0161,36.9516,7
102715,npp,323,2664,61.0572738647461,31.1643676757812,121.558303833008,3670176,323,2146,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-04-15 17:59:01.472861,-77.00963404377123,33.476387310472084,29.239742026287455,1.1035488494020837e-06,14.0,33.46,1.2365102219381485,32.88,43.905,49.4889,55.6759,0.8866,53.2315,54.1321,7
103440,npp,1083,2276,36.6685829162598,31.1688556671143,121.564056396484,3670176,1083,1831,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-04-21 17:46:25.763137,-76.28225988782702,13.980895920731777,12.353957429969094,5.4245295480444005e-25,12.0,13.94,1.015504800579495,13.21,42.0056,49.2063,56.3908,0.8917,31.5296,32.6963,7
103557,npp,347,1688,52.1046943664551,31.1685390472412,121.55982208252,3670176,347,1278,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-04-22 17:27:35.418551,97.69936496571937,19.669209199543225,17.341542288775575,2.0762331251071263e-24,9.0,-19.69,1.0837787002826917,-20.32,43.6348,50.0376,57.2847,0.8769,45.7831,45.6884,7
104036,npp,2524,2469,35.9165153503418,31.1693096160889,121.564811706543,3670176,2524,1999,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-04-26 17:52:38.667302,-76.4708617672663,24.304043629384093,21.375597602164266,7.544371398022081e-19,13.0,24.28,1.1367971201176101,23.54,41.2884,47.49,53.0614,0.9239,33.695,33.1831,7
104154,npp,1812,1883,53.3463287353516,31.1650161743164,121.561576843262,3670176,1812,1457,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-04-27 17:33:50.105806,100.96231495178303,8.723115196240517,7.718230336825374,3.215899368110217e-15,10.0,-8.76,1.0,-9.45,42.1149,49.8037,53.6628,0.881,47.4184,46.9968,7
105724,npp,181,2080,34.9132270812988,31.1684455871582,121.565948486328,3670144,181,1645,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-02 17:40:03.031016,-82.45505019302456,2.694668203796819,2.38611301782525,0.008419541964632096,11.0,2.68,1.0,1.93,39.6942,43.8758,53.3201,1.0,34.9132,34.9132,7
106085,npp,1766,893,53.8272705078125,31.1679668426514,121.564735412598,3670144,1767,667,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-04 17:02:17.041404,95.68308877339352,51.59615544809604,43.943731502854234,0.06732527321870513,5.0,-51.61,1.847645286154319,-51.9,43.8749,50.4629,59.659,0.8695,45.6968,46.8011,7
106085,npp,1766,894,55.9688758850098,31.1672897338867,121.572578430176,3670144,1767,667,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-04 17:02:17.041404,95.68710602715801,51.567677357847636,43.921971461826196,0.06731413431910269,5.0,-51.58,1.847645286154319,-51.9,43.8749,50.4629,59.659,0.8695,46.8559,48.6631,7
106098,npp,572,3996,38.6185150146484,31.1641960144043,121.579582214355,3670144,570,3165,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-04 18:42:29.189265,-70.79121748287776,68.91645454423838,55.72492685922202,0.024277796361428995,21.0,68.89,3.5496478698597698,68.64,37.8196,53.4317,61.6648,0.8212,39.7027,31.7119,7
106098,npp,572,3994,44.2170600891113,31.1685028076172,121.565055847168,3670144,570,3165,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-04 18:42:29.189265,-70.79855578985737,68.88617398544088,55.70778898425021,0.024300639203502717,21.0,68.86,3.5496478698597698,68.64,37.8196,53.4317,61.6648,0.8212,41.2799,36.3092,7
106260,npp,967,305,31.3877868652344,31.1696395874023,121.564956665039,3670144,968,162,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-05 16:43:19.600535,93.0400015058258,65.16064235187363,53.47586796190912,0.13015732326826082,2.0,-65.16,2.898275349237888,-65.33,42.9647,50.9164,60.1469,0.8617,37.1378,27.0476,7
106272,npp,3002,3433,39.1083488464355,31.1626758575439,121.563667297363,3670144,3001,2780,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-05 18:23:47.762268,-73.21344002213645,58.18897844051494,48.81415001541845,0.08342262744498559,18.0,58.17,2.253202848596432,57.91,41.4025,48.6106,56.8601,0.9026,39.6586,35.2991,7
106453,npp,2315,2857,47.9130706787109,31.1629333496094,121.565254211426,3670144,2314,2303,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.33928891253468,41.20768912603629,35.6907124910968,0.10212343035808573,15.0,41.19,1.4867838833500562,40.74,42.0747,47.2157,54.4395,0.9293,44.3449,44.5239,7
106852,npp,147,1091,61.7291412353516,31.163501739502,121.562202453613,3670144,148,802,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-09 17:08:31.797391,96.27536808239002,45.488838540292605,39.1603677489392,0.029321414261374138,6.0,-45.49,1.5732132722552272,-45.83,43.9483,52.0675,60.7071,0.8427,50.0172,52.0175,7
106852,npp,147,1092,43.8869094848633,31.1627178192139,121.570091247559,3670144,148,802,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-09 17:08:31.797391,96.2791157528614,45.45488464716064,39.13317965874068,0.029327264880942137,6.0,-45.46,1.5732132722552272,-45.83,43.9483,52.0675,60.7071,0.8427,38.6759,36.9823,7
107547,npp,2333,1879,10.4325399398804,31.1669578552246,121.561378479004,3670144,2333,1453,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-13 17:33:36.869039,95.02770492007899,9.023376420701887,7.9835654748583655,0.001145897295352921,10.0,-8.99,1.0,-9.45,42.1149,49.8037,53.6628,0.881,4.5047,9.1908,7
107547,npp,2333,1880,8.92278099060059,31.1658115386963,121.569236755371,3670144,2333,1453,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-13 17:33:36.869039,95.0016501389383,8.965573887453559,7.9325156358687305,0.0011473765522501693,10.0,-8.93,1.0,-9.45,42.1149,49.8037,53.6628,0.881,2.9949,7.8607,7
107910,npp,2751,3807,32.4323654174805,31.1650733947754,121.579307556152,3670176,2757,3061,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-15 18:36:06.583084,-71.45869902217507,65.77701345352651,53.86633960808729,0.0004159496104198114,20.0,65.75,3.0,65.52,42.5081,51.0141,58.9948,0.8601,37.6819,27.8942,7
107910,npp,2751,3805,35.5246353149414,31.169340133667,121.564231872559,3670176,2757,3061,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-15 18:36:06.583084,-71.46614161576234,65.74163995571946,53.844532963767385,0.00041493862712421666,20.0,65.72,3.0,65.52,42.5081,51.0141,58.9948,0.8601,38.7127,30.5537,7
108077,npp,2098,3243,34.3043403625488,31.1639862060547,121.571983337402,3670176,2100,2583,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.64852606490733,53.403906599132625,45.31628829341482,3.561655272368933e-06,17.0,53.38,1.9513309067639726,53.08,42.0617,49.4236,57.8208,0.8878,36.1277,30.4537,7
108077,npp,2098,3242,41.6457214355469,31.1657657623291,121.564392089844,3670176,2100,2583,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.65237118070567,53.376951825390144,45.29604775621503,3.535158923947067e-06,17.0,53.35,1.9513309067639726,53.08,42.0617,49.4236,57.8208,0.8878,39.8899,36.971,7
108255,npp,1416,2658,51.4843826293945,31.1699981689453,121.559196472168,3670176,1416,2142,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.63973009442287,33.210024569143044,29.014802915507268,1.7166820177003116e-11,14.0,33.19,1.2365102219381485,32.88,43.905,49.4889,55.6759,0.8866,45.4896,45.6449,7
108255,npp,1416,2659,35.5137519836426,31.1684494018555,121.567054748535,3670176,1416,2142,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.63640204748394,33.25497955941631,29.052888972281202,1.727219570377246e-11,14.0,33.23,1.2365102219381485,32.88,43.905,49.4889,55.6759,0.8866,32.5737,31.4857,7
108788,npp,1081,3992,58.1392097473145,31.1627559661865,121.58487701416,3670176,1081,3162,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.94829073593246,68.86384429646627,55.6939596600223,6.064133172283577e-20,21.0,68.83,3.5496478698597698,68.64,37.8196,53.4317,61.6648,0.8212,45.202,47.7415,7
108788,npp,1081,3989,44.7163391113281,31.1691570281982,121.563201904297,3670176,1081,3162,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.95937057919548,68.81857477195422,55.66829235000586,6.008452800497753e-20,21.0,68.79,3.5496478698597698,68.64,37.8196,53.4317,61.6648,0.8212,41.4206,36.7192,7
108962,npp,436,3428,43.5299263000488,31.1709079742432,121.560813903809,3670176,438,2775,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.55739626656518,58.07810681096154,48.73497418795562,1.037664427840694e-21,18.0,58.05,2.2013981571160284,57.91,41.4025,48.6106,56.8601,0.9026,41.5679,39.29,7
108962,npp,436,3430,51.4478607177734,31.1669864654541,121.576553344727,3670176,438,2775,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.54967679158158,58.12630874324535,48.769185689246726,1.0413570658392485e-21,18.0,58.1,2.2013981571160284,57.91,41.4025,48.6106,56.8601,0.9026,45.1647,46.4367,7
108962,npp,437,3428,76.2955017089844,31.1643047332764,121.558517456055,3670176,438,2775,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.5170661010595,58.07815128910501,48.73500576705821,1.0311496025641523e-21,18.0,58.05,2.2013981571160284,57.91,41.4025,48.6106,56.8601,0.9026,56.4519,68.8641,7
108962,npp,437,3430,32.9510231018066,31.1603679656982,121.574287414551,3670176,438,2775,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.50935048018088,58.12645698812892,48.76929087119341,1.0348199755417797e-21,18.0,58.1,2.2013981571160284,57.91,41.4025,48.6106,56.8601,0.9026,36.7623,29.7415,7
109829,npp,2940,495,45.6586723327637,31.1687183380127,121.564071655273,3670176,2939,298,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-26 16:49:19.337087,93.68339688371853,61.43541918335826,51.051096007945624,9.410186373808675e-16,3.0,-61.43,2.5331140255951103,-61.53,38.3058,48.2512,63.298,0.9093,42.8524,41.5184,7
109841,npp,1858,3616,32.8195533752441,31.1624088287354,121.575950622559,3670176,1861,2931,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.64896526766886,62.16743656123559,51.54777758105957,5.424848238480637e-22,19.0,62.15,2.6065528283652384,61.98,39.0834,49.6951,61.3783,0.8829,37.4016,28.9764,7
109841,npp,1858,3614,70.4063873291016,31.1663265228271,121.561019897461,3670176,1861,2931,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.65622108253132,62.127613431453824,51.52129016496675,5.474216927828373e-22,19.0,62.11,2.6065528283652384,61.98,39.0834,49.6951,61.3783,0.8829,51.8217,62.1619,7
113755,npp,351,489,4.81934642791748,31.1647396087646,121.565017700195,3670144,356,294,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-06-11 16:49:00.938826,93.37651094301377,61.57475975237622,51.14111076665531,0.002167683547800748,3.0,-61.55,2.5331140255951103,-61.53,38.3058,48.2512,63.298,0.9093,26.7302,4.3823,7
113933,npp,1659,3036,46.1544914245605,31.1655750274658,121.560516357422,3670144,1658,2442,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.87506684582698,47.372317200076616,40.656718497799226,0.0039037124301301972,16.0,47.35,1.646109783506203,47.41,42.107,47.4708,51.9941,0.9243,43.0762,42.6592,7
113933,npp,1659,3037,36.4845161437988,31.1638431549072,121.568260192871,3670144,1658,2442,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.87161358744079,47.40487323542505,40.682450857493,0.003905458856784698,16.0,47.38,1.646109783506203,47.41,42.107,47.4708,51.9941,0.9243,37.2017,33.7215,7
115306,npp,4,2254,9.9237699508667,31.1638164520264,121.560943603516,3670176,4,1810,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-06-24 17:45:23.616587,-78.15480078405938,12.71426989190518,11.237545349902012,1.778840665786753e-23,12.0,12.7,1.015504800579495,13.21,42.0056,49.2063,56.3908,0.8917,5.1931,8.8487,7
115306,npp,4,2255,8.94197273254395,31.1624946594238,121.568702697754,3670176,4,1810,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-06-24 17:45:23.616587,-78.15370618566529,12.770667949685128,11.287209276807433,1.7708119675529323e-23,12.0,12.76,1.015504800579495,13.21,42.0056,49.2063,56.3908,0.8917,4.2263,7.9733,7
119809,npp,2250,2060,46.9759368896484,31.1649570465088,121.563774108887,3670144,2250,1626,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-07-05 17:39:05.453582,-65.7125372384986,1.5982404008968245,1.4150755031039122,0.08441258458010502,11.0,1.53,1.0,1.93,39.6942,43.8758,53.3201,1.0,46.9759,46.9759,7
122051,npp,3008,682,24.5008735656738,31.1631660461426,121.565658569336,3670176,3012,464,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-07-18 16:55:03.987811,94.00192737136547,57.21506502952959,48.10640785662242,1.1926234337978882e-24,4.0,-57.19,2.1127631471468895,-57.14,45.7526,52.7409,61.4572,0.8319,30.5094,20.3826,7
122591,npp,2904,2064,41.6218185424805,31.1676082611084,121.565589904785,3670176,2904,1629,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-07-21 17:39:08.303124,-73.3324347969288,1.7827330699567605,1.5784623316591795,1.7929221044792293e-27,11.0,1.76,1.0,1.93,39.6942,43.8758,53.3201,1.0,41.6218,41.6218,7
122772,npp,2180,1476,30.2017097473145,31.1694583892822,121.565933227539,3670176,2181,1106,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-07-22 17:20:17.981057,97.5739337472671,30.26834058463987,26.507076082310846,6.522199403087528e-27,8.0,-30.25,1.184412938166907,-30.16,43.7994,50.0124,57.4304,0.8773,27.1497,26.496,7
123138,npp,2676,3418,39.1139907836914,31.1690883636475,121.562271118164,3670176,2678,2766,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-07-24 18:22:56.593734,-73.55991253358745,57.83243571738963,48.55350592120144,4.7156044330806865e-27,18.0,57.81,2.2013981571160284,57.91,41.4025,48.6106,56.8601,0.9026,39.5619,35.3042,7
123138,npp,2676,3419,44.0335235595703,31.1671524047852,121.57006072998,3670176,2678,2766,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-07-24 18:22:56.593734,-73.55611866406988,57.85648163940943,48.5706293359876,4.696777401899028e-27,18.0,57.84,2.2013981571160284,57.91,41.4025,48.6106,56.8601,0.9026,41.7967,39.7445,7
123312,npp,2012,2843,42.3825378417969,31.1638736724854,121.568252563477,3670176,2011,2290,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.4789694593665,40.67014920541201,35.244994340645256,1.0368326617636498e-23,15.0,40.66,1.4276677814245327,40.74,42.0747,47.2157,54.4395,0.9293,40.4905,39.3846,7
123312,npp,2012,2842,57.0547714233398,31.1654930114746,121.560585021973,3670176,2011,2290,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.48204528233553,40.63224867098283,35.21382345785222,1.0422273253662507e-23,15.0,40.62,1.4276677814245327,40.74,42.0747,47.2157,54.4395,0.9293,50.7676,53.0189,7
123488,npp,1321,2260,35.6240921020508,31.1690082550049,121.563385009766,3670176,1321,1816,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-07-26 17:45:24.839391,-76.50281669924631,13.040195117818248,11.524738771625422,1.2365922090575123e-18,12.0,13.04,1.015504800579495,13.21,42.0056,49.2063,56.3908,0.8917,30.501,31.765,7
123840,npp,2920,1079,52.0674667358398,31.1668319702148,121.563003540039,3670176,2920,792,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-07-28 17:07:42.410683,96.12755875053266,45.90207920508659,39.485340213917596,2.5216619090339683e-05,6.0,-45.9,1.5732132722552272,-45.83,43.9483,52.0675,60.7071,0.8427,43.8758,43.8758,7
123840,npp,2920,1080,50.5004272460938,31.1660614013672,121.570999145508,3670176,2920,792,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-07-28 17:07:42.410683,96.13141469119465,45.86806866402762,39.45818443512133,2.502806278107266e-05,6.0,-45.86,1.5732132722552272,-45.83,43.9483,52.0675,60.7071,0.8427,42.8798,42.5553,7
124015,npp,2152,488,72.2400970458984,31.1695137023926,121.559989929199,3670144,2152,293,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-07-29 16:48:46.748389,93.6512897126857,61.58885680066533,51.150163325634914,0.00808318687432312,3.0,-61.57,2.5331140255951103,-61.53,38.3058,48.2512,63.298,0.9093,53.346,65.6895,7
124028,npp,1055,3606,50.5353927612305,31.168119430542,121.564666748047,3670176,1052,2925,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-07-29 18:29:09.571887,-72.28641209483835,61.966866498234744,51.409401064546714,2.6653857928070506e-07,19.0,61.95,2.5331140255951103,61.98,39.0834,49.6951,61.3783,0.8829,44.2076,44.6177,7
124028,npp,1055,3607,44.5816307067871,31.1660251617432,121.572479248047,3670176,1052,2925,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-07-29 18:29:09.571887,-72.28263145965488,61.9878650680874,51.42340894698459,2.649564498309895e-07,19.0,61.97,2.5331140255951103,61.98,39.0834,49.6951,61.3783,0.8829,41.8572,39.3612,7
124210,npp,400,3037,43.8512153625488,31.1634979248047,121.567886352539,3670144,403,2443,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-07-30 18:10:26.363801,-74.6461594214284,47.401941261702405,40.68038497248659,0.006585555944916864,16.0,47.38,1.646109783506203,47.41,42.107,47.4708,51.9941,0.9243,41.6769,40.5303,7
124210,npp,400,3036,60.9667205810547,31.1652488708496,121.560157775879,3670144,403,2443,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-07-30 18:10:26.363801,-74.6495607826858,47.36941877005886,40.654678364299734,0.00659180575146565,16.0,47.35,1.646109783506203,47.41,42.107,47.4708,51.9941,0.9243,52.0745,56.3497,7
124384,npp,2790,2454,52.3988761901855,31.1639747619629,121.564239501953,3670144,2790,1987,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-07-31 17:51:41.371558,-77.60856804066673,23.54982954885399,20.719628451545496,0.04454819705198428,13.0,23.54,1.1367971201176101,23.54,41.2884,47.49,53.0614,0.9239,48.194,48.4111,7
129800,npp,2082,1869,46.2359619140625,31.1665325164795,121.564506530762,3670144,2082,1443,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-08-01 17:32:52.821500,98.9695876419579,9.578570900586751,8.473014909828583,0.11916918031593972,10.0,-9.57,1.0,-9.45,42.1149,49.8037,53.6628,0.881,40.3081,40.7327,7
130368,npp,2860,98,43.2953758239746,31.163272857666,121.566078186035,3670144,2858,44,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-08-04 16:36:07.605061,92.03190895011477,68.72154783352488,55.59812719572898,0.08315401086474851,1.0,-68.7,3.3166247903554,-68.67,41.3646,51.6698,59.2751,0.8492,41.3508,36.7646,7
130382,npp,1871,3230,61.8113441467285,31.1673793792725,121.559120178223,3670144,1869,2570,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-08-04 18:16:41.104109,-74.06570826666886,53.05317973182751,45.04842194063243,0.08850126900197995,17.0,53.03,1.9513309067639726,53.08,42.0617,49.4236,57.8208,0.8878,50.2242,54.8731,7
130382,npp,1871,3232,31.7515659332275,31.1637916564941,121.574089050293,3670144,1869,2570,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-08-04 18:16:41.104109,-74.05855926265528,53.10689931724806,45.08888186215986,0.08850351339836371,17.0,53.08,1.9513309067639726,53.08,42.0617,49.4236,57.8208,0.8878,34.8194,28.1875,7
130760,npp,481,2066,50.9126319885254,31.1687965393066,121.559883117676,3670144,481,1632,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-08-06 17:39:09.344400,-85.49875031892896,1.8521081045348229,1.6399803731033806,0.050648342182564116,11.0,1.87,1.0,1.93,39.6942,43.8758,53.3201,1.0,50.9126,50.9126,7
130760,npp,481,2067,34.0298118591309,31.1675720214844,121.567535400391,3670144,481,1632,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-08-06 17:39:09.344400,-85.31014943472519,1.909930441656616,1.6911761021549059,0.050652942159995,11.0,1.93,1.0,1.93,39.6942,43.8758,53.3201,1.0,34.0298,34.0298,7
131301,npp,248,3422,26.3142757415771,31.1665172576904,121.574165344238,3670144,248,2768,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-08-09 18:22:55.857957,-73.27884225401647,57.914948383808294,48.615380073444854,0.01638819751392935,18.0,57.91,2.2013981571160284,57.91,41.4025,48.6106,56.8601,0.9026,33.7476,23.7512,7
131301,npp,248,3421,31.0580940246582,31.168478012085,121.566352844238,3670144,248,2768,196611,3866755,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-08-09 18:22:55.857957,-73.28255333326425,57.890854586854864,48.59823441616279,0.0163855453829573,18.0,57.88,2.2013981571160284,57.91,41.4025,48.6106,56.8601,0.9026,35.9025,28.033,7
132552,npp,351,2455,39.6287040710449,31.1631622314453,121.563949584961,3670176,350,1988,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-08-16 17:51:38.895097,-75.7460716415249,23.59813999201035,20.763016650057025,1.1935585432955818e-21,13.0,23.59,1.1367971201176101,23.54,41.2884,47.49,53.0614,0.9239,36.9605,36.6128,7
132731,npp,2713,1869,50.5568504333496,31.1688060760498,121.55924987793,3670176,2713,1444,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-08-17 17:32:50.352347,98.20680550767733,9.572362665573959,8.468070675930528,1.431473751383257e-27,10.0,-9.57,1.0,-9.45,42.1149,49.8037,53.6628,0.881,44.629,44.5393,7
132731,npp,2713,1870,36.6286392211914,31.1676540374756,121.56713104248,3670176,2713,1444,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-08-17 17:32:50.352347,98.20198474670217,9.51432063426856,8.416828533707166,1.4346658554071783e-27,10.0,-9.51,1.0,-9.45,42.1149,49.8037,53.6628,0.881,30.7008,32.2689,7
132912,npp,1962,1280,36.7165641784668,31.1691036224365,121.565544128418,3670176,1962,958,196611,3866787,2754,chn_shanghai_54_46,31.16666196,121.56252413,54,46,chn_shanghai,2012-08-18 17:13:58.252524,96.93021748474186,38.64775209741303,33.575666623595055,2.7414954064607565e-29,7.0,-38.65,1.357151599901897,-38.61,43.2596,47.7862,55.5062,0.9182,35.7193,33.712,7
