gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2898,289,45.9519195556641,31.2617740631104,121.410194396973,3670144,2901,152,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-04-03 16:43:35.850873,93.03753865474154,65.46954078808498,53.66293924507478,0.04222005994883716,2.0,-65.46,2.898275349237888,-65.72,34.0002,39.7549,47.6997,0.9482,39.8328,43.5706,41.82890584631655,7
101225,npp,1849,3412,60.4474716186523,31.2600994110107,121.410118103027,3670144,1849,2760,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-04-03 18:24:04.011447,-73.57733815249433,57.70221662745877,48.46303530528595,0.012117251594940263,18.0,57.67,2.2013981571160284,57.38,31.5826,37.327,50.2818,1.0098,48.1973,61.0428,60.54292988406,7
101348,npp,1181,2837,44.958065032959,31.2600135803223,121.416389465332,3670144,1180,2285,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-04-04 18:05:19.001173,-75.78741540487472,40.47249011813522,35.08395762748331,0.0398269174831619,15.0,40.43,1.4276677814245327,39.91,31.8636,38.09,45.3605,0.9896,42.5053,44.4914,42.84842958679558,7
102473,npp,1658,3787,17.3909187316895,31.256139755249,121.410926818848,3670144,1657,3050,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-04-13 18:36:27.946670,-71.59255988256153,65.42195799345362,53.64441769789322,0.0043693294796076565,20.0,65.4,3.0,65.11,27.3899,36.469,49.1299,1.0336,31.3353,17.9754,17.7951530837386,7
102715,npp,313,2642,31.4341907501221,31.2609233856201,121.411102294922,3670176,313,2131,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-04-15 17:58:59.693626,-76.32877758562718,32.492958664818104,28.40602310162123,7.474125283706297e-07,14.0,32.47,1.2365102219381485,31.93,31.3797,35.5769,40.0687,1.0595,34.3444,33.3054,33.3054,7
102835,npp,2682,2059,23.287540435791,31.2562408447266,121.408889770508,3670176,2682,1625,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-04-16 17:40:11.123137,-71.25369459826956,1.5245707909128845,1.3500379975098211,3.699371029785468e-12,11.0,1.47,1.0,0.69,30.4671,37.6946,48.6542,1.0,23.2875,23.2875,23.2875,7
103201,npp,2439,3413,9.92208290100098,31.2597999572754,121.413192749023,3670176,2440,2761,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-04-19 18:23:57.563446,-73.45192205890024,57.71777038592017,48.4774869214289,5.948441949993698e-18,18.0,57.69,2.2013981571160284,57.38,31.5826,37.327,50.2818,1.0098,25.2458,10.0198,10.0198,7
103440,npp,1074,2255,57.3140983581543,31.2572784423828,121.414413452148,3670176,1074,1811,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-04-21 17:46:25.763137,-78.48860184674199,12.777385690901186,11.29462514446936,5.48064091263108e-25,12.0,12.76,1.015504800579495,11.97,31.7508,36.3993,40.3744,1.0356,58.2901,59.3538,59.3538,7
103557,npp,337,1667,27.6797065734863,31.2567005157471,121.40909576416,3670176,337,1260,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-04-22 17:27:35.418551,99.23057854654475,20.763605341983173,18.29680466282428,2.186455026598601e-24,9.0,-20.79,1.0837787002826917,-21.42,30.7847,35.2525,41.4148,1.0693,30.7073,29.5972,29.5972,7
103919,npp,131,3030,52.9732246398926,31.2616519927979,121.410606384277,3670176,133,2438,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-04-25 18:11:25.446970,-75.36619258755724,47.17179386439336,40.50311628486579,3.3911604347083604e-21,16.0,47.15,1.646109783506203,46.7,33.6401,39.6601,47.8201,0.9504,45.7823,50.348,50.348,7
104154,npp,1801,1861,24.0681228637695,31.2616443634033,121.409515380859,3670176,1801,1436,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-04-27 17:33:48.326535,98.43374143174346,10.014269394069338,8.858281140000061,3.7969287482570585e-15,10.0,-10.03,1.0,-10.67,28.1372,35.1986,40.7518,1.0709,26.5642,25.7749,25.7749,7
105551,npp,877,2640,14.2091016769409,31.2610816955566,121.409721374512,3670176,877,2129,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.8342144868283,32.40345144262598,28.330795977076328,0.0004406441801275754,14.0,32.38,1.2365102219381485,31.93,31.3797,35.5769,40.0687,1.0595,20.4139,15.0549,15.0549,7
105551,npp,877,2641,14.7544612884521,31.2595539093018,121.417434692383,3670176,877,2129,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.83216448565369,32.448169639871686,28.368778445958142,0.00043938515230013906,14.0,32.43,1.2365102219381485,31.93,31.3797,35.5769,40.0687,1.0595,20.855,15.6328,15.6328,7
105724,npp,171,2057,51.5366020202637,31.260066986084,121.410675048828,3670144,171,1623,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-02 17:40:01.251779,-65.58573455999615,1.4464876543247842,1.2809324969676668,0.008547441634579078,11.0,1.36,1.0,0.69,30.4671,37.6946,48.6542,1.0,51.5366,51.5366,51.18399441057314,7
106085,npp,1754,872,48.5281753540039,31.2590446472168,121.413505554199,3670144,1754,655,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-04 17:02:15.262124,95.29176954484427,52.2010607623572,44.404738858416565,0.06740367203675013,5.0,-52.21,1.847645286154319,-52.5,34.0078,38.6132,44.6333,0.9762,43.0609,47.3737,44.593112249403084,7
106085,npp,1754,873,38.068489074707,31.2583751678467,121.421600341797,3670144,1754,655,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-04 17:02:15.262124,95.2957889382785,52.172232927628166,44.38283540378284,0.067392179933312,5.0,-52.18,1.847645286154319,-52.5,34.0078,38.6132,44.6333,0.9762,37.3998,37.1629,34.38278633042987,7
106098,npp,566,3972,31.5699062347412,31.2555408477783,121.414817810059,3670144,567,3154,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.04699181870753,68.53820070811682,55.509708478010154,0.024491050599335925,21.0,68.51,3.3985290935932855,68.29,26.1622,33.8615,52.1553,1.1132,37.0204,35.1436,34.13327647847682,7
106098,npp,566,3974,31.1030368804932,31.2510452270508,121.430152893066,3670144,567,3154,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.03915777642784,68.57054644284668,55.5282087567167,0.024466918574093798,21.0,68.54,3.3985290935932855,68.29,26.1622,33.8615,52.1553,1.1132,36.883,34.6239,33.61457199121014,7
106260,npp,954,285,38.0046882629395,31.2604904174805,121.41325378418,3670144,953,149,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-05 16:43:17.821253,92.77830545120403,65.53480239670782,53.70893191018335,0.13004895351664839,2.0,-65.53,3.0,-65.72,34.0002,39.7549,47.6997,0.9482,37.1113,36.0352,30.67032125972632,7
106272,npp,2994,3411,39.3026123046875,31.2582244873047,121.41024017334,3670144,2996,2759,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-05 18:23:47.762268,-73.61943784304646,57.65917612267188,48.43718949184875,0.08356329172252999,18.0,57.64,2.2013981571160284,57.38,31.5826,37.327,50.2818,1.0098,38.5921,39.6897,36.242483278089985,7
106453,npp,2306,2835,42.7610092163086,31.2575931549072,121.41357421875,3670144,2307,2284,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-06 18:05:02.774502,-76.0367387791859,40.37197577306664,35.00375124151983,0.10204422472255852,15.0,40.36,1.4276677814245327,39.91,31.8636,38.09,45.3605,0.9896,40.9664,42.3172,38.107593717303686,7
106453,npp,2306,2836,36.6896781921387,31.256031036377,121.42115020752,3670144,2307,2284,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-06 18:05:02.774502,-76.0333843853981,40.40958510446382,35.03472619922778,0.10203795562861072,15.0,40.4,1.4276677814245327,39.91,31.8636,38.09,45.3605,0.9896,36.7138,36.3089,32.09955233475451,7
106852,npp,135,1071,32.5780715942383,31.2561435699463,121.420745849609,3670144,135,786,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-09 17:08:30.018154,96.36381355108664,46.15129525811994,39.68969720716421,0.029136214228348035,6.0,-46.17,1.5732132722552272,-46.51,32.644,38.7529,43.4371,0.9727,33.7697,31.6884,30.48645064124785,7
106852,npp,135,1070,37.4018783569336,31.2569255828857,121.412628173828,3670144,135,786,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-09 17:08:30.018154,96.35964051308656,46.185566521991994,39.71701558885639,0.029130209200157176,6.0,-46.2,1.5732132722552272,-46.51,32.644,38.7529,43.4371,0.9727,36.8359,36.3805,35.17879836525642,7
107016,npp,2431,479,15.2870969772339,31.2561988830566,121.415512084961,3670144,2436,286,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-10 16:49:32.576738,93.43179695755953,61.76703728071329,51.27811930747713,0.013060759161253613,3.0,-61.76,2.5331140255951103,-61.94,33.2481,39.5858,54.1978,0.9522,28.1022,14.5568,14.018007589439971,7
107029,npp,1336,3597,18.4101696014404,31.2608509063721,121.413139343262,3670144,1336,2918,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.73588704480646,61.78316104135093,51.29534606519553,0.02569274359729592,19.0,61.76,2.5331140255951103,61.53,30.4002,39.8163,58.6013,0.9467,29.2441,17.4292,16.369303321271325,7
107029,npp,1336,3599,17.2452697753906,31.2567863464355,121.42854309082,3670144,1336,2918,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.72814500847898,61.82475643036406,51.32318968523075,0.0257020435423497,19.0,61.8,2.5331140255951103,61.53,30.4002,39.8163,58.6013,0.9467,28.7843,16.3263,15.26601967283621,7
107205,npp,673,3028,33.9758071899414,31.257287979126,121.416160583496,3670144,675,2436,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-11 18:11:13.966413,-75.26166564114114,47.0937286531132,40.44190066378007,0.014206001909373905,16.0,47.09,1.646109783506203,46.7,33.6401,39.6601,47.8201,0.9504,34.2415,32.2921,31.70606316104819,7
107547,npp,2323,1858,13.4723949432373,31.2575130462646,121.408996582031,3670144,2323,1433,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-13 17:33:36.869039,98.7372213046126,10.203119775118816,9.025076723452361,0.001114431162773628,10.0,-10.21,1.0,-10.67,28.1372,35.1986,40.7518,1.0709,15.9685,14.4278,14.381826634655715,7
107547,npp,2323,1859,13.899209022522,31.2563552856445,121.416923522949,3670144,2323,1433,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-13 17:33:36.869039,98.7360371064338,10.144945969829969,8.973738370896442,0.0011159026568810296,10.0,-10.15,1.0,-10.67,28.1372,35.1986,40.7518,1.0709,16.3953,14.8849,14.838865931457114,7
107910,npp,2745,3782,26.4001579284668,31.2564315795898,121.408187866211,3670176,2745,3047,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.737939012349,65.33657573740152,53.59351183275465,0.000404503070025957,20.0,65.31,3.0,65.11,27.3899,36.469,49.1299,1.0336,34.3384,27.2874,27.2874,7
107910,npp,2745,3785,28.4495067596436,31.2503089904785,121.430152893066,3670176,2745,3047,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.72702651993994,65.38878353990982,53.62599991978567,0.00040595713306905965,20.0,65.37,3.0,65.11,27.3899,36.469,49.1299,1.0336,35.0215,29.4056,29.4056,7
108077,npp,2090,3219,30.7655773162842,31.2553253173828,121.415100097656,3670176,2089,2558,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.24105086414433,52.757984117184236,44.82990107300537,3.086799462972255e-06,17.0,52.73,1.9513309067639726,52.47,31.4149,38.5918,49.6671,0.9768,33.6839,30.0504,30.0504,7
108077,npp,2090,3220,28.0724925994873,31.2535839080811,121.422454833984,3670176,2089,2558,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.23752180518656,52.78459287223033,44.850006603912085,3.1095111372720446e-06,17.0,52.76,1.9513309067639726,52.47,31.4149,38.5918,49.6671,0.9768,32.3038,27.4199,27.4199,7
108255,npp,1407,2636,28.1908760070801,31.2600708007812,121.411293029785,3670176,1406,2126,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-17 17:58:36.610276,-75.84766977715769,32.231522290506504,28.184553154030716,1.5684878991079284e-11,14.0,32.2,1.2365102219381485,31.93,31.3797,35.5769,40.0687,1.0595,31.7214,29.869,29.869,7
108255,npp,1407,2637,37.3924407958984,31.2585430145264,121.418968200684,3670176,1406,2126,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-17 17:58:36.610276,-75.8455179338141,32.27616356786441,28.222490081180794,1.577857416399013e-11,14.0,32.25,1.2365102219381485,31.93,31.3797,35.5769,40.0687,1.0595,39.163,39.6183,39.6183,7
108788,npp,1075,3967,25.2707843780518,31.2583236694336,121.411140441895,3670176,1078,3151,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-20 18:42:16.005220,-71.2174357916832,68.46486856612137,55.46652852238299,5.812314672652444e-20,21.0,68.43,3.3166247903554,68.29,26.1622,33.8615,52.1553,1.1132,35.1044,28.1315,28.1315,7
108788,npp,1075,3970,24.279613494873,31.2499084472656,121.433403015137,3670176,1078,3151,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-20 18:42:16.005220,-71.19814002653507,68.51338484109709,55.4943304291102,5.859647921794845e-20,21.0,68.48,3.3985290935932855,68.29,26.1622,33.8615,52.1553,1.1132,34.8752,27.0281,27.0281,7
108962,npp,428,3406,80.6043548583984,31.2615337371826,121.413177490234,3670176,427,2754,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.20199465670132,57.54870679578199,48.357918546335526,1.0484259951551869e-21,18.0,57.52,2.2013981571160284,57.38,31.5826,37.327,50.2818,1.0098,57.3537,81.3982,81.3982,7
108962,npp,428,3407,26.150182723999,31.2596187591553,121.420806884766,3670176,427,2754,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.19840980015647,57.57249439878027,48.37492742965806,1.0501982770470971e-21,18.0,57.55,2.2013981571160284,57.38,31.5826,37.327,50.2818,1.0098,32.6175,26.4077,26.4077,7
109829,npp,2927,474,39.1151084899902,31.2611064910889,121.410194396973,3670176,2932,283,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-26 16:49:17.557851,93.3999835155946,61.87426255458769,51.345732274090814,1.1085601244391376e-15,3.0,-61.87,2.5331140255951103,-61.94,33.2481,39.5858,54.1978,0.9522,37.5088,37.2465,37.2465,7
109841,npp,1850,3593,33.001335144043,31.2557334899902,121.42357635498,3670176,1849,2914,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.66929854427997,61.70108385932219,51.236488209799,6.173483352030271e-22,19.0,61.68,2.5331140255951103,61.53,30.4002,39.8163,58.6013,0.9467,35.0043,31.2428,31.2428,7
109841,npp,1850,3592,40.612548828125,31.2577495574951,121.415962219238,3670176,1849,2914,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.67312116842828,61.680437752751764,51.2226417534543,6.20223940525372e-22,19.0,61.65,2.5331140255951103,61.53,30.4002,39.8163,58.6013,0.9467,38.009,38.4485,38.4485,7
110534,npp,2087,1264,10.8712100982666,31.2549724578857,121.420234680176,3670176,2087,943,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-30 17:14:27.983852,96.589321380229,39.27008243520051,34.09005334184967,0.00021377081381025975,7.0,-39.27,1.4276677814245327,-39.45,29.0427,35.8377,41.0559,1.0518,20.207,11.4345,11.4345,7
110534,npp,2087,1263,7.56025123596191,31.2557926177979,121.412635803223,3670176,2087,943,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-05-30 17:14:27.983852,96.58609668024586,39.307901687455505,34.12135620003529,0.00021463409749052775,7.0,-39.3,1.4276677814245327,-39.45,29.0427,35.8377,41.0559,1.0518,17.8879,7.952,7.952,7
112561,npp,446,1458,37.2577018737793,31.2595500946045,121.409149169922,3670144,445,1094,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-06-04 17:20:39.212511,97.15739346825814,31.066935372888214,27.18989971750922,0.13165207521883984,8.0,-31.09,1.2365102219381485,-31.09,31.346,37.2375,42.9635,1.0123,37.7109,37.715,32.28398805906925,7
112561,npp,446,1459,42.5471572875977,31.2586460113525,121.41682434082,3670144,445,1094,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-06-04 17:20:39.212511,97.16027487563451,31.022184785835144,27.15173868460531,0.13164568618100772,8.0,-31.04,1.2365102219381485,-31.09,31.346,37.2375,42.9635,1.0123,41.9887,43.0694,37.63865162453679,7
113933,npp,1650,3015,31.0261878967285,31.2603187561035,121.418075561523,3670144,1652,2427,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-06-12 18:10:40.559891,-75.46141703774411,46.68959210332941,40.115733426582736,0.0038702444637856827,16.0,46.66,1.646109783506203,46.7,33.6401,39.6601,47.8201,0.9504,32.4496,29.4886,29.328941719929585,7
113933,npp,1650,3014,32.237979888916,31.2619647979736,121.410552978516,3670144,1652,2427,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-06-12 18:10:40.559891,-75.46507397607795,46.65743432366283,40.09018879925159,0.003868551840378194,16.0,46.63,1.646109783506203,46.7,33.6401,39.6601,47.8201,0.9504,33.1858,30.6404,30.480811545322933,7
114106,npp,956,2431,34.5295753479004,31.2567939758301,121.413261413574,3670144,956,1968,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-06-13 17:51:52.023030,-77.16418450289953,22.38243712780237,19.7050084223839,0.0008003591875077281,13.0,22.35,1.0837787002826917,22.4,29.8724,35.084,39.022,1.0744,37.1831,37.099,37.099,7
114827,npp,1650,2040,11.7655296325684,31.262149810791,121.417121887207,3670176,1651,1606,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-06-19 17:39:12.971694,-51.143207677049666,0.5030358956017872,0.44540940819570707,3.762385220803545e-24,11.0,0.43,1.0,0.69,30.4671,37.6946,48.6542,1.0,11.7655,11.7655,11.7655,7
114827,npp,1651,2040,11.5721282958984,31.2551536560059,121.415824890137,3670176,1651,1606,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-06-19 17:39:12.971694,-43.73662415195041,0.5481277626004941,0.4853354156807549,3.739084818190646e-24,11.0,0.43,1.0,0.69,30.4671,37.6946,48.6542,1.0,11.5721,11.5721,11.5721,7
114943,npp,913,1451,17.5645561218262,31.2582550048828,121.40901184082,3670176,914,1089,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-06-20 17:20:20.880101,97.80107236700935,31.39570996165184,27.468560896729315,2.6014582782671337e-24,8.0,-31.4,1.2365102219381485,-31.09,31.346,37.2375,42.9635,1.0123,21.7846,17.7802,17.7802,7
114943,npp,913,1452,15.8613557815552,31.2573108673096,121.41674041748,3670176,914,1089,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-06-20 17:20:20.880101,97.80459205157564,31.35087602671682,27.430367643331707,2.6017620814083596e-24,8.0,-31.36,1.2365102219381485,-31.09,31.346,37.2375,42.9635,1.0123,20.4071,16.0561,16.0561,7
115305,npp,3066,2232,23.0159530639648,31.2564105987549,121.412528991699,3670176,3066,1790,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-06-24 17:45:21.837306,-75.85530179896332,11.487525497755314,10.15671543602757,2.0135626154244497e-23,12.0,11.46,1.015504800579495,11.97,31.7508,36.3993,40.3744,1.0356,24.5156,23.835,23.835,7
122051,npp,2996,662,21.3502292633057,31.2577247619629,121.414688110352,3670176,2998,444,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-07-18 16:55:03.987811,94.44322967492596,57.68930793492608,48.44584759929628,1.2279140302028926e-24,4.0,-57.67,2.2013981571160284,-57.6,34.3098,41.0756,49.3609,0.9177,28.7343,19.5929,19.5929,7
122063,npp,1858,3768,18.0231876373291,31.2608776092529,121.4111328125,3670176,1861,3038,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-07-18 18:35:23.252602,-72.1132232931436,65.09444118467795,53.43276018266796,6.68983107188566e-20,20.0,65.06,2.898275349237888,65.11,27.3899,36.469,49.1299,1.0336,31.3302,18.6289,18.6289,7
122063,npp,1858,3770,20.9508972167969,31.2566261291504,121.426597595215,3670176,1861,3038,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-07-18 18:35:23.252602,-72.1053698403011,65.13147937478023,53.455933718870014,6.735335975435814e-20,20.0,65.1,2.898275349237888,65.11,27.3899,36.469,49.1299,1.0336,32.3404,21.655,21.655,7
123138,npp,2668,3396,57.9315032958984,31.2593936920166,121.41633605957,3670176,2667,2744,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-07-24 18:22:54.814454,-73.20154483993747,57.3043937256045,48.176238728585375,5.177985055634164e-27,18.0,57.29,2.2013981571160284,57.38,31.5826,37.327,50.2818,1.0098,47.0544,58.502,58.502,7
123138,npp,2668,3397,34.79736328125,31.2575035095215,121.423873901367,3670176,2667,2744,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-07-24 18:22:54.814454,-73.19801710115068,57.32807357047272,48.19322174739802,5.1578753421162324e-27,18.0,57.31,2.2013981571160284,57.38,31.5826,37.327,50.2818,1.0098,36.5455,35.1401,35.1401,7
123312,npp,2003,2820,43.0760955810547,31.2597618103027,121.411064147949,3670176,2004,2271,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-07-25 18:04:11.605572,-76.19470725135128,39.79791241171513,34.52620211791942,1.1662134826452971e-23,15.0,39.79,1.4276677814245327,39.91,31.8636,38.09,45.3605,0.9896,41.1871,42.629,42.629,7
123312,npp,2003,2821,34.5414085388184,31.2582225799561,121.418548583984,3670176,2004,2271,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-07-25 18:04:11.605572,-76.19124942896497,39.835508590787036,34.55724520653556,1.1603185485428506e-23,15.0,39.83,1.4276677814245327,39.91,31.8636,38.09,45.3605,0.9896,35.2091,34.1829,34.1829,7
124028,npp,1048,3586,40.2335433959961,31.2551517486572,121.426605224609,3670176,1048,2908,196611,3866787,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.61065104983714,61.54684093967694,51.12809127943655,2.903942524345213e-07,19.0,61.53,2.5331140255951103,61.53,30.4002,39.8163,58.6013,0.9467,37.8594,38.0897,38.0897,7
124210,npp,391,3014,41.8538627624512,31.2620086669922,121.410278320312,3670144,392,2427,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-07-30 18:10:26.363801,-75.23778341348282,46.65318520603425,40.08705917124071,0.006672524239653151,16.0,46.63,1.646109783506203,46.7,33.6401,39.6601,47.8201,0.9504,39.0274,39.7797,39.504439934699334,7
124210,npp,391,3015,40.388786315918,31.2603416442871,121.417808532715,3670144,392,2427,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-07-30 18:10:26.363801,-75.23418994944358,46.68540328339352,40.11265265659346,0.00666639120882549,16.0,46.66,1.646109783506203,46.7,33.6401,39.6601,47.8201,0.9504,38.1373,38.3872,38.11219293917043,7
124384,npp,2780,2432,47.3303565979004,31.2588291168213,121.414863586426,3670144,2780,1969,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-07-31 17:51:39.592279,-76.52161685793025,22.411143210943198,19.730412064610544,0.04464425595580561,13.0,22.4,1.0837787002826917,22.4,29.8724,35.084,39.022,1.0744,48.9944,50.8523,49.01060106143855,7
129800,npp,2072,1847,29.7406177520752,31.25634765625,121.410430908203,3670144,2072,1422,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-08-01 17:32:51.042219,99.26032158563974,10.830620600982405,9.577826894887894,0.11918906129943249,10.0,-10.84,1.015504800579495,-10.67,28.1372,35.1986,40.7518,1.0709,32.32,31.8497,26.932821826454035,7
129800,npp,2072,1848,28.2177238464355,31.2552299499512,121.418144226074,3670144,2072,1422,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-08-01 17:32:51.042219,99.26266202626232,10.774239031602995,9.528097244536005,0.11917750125099916,10.0,-10.79,1.015504800579495,-10.67,28.1372,35.1986,40.7518,1.0709,30.8204,30.2188,25.302398710399657,7
130181,npp,577,664,43.1916046142578,31.2599391937256,121.41487121582,3670144,580,446,196611,3866755,1398,chn_shanghai_18_24,31.25832863,121.41252411,18,24,chn_shanghai,2012-08-03 16:55:05.049636,94.92071790641216,57.62010531872338,48.39911165645949,0.11304284339348179,4.0,-57.62,2.2013981571160284,-57.6,34.3098,41.0756,49.3609,0.9177,38.6559,39.6365,34.97317030097139,7
