gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1361,1466,22.8923778533936,31.356912612915,121.388458251953,3670144,1362,1099,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-04-01 17:21:25.443563,98.24742634367709,30.708018833909858,26.883691839297843,0.004318340908194517,8.0,-30.73,1.184412938166907,-31.38,26.2209,29.0777,33.1064,0.9641,22.8115,22.0705,7
101216,npp,2884,285,28.4967193603516,31.3530693054199,121.391120910645,3670144,2886,149,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-04-03 16:43:34.071593,93.16476268315854,65.53363371872746,53.70277496157348,0.04220687939809523,2.0,-65.53,3.0,-65.81,24.8573,27.8945,31.6035,1.005,28.2345,28.639,7
101225,npp,1836,3405,21.8931407928467,31.3544387817383,121.390686035156,3670144,1835,2753,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-04-03 18:24:02.232168,-73.36806325266899,57.532093280784245,48.34166805672366,0.01213584341767827,18.0,57.5,2.2013981571160284,57.19,23.7424,28.0245,33.3199,1.0003,25.2485,21.9003,7
101348,npp,1168,2829,34.1805000305176,31.3549919128418,121.386077880859,3670144,1171,2280,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-04-04 18:05:17.221893,-75.4329378906837,40.1685310574383,34.83365984618048,0.03982356209612513,15.0,40.13,1.4276677814245327,39.64,25.2869,29.7991,32.6978,0.9408,31.1027,32.1556,7
102464,npp,2786,674,20.1511821746826,31.3508377075195,121.388084411621,3670176,2788,455,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-04-13 16:56:08.682220,94.70918419519217,57.38498846617092,48.23436673085873,4.9703915586416655e-05,4.0,-57.38,2.2013981571160284,-57.72,24.8467,29.3664,33.4964,0.9546,23.8477,19.2367,7
102715,npp,300,2635,34.9839935302734,31.3542461395264,121.385986328125,3670176,300,2126,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-04-15 17:58:57.914346,-75.85339622270554,32.178042119744035,28.138555733446672,7.190382039193069e-07,14.0,32.16,1.2365102219381485,31.67,25.8401,29.9813,33.9508,0.935,32.0795,32.7114,7
102835,npp,2668,2053,22.5124263763428,31.3540019989014,121.389846801758,3670176,2668,1619,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-04-16 17:40:09.343907,-57.54752119703137,1.2814977337311488,1.1348033928368455,3.660005727984739e-12,11.0,1.13,1.0,0.39,23.8169,28.0337,30.7001,1.0,22.5124,22.5124,7
103201,npp,2426,3405,4.95036745071411,31.355411529541,121.385559082031,3670176,2425,2753,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-04-19 18:23:55.784165,-73.2412365549175,57.52318461613991,48.338639008624575,6.093206069941984e-18,18.0,57.5,2.2013981571160284,57.19,23.7424,28.0245,33.3199,1.0003,17.5522,4.952,7
103440,npp,1060,2248,19.9923973083496,31.3569507598877,121.388191223145,3670176,1060,1805,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-04-21 17:46:23.983857,-77.43660467216876,12.382345045929693,10.946686110066592,5.848173075798521e-25,12.0,12.36,1.015504800579495,11.63,25.313,28.5193,32.1474,0.983,19.637,19.652,7
103919,npp,118,3023,21.4555072784424,31.3550720214844,121.388656616211,3670176,119,2433,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-04-25 18:11:23.667689,-75.07706280344598,46.94139962521035,40.320683244004286,3.689730993673711e-21,16.0,46.92,1.646109783506203,46.44,23.7709,29.11,33.9762,0.963,23.3837,20.6623,7
104036,npp,2502,2440,31.3776149749756,31.3527965545654,121.386024475098,3670176,2502,1976,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-04-26 17:52:36.888021,-77.02748164021082,22.83332708003181,20.0991932912671,9.462789808337905e-19,13.0,22.82,1.0837787002826917,22.03,25.4055,28.8626,32.1336,0.9713,30.3543,30.4765,7
104154,npp,1788,1855,34.5175285339355,31.3525810241699,121.385368347168,3670176,1788,1430,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-04-27 17:33:46.547253,96.86616373102815,10.385278458067818,9.185710806558646,4.099349205783935e-15,10.0,-10.38,1.0,-11.01,23.9696,28.1299,31.2873,0.9966,34.4214,34.3996,7
105551,npp,864,2633,5.41607141494751,31.3544998168945,121.384742736816,3670176,866,2125,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-01 17:58:48.023112,-76.20083660461368,32.10136256440604,28.074114485137823,0.0004454733491640578,14.0,32.07,1.2365102219381485,31.67,25.8401,29.9813,33.9508,0.935,8.1671,5.0642,7
105551,npp,864,2634,5.45877408981323,31.352970123291,121.392417907715,3670176,866,2125,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-01 17:58:48.023112,-76.19804818016542,32.14607159419764,28.112124390673472,0.0004442162882132231,14.0,32.11,1.2365102219381485,31.67,25.8401,29.9813,33.9508,0.935,8.2017,5.1042,7
105724,npp,158,2051,26.4756736755371,31.3512229919434,121.389442443848,3670144,158,1617,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-02 17:39:59.472505,-46.95250118829519,1.2757976712388717,1.1297873673534655,0.008778099666240402,11.0,1.02,1.0,0.39,23.8169,28.0337,30.7001,1.0,26.4757,26.4757,7
106085,npp,1740,867,29.5772552490234,31.3524417877197,121.39111328125,3670144,1739,651,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-04 17:02:13.482895,95.06501655672493,52.346178597235436,44.515064636191504,0.06727567515679701,5.0,-52.36,1.847645286154319,-52.64,27.7728,30.4201,34.1853,0.9216,27.5775,27.257,7
106085,npp,1740,868,33.8467788696289,31.35178565979,121.39924621582,3670144,1739,651,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-04 17:02:13.482895,95.06898092520218,52.3173759375678,44.493210499013806,0.06726412404416562,5.0,-52.33,1.847645286154319,-52.64,27.7728,30.4201,34.1853,0.9216,29.8883,31.1916,7
106098,npp,553,3964,23.5321846008301,31.3515853881836,121.390724182129,3670144,553,3149,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-04 18:42:27.409991,-70.89133177490525,68.40481647312507,55.433456745650325,0.024433012881154896,21.0,68.38,3.3166247903554,68.16,20.3916,24.9205,28.7097,1.1249,27.6151,26.472,7
106098,npp,553,3966,23.1239128112793,31.3470687866211,121.406105041504,3670144,553,3149,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-04 18:42:27.409991,-70.88356612377073,68.43740697249211,55.452171191545915,0.024408874382864314,21.0,68.42,3.3166247903554,68.16,20.3916,24.9205,28.7097,1.1249,27.492,26.0127,7
106260,npp,940,280,24.7664604187012,31.3514270782471,121.388168334961,3670144,938,146,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-05 16:43:16.042017,92.89971555533891,65.61175160442458,53.756675311203225,0.1297645804152274,2.0,-65.61,3.0,-65.81,24.8573,27.8945,31.6035,1.005,26.9911,24.8901,7
106272,npp,2981,3404,23.1383609771729,31.3524513244629,121.390937805176,3670144,2982,2752,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-05 18:23:45.982988,-73.40936327694487,57.48923846262169,48.31587685227718,0.08334235460841904,18.0,57.48,2.2013981571160284,57.19,23.7424,28.0245,33.3199,1.0003,25.8142,23.146,7
106453,npp,2293,2827,31.8368377685547,31.3525695800781,121.384735107422,3670144,2293,2277,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-06 18:05:00.995265,-75.68573156010575,40.07343007099818,34.75778382051483,0.10177888288592293,15.0,40.06,1.4276677814245327,39.64,25.2869,29.7991,32.6978,0.9408,29.4611,29.9508,7
106453,npp,2293,2828,27.9198055267334,31.3510055541992,121.392272949219,3670144,2293,2277,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-06 18:05:00.995265,-75.68270500209734,40.11107298960834,34.7888304450764,0.10177270999970908,15.0,40.1,1.4276677814245327,39.64,25.2869,29.7991,32.6978,0.9408,26.7174,26.2658,7
107205,npp,660,3020,23.7709484100342,31.3523941040039,121.386741638184,3670144,661,2431,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-11 18:11:12.187132,-75.49220045060089,46.845140354181844,40.24486439713225,0.01415288421235234,16.0,46.83,1.646109783506203,46.44,23.7709,29.11,33.9762,0.963,24.7903,22.8921,7
107205,npp,660,3021,24.9888534545898,31.3507232666016,121.394317626953,3670144,661,2431,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-11 18:11:12.187132,-75.48835679294014,46.87737768748778,40.27044434851976,0.014156897401213916,16.0,46.86,1.646109783506203,46.44,23.7709,29.11,33.9762,0.963,25.5302,24.065,7
108077,npp,2077,3211,25.373025894165,31.3504867553711,121.389060974121,3670176,2075,2554,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-16 18:17:21.595306,-73.99888296855526,52.541391874243224,44.66620977116007,3.069786680871956e-06,17.0,52.52,1.9513309067639726,52.27,24.4374,30.1351,34.3335,0.9303,25.5933,23.6037,7
108077,npp,2077,3212,27.4103832244873,31.3487453460693,121.39640045166,3670176,2075,2554,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-16 18:17:21.595306,-73.99551310682973,52.56809818378452,44.686431949803136,3.092307647456e-06,17.0,52.55,1.9513309067639726,52.27,24.4374,30.1351,34.3335,0.9303,26.6374,25.499,7
108255,npp,1394,2630,29.1900463104248,31.3550472259521,121.388145446777,3670176,1395,2122,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-17 17:58:36.610276,-77.09465726510733,31.953021897518457,27.947762316495403,1.598360609746815e-11,14.0,31.93,1.2365102219381485,31.67,25.8401,29.9813,33.9508,0.935,27.3938,27.2938,7
108255,npp,1394,2631,12.9450016021729,31.3535652160645,121.395820617676,3670176,1395,2122,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-17 17:58:36.610276,-77.09104132158639,31.99777654371881,27.985827758284167,1.607924473061991e-11,14.0,31.98,1.2365102219381485,31.67,25.8401,29.9813,33.9508,0.935,14.256,12.1041,7
108788,npp,1062,3961,29.683895111084,31.3489646911621,121.402381896973,3670176,1063,3147,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.05059598263672,68.36425989513788,55.40898335766836,6.163453866859365e-20,21.0,68.33,3.3166247903554,68.16,20.3916,24.9205,28.7097,1.1249,29.47,33.3922,7
108788,npp,1062,3959,27.3127136230469,31.3534355163574,121.387092590332,3670176,1063,3147,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.05841298635414,68.33178596867747,55.39029642173567,6.123657169842973e-20,21.0,68.3,3.3166247903554,68.16,20.3916,24.9205,28.7097,1.1249,28.755,30.7248,7
108962,npp,415,3398,25.4611167907715,31.3572559356689,121.386009216309,3670176,420,2748,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-21 18:23:31.016528,-73.36451144147581,57.36371868183237,48.22555279143157,1.119741883674102e-21,18.0,57.33,2.2013981571160284,57.19,23.7424,28.0245,33.3199,1.0003,26.8693,25.4695,7
108962,npp,415,3400,28.0245151519775,31.3534164428711,121.401214599609,3670176,420,2748,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-21 18:23:31.016528,-73.35695593261461,57.411383292792785,48.25971338255301,1.1234800455846899e-21,18.0,57.38,2.2013981571160284,57.19,23.7424,28.0245,33.3199,1.0003,28.0337,28.0337,7
109829,npp,2914,470,33.1198463439941,31.3524379730225,121.385177612305,3670176,2917,279,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-26 16:49:17.557851,93.86484931809639,61.95416633168496,51.39909273212069,1.1877807429201891e-15,3.0,-61.95,2.5331140255951103,-62.03,23.5032,27.0005,32.2261,1.0383,30.4495,34.3873,7
109841,npp,1837,3584,25.4294490814209,31.3533973693848,121.389808654785,3670176,1835,2908,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.48461463157496,61.510880323270115,51.10893950557698,6.699063874199246e-22,19.0,61.49,2.5331140255951103,61.36,23.5241,28.3589,31.3828,0.9885,26.8773,25.1378,7
109841,npp,1837,3585,27.9726886749268,31.351375579834,121.397415161133,3670176,1835,2908,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.48085636749565,61.53161999641331,51.12289066066618,6.667984488770834e-22,19.0,61.51,2.5331140255951103,61.36,23.5241,28.3589,31.3828,0.9885,27.8813,27.6519,7
113933,npp,1637,3007,19.558874130249,31.3552722930908,121.389472961426,3670144,1638,2421,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-06-12 18:10:38.780611,-75.17257744828994,46.42810674688524,39.90799799354842,0.0038618797203318284,16.0,46.41,1.646109783506203,46.44,23.7709,29.11,33.9762,0.963,22.2315,18.8358,7
113933,npp,1637,3008,16.5402584075928,31.3536262512207,121.396965026855,3670144,1638,2421,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-06-12 18:10:38.780611,-75.16915020938683,46.460304211831236,39.93361407995196,0.003863563879738841,16.0,46.44,1.646109783506203,46.44,23.7709,29.11,33.9762,0.963,20.3977,15.9287,7
114106,npp,942,2424,21.9112758636475,31.3569202423096,121.388374328613,3670144,942,1962,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-06-13 17:51:50.243793,-76.58743410705175,22.01883293099105,19.388742108809844,0.0007991311620641223,13.0,21.98,1.0837787002826917,22.03,25.4055,28.8626,32.1336,0.9713,21.6197,21.282,7
114365,npp,2548,1251,11.7429685592651,31.3555240631104,121.395706176758,3670176,2549,931,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-06-15 17:14:07.839474,96.8328027840877,39.749331465485135,34.48361209394733,1.2695882831492592e-10,7.0,-39.76,1.4276677814245327,-39.7,24.4373,29.8827,33.5077,0.9381,15.3279,11.0164,7
114365,npp,2548,1250,22.5767040252686,31.3563537597656,121.388038635254,3670176,2549,931,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-06-15 17:14:07.839474,96.82925473758164,39.78704183105851,34.514753576851135,1.2622080470466315e-10,7.0,-39.79,1.4276677814245327,-39.7,24.4373,29.8827,33.5077,0.9381,22.9163,21.1798,7
114943,npp,899,1446,14.7835731506348,31.3540477752686,121.39306640625,3670176,900,1084,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-06-20 17:20:19.100864,98.26372355112956,31.595772178584724,27.638972128435864,2.8133897228497213e-24,8.0,-31.62,1.2365102219381485,-31.38,26.2209,29.0777,33.1064,0.9641,16.4737,14.2528,7
114943,npp,899,1445,29.8436412811279,31.3549861907959,121.385292053223,3670176,900,1084,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-06-20 17:20:19.100864,98.25924971893524,31.640631839897694,27.67715987217505,2.813046085684352e-24,8.0,-31.67,1.2365102219381485,-31.38,26.2209,29.0777,33.1064,0.9641,28.6532,28.7722,7
122063,npp,1845,3760,12.5883884429932,31.3574390411377,121.386169433594,3670176,1847,3033,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-07-18 18:35:21.473329,-71.94667573322137,64.94320886663515,53.33813619794271,7.035586865191573e-20,20.0,64.91,2.898275349237888,64.97,21.4654,27.1856,31.2242,1.0312,22.9972,12.9811,7
122063,npp,1845,3762,14.2747449874878,31.3531856536865,121.401580810547,3670176,1847,3033,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-07-18 18:35:21.473329,-71.93892634977863,64.9803112658798,53.36143011926592,7.083070491360883e-20,20.0,64.95,2.898275349237888,64.97,21.4654,27.1856,31.2242,1.0312,23.5791,14.7201,7
122591,npp,2881,2036,22.1758575439453,31.3544731140137,121.388298034668,3670176,2881,1603,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-07-21 17:39:06.523844,-140.0285897255156,0.11066640022746342,0.09798958052845365,2.0470276253976836e-27,11.0,0.27,1.0,0.39,23.8169,28.0337,30.7001,1.0,22.1759,22.1759,7
123138,npp,2655,3388,19.7673187255859,31.3550148010254,121.389801025391,3670176,2660,2738,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-07-24 18:22:53.035173,-73.36526374277803,57.120059068351004,48.043936430493495,5.4118136393249816e-27,18.0,57.1,2.2013981571160284,57.19,23.7424,28.0245,33.3199,1.0003,24.2829,19.7738,7
123138,npp,2655,3389,19.7400722503662,31.3531227111816,121.397308349609,3670176,2660,2738,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-07-24 18:22:53.035173,-73.3615542561038,57.143776530800224,48.06098769407469,5.3908498321134125e-27,18.0,57.12,2.2013981571160284,57.19,23.7424,28.0245,33.3199,1.0003,24.2705,19.7466,7
123312,npp,1990,2813,21.5241222381592,31.3526458740234,121.390029907227,3670176,1990,2265,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-07-25 18:04:09.826337,-75.83062056142289,39.536055627341185,34.30993936670663,1.201714958588673e-23,15.0,39.53,1.4276677814245327,39.64,25.2869,29.7991,32.6978,0.9408,22.2376,20.249,7
124028,npp,1035,3576,21.2139930725098,31.3546485900879,121.38892364502,3670176,1034,2902,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-07-29 18:29:07.792649,-72.43088456308499,61.34440852318126,50.99194493821898,2.8864151026118996e-07,19.0,61.32,2.5331140255951103,61.36,23.5241,28.3589,31.3828,0.9885,25.2131,20.9707,7
124028,npp,1035,3577,28.3589458465576,31.352653503418,121.396476745605,3670176,1034,2902,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-07-29 18:29:07.792649,-72.42725251565794,61.36510697028712,51.00590660890254,2.8698684404631416e-07,19.0,61.34,2.5331140255951103,61.36,23.5241,28.3589,31.3828,0.9885,28.0337,28.0337,7
124210,npp,378,3007,18.778018951416,31.3559589385986,121.389533996582,3670144,378,2421,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-07-30 18:10:24.584520,-74.94944791806161,46.42494487295211,39.905711768127595,0.00663130053775701,16.0,46.41,1.646109783506203,46.44,23.7709,29.11,33.9762,0.963,21.7572,18.0838,7
124210,npp,378,3008,15.3234615325928,31.3542938232422,121.397010803223,3670144,378,2421,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-07-30 18:10:24.584520,-74.94606337882009,46.4571074119114,39.931300824192355,0.006625245399338885,16.0,46.44,1.646109783506203,46.44,23.7709,29.11,33.9762,0.963,19.6585,14.7569,7
124384,npp,2767,2425,32.0157566070557,31.3524646759033,121.387466430664,3670144,2766,1963,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-07-31 17:51:37.812998,-75.78816359831644,22.046544054779083,19.413281965143078,0.044527253907833075,13.0,22.03,1.0837787002826917,22.03,25.4055,28.8626,32.1336,0.9713,30.9431,31.0963,7
129800,npp,2058,1841,25.1670951843262,31.3537178039551,121.388618469238,3670144,2058,1416,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-08-01 17:32:49.262939,98.07333191672852,11.184307691787517,9.889763828686718,0.1189252858515769,10.0,-11.18,1.015504800579495,-11.01,23.9696,28.1299,31.2873,0.9966,25.1162,25.0811,7
130181,npp,563,659,26.471996307373,31.3533573150635,121.390167236328,3670144,565,441,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-08-03 16:55:03.270355,94.7234491569414,57.743469751297916,48.48731456511589,0.11285329638459603,4.0,-57.74,2.2013981571160284,-57.72,24.8467,29.3664,33.4964,0.9546,26.7189,25.2707,7
130368,npp,2831,74,20.0611667633057,31.3558769226074,121.389221191406,3670144,2837,32,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-08-04 16:36:04.046501,91.9500150862466,69.10910047617327,55.81756796491465,0.08279512318017648,1.0,-69.09,3.5496478698597698,-69.07,25.5123,28.9741,31.4893,0.9675,25.5228,19.4101,7
130382,npp,1850,3201,26.292760848999,31.3519515991211,121.390686035156,3670144,1849,2548,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-08-04 18:16:39.324836,-74.27369830708261,52.25685000848177,44.44626971563611,0.0882911198729397,17.0,52.24,1.847645286154319,52.27,24.4374,30.1351,34.3335,0.9303,25.9541,24.4593,7
130382,npp,1850,3202,32.2872428894043,31.3501071929932,121.398490905762,3670144,1849,2548,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-08-04 18:16:39.324836,-74.26992943623236,52.28547291696277,44.46799931694986,0.08829231861362298,17.0,52.27,1.847645286154319,52.27,24.4374,30.1351,34.3335,0.9303,29.1985,30.0358,7
130760,npp,457,2038,13.5551853179932,31.3557777404785,121.390602111816,3670144,458,1604,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-08-06 17:39:05.785839,-8.256501068535748,0.7206242888744004,0.6381126095793347,0.0504703404451802,11.0,0.34,1.0,0.39,23.8169,28.0337,30.7001,1.0,13.5552,13.5552,7
130760,npp,458,2038,23.4662437438965,31.3490810394287,121.388885498047,3670144,458,1604,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-08-06 17:39:05.785839,-6.281645884378093,0.7770131773720913,0.6880443179289342,0.05047262906007563,11.0,0.34,1.0,0.39,23.8169,28.0337,30.7001,1.0,23.4662,23.4662,7
132552,npp,328,2427,23.9686317443848,31.3520793914795,121.389686584473,3670176,328,1964,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-08-16 17:51:37.115862,-77.68769726143577,22.146632342466937,19.50166186171946,1.209722887028864e-21,13.0,22.14,1.0837787002826917,22.03,25.4055,28.8626,32.1336,0.9713,23.518,23.2803,7
134009,npp,2671,856,13.8249912261963,31.3560066223145,121.397125244141,3670176,2669,644,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-08-24 17:01:17.350771,94.93326594498377,52.67974393790559,44.76672637901005,1.9085923179427419e-16,5.0,-52.67,1.9513309067639726,-52.64,27.7728,30.4201,34.1853,0.9216,19.5292,12.7404,7
134009,npp,2671,855,10.4680614471436,31.3566131591797,121.389472961426,3670176,2669,644,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-08-24 17:01:17.350771,94.92956714413482,52.70654185726587,44.786987556459906,1.920690187548473e-16,5.0,-52.7,1.9513309067639726,-52.64,27.7728,30.4201,34.1853,0.9216,17.8089,9.6469,7
134023,npp,1487,3951,6.75667381286621,31.3543949127197,121.384429931641,3670176,1493,3143,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-08-24 18:41:31.279048,-70.78417837941501,68.19190573581764,55.30910357305447,3.2124248556332255e-24,21.0,68.17,3.3166247903554,68.16,20.3916,24.9205,28.7097,1.1249,22.5571,7.6008,7
134023,npp,1487,3954,8.02076148986816,31.347692489624,121.407119750977,3670176,1493,3143,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-08-24 18:41:31.279048,-70.77273162993332,68.24040138398182,55.33711745386933,3.166281206853094e-24,21.0,68.22,3.3166247903554,68.16,20.3916,24.9205,28.7097,1.1249,22.9383,9.0228,7
134388,npp,163,2816,27.0738315582275,31.3525714874268,121.389770507812,3670176,164,2267,196611,3866787,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-08-26 18:04:06.653460,-76.147800264409,39.64755959037639,34.40605949210288,3.2286160508963765e-11,15.0,39.64,1.4276677814245327,39.64,25.2869,29.7991,32.6978,0.9408,26.1249,25.4699,7
134755,npp,1820,1647,19.6519069671631,31.3554439544678,121.390167236328,3670144,1820,1242,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-08-28 17:26:27.800042,97.01527487455812,21.865009191294693,19.256596598974628,0.017291396612576344,9.0,-21.84,1.0837787002826917,-21.765,25.574,28.5791,32.1659,0.9809,19.7966,19.2769,7
134931,npp,1075,1054,29.2299880981445,31.3518562316895,121.389961242676,3670144,1076,774,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-08-29 17:07:35.700483,96.16954133530625,46.74055553856776,40.15847192409191,0.05735436669805118,6.0,-46.73,1.646109783506203,-46.7,25.8348,30.5804,35.5984,0.9167,27.2134,26.7958,7
134931,npp,1075,1055,26.7855358123779,31.3510990142822,121.397743225098,3670144,1076,774,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-08-29 17:07:35.700483,96.17329104899807,46.708206275572415,40.13278206670458,0.05734368297875508,6.0,-46.7,1.646109783506203,-46.7,25.8348,30.5804,35.5984,0.9167,25.7284,24.5549,7
135115,npp,302,463,29.6197452545166,31.3558216094971,121.384223937988,3670144,300,273,196611,3866755,12,chn_shanghai_12_1,31.35416198,121.38752411,12,1,chn_shanghai,2012-08-30 16:48:38.264049,93.48178898917,62.10684479896859,51.50420059723538,0.12277021348900036,3.0,-62.1,2.5331140255951103,-62.03,23.5032,27.0005,32.2261,1.0383,29.0678,30.7532,7
