gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2919,294,37.7841567993164,31.1226062774658,121.437294006348,3670144,2920,155,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-04-03 16:43:37.630154,92.97957912004276,65.37110760034838,53.60159733555106,0.042242125830180936,2.0,-65.36,2.898275349237888,-65.61,27.3579,31.6288,37.1174,0.8132,27.8433,30.7248,29.472251483976713,7
101225,npp,1868,3421,29.2798652648926,31.1229648590088,121.432426452637,3670144,1867,2769,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-04-03 18:24:05.790727,-73.17046268501464,57.912882998534435,48.613058581253355,0.012097014180873956,18.0,57.88,2.2013981571160284,57.6,27.7411,30.4102,34.5926,0.8458,25.206,24.7635,24.404803630847564,7
101348,npp,1201,2846,30.8016033172607,31.1209163665771,121.435707092285,3670144,1203,2294,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-04-04 18:05:22.559734,-76.29838036687356,40.80154377788922,35.354462351841704,0.03987434409658066,15.0,40.77,1.4276677814245327,40.25,25.4403,30.247,34.5541,0.8503,26.108,26.1911,25.00876010720299,7
101473,npp,507,2262,32.3194885253906,31.1218509674072,121.432388305664,3670144,507,1818,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-04-05 17:46:33.992399,-75.59356162826049,13.192017541138338,11.659088532556767,0.08704508069942006,12.0,13.15,1.015504800579495,12.42,22.7951,26.4061,31.1199,0.974,31.5426,31.4791,28.898070174571856,7
101595,npp,2860,1674,33.3134002685547,31.1223526000977,121.431175231934,3670144,2860,1266,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-04-06 17:27:43.647717,97.20676464552534,20.413442043001595,17.990325250297445,0.165348362339508,9.0,-20.42,1.0837787002826917,-21.11,23.8619,27.2134,31.2448,0.9451,31.3479,31.4846,26.581749070862852,7
102223,npp,1248,1869,21.333984375,31.1188583374023,121.430114746094,3670144,1248,1443,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-04-11 17:33:58.289812,95.88100256597865,9.577793883557913,8.47280724960652,0.012643537892270271,10.0,-9.57,1.0,-10.27,22.2538,25.8694,30.3375,0.9942,21.184,21.2103,20.835398303813765,7
102473,npp,1677,3797,11.3195676803589,31.1176605224609,121.434097290039,3670144,1675,3056,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-04-13 18:36:29.725950,-71.56907006994965,65.60160028345173,53.755605752804954,0.004403490521615125,20.0,65.58,3.0,65.3,25.2841,30.1385,34.0913,0.8534,19.4465,9.6598,9.529229262619381,7
102715,npp,333,2650,23.5007400512695,31.1192436218262,121.430633544922,3670176,332,2136,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-04-15 17:59:01.472861,-76.13662312705343,32.853721078565904,28.712117169021674,9.916873397640134e-07,14.0,32.83,1.2365102219381485,32.29,24.1235,27.4423,32.9588,0.9372,22.5319,22.0254,22.0254,7
103201,npp,2458,3422,16.668285369873,31.1221179962158,121.435096740723,3670176,2458,2769,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-04-19 18:23:59.342726,-73.41049372899988,57.93716969875775,48.633620716068606,5.66893226063207e-18,18.0,57.91,2.2013981571160284,57.6,27.7411,30.4102,34.5926,0.8458,19.4771,14.0972,14.0972,7
103440,npp,1094,2262,21.9936599731445,31.1179027557373,121.431053161621,3670176,1094,1818,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-04-21 17:46:27.542372,-77.973389228441,13.177849212132175,11.647214322509365,4.969189918959895e-25,12.0,13.15,1.015504800579495,12.42,22.7951,26.4061,31.1199,0.974,21.3744,21.4218,21.4218,7
103557,npp,357,1674,25.1095275878906,31.1183815002441,121.432037353516,3670176,357,1265,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-04-22 17:27:37.197781,98.93375141840338,20.395842092402898,17.97592595834403,1.9581782391413737e-24,9.0,-20.42,1.0837787002826917,-21.11,23.8619,27.2134,31.2448,0.9451,23.7782,23.7311,23.7311,7
103919,npp,151,3039,26.5660972595215,31.1183414459229,121.432525634766,3670176,151,2444,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-04-25 18:11:27.226198,-75.24529318457829,47.46213346445816,40.732626758144335,2.988101391287815e-21,16.0,47.44,1.646109783506203,46.99,25.7332,29.4036,34.2651,0.8747,23.9957,23.2375,23.2375,7
104036,npp,2535,2455,25.2278900146484,31.1180782318115,121.434944152832,3670176,2535,1988,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-04-26 17:52:40.446582,-77.4267020982708,23.61159265605385,20.774988273352275,7.697940880916703e-19,13.0,23.59,1.1367971201176101,22.82,24.465,29.0399,32.7286,0.8857,22.3662,22.3434,22.3434,7
104154,npp,1821,1868,27.9606189727783,31.1226692199707,121.431823730469,3670176,1821,1442,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-04-27 17:33:50.105806,97.68995738588539,9.607047075922697,8.498801092718075,3.410776618078167e-15,10.0,-9.63,1.0,-10.27,22.2538,25.8694,30.3375,0.9942,27.8107,27.7986,27.7986,7
105551,npp,897,2649,9.29934120178223,31.1217365264893,121.431121826172,3670176,898,2136,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-01 17:58:53.360910,-77.33595392468254,32.80319993866339,28.66997398758075,0.00043601803708633426,14.0,32.79,1.2365102219381485,32.29,24.1235,27.4423,32.9588,0.9372,11.0468,8.7155,8.7155,7
105551,npp,897,2650,8.57601261138916,31.1202259063721,121.438896179199,3670176,898,2136,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-01 17:58:53.360910,-77.3318357786014,32.847991614592736,28.707971136778863,0.0004347527635848786,14.0,32.83,1.2365102219381485,32.29,24.1235,27.4423,32.9588,0.9372,10.4618,8.0376,8.0376,7
105724,npp,191,2065,25.2929668426514,31.1203212738037,121.436508178711,3670144,191,1630,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-02 17:40:03.031016,-65.58068217459538,1.9246380233835834,1.7043222539451852,0.008552059678565049,11.0,1.82,1.0,1.08,23.0754,25.7195,31.2878,1.0,25.293,25.293,25.039417363027788,7
106085,npp,1774,877,35.9924011230469,31.1239719390869,121.431343078613,3670144,1773,658,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-04 17:02:17.041404,95.2139888562147,52.05629390842932,44.29452900345852,0.06761105855786968,5.0,-52.07,1.847645286154319,-52.33,26.3956,30.322,35.3618,0.8482,28.7885,30.5292,28.52442089859131,7
106085,npp,1774,878,39.5538139343262,31.1233196258545,121.439346313477,3670144,1773,658,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-04 17:02:17.041404,95.21795365862639,52.02763108389139,44.27272120116309,0.0675996492546494,5.0,-52.04,1.847645286154319,-52.33,26.3956,30.322,35.3618,0.8482,30.716,33.55,31.545559203199243,7
106098,npp,585,3981,28.6832294464111,31.1181240081787,121.430969238281,3670144,585,3159,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.76639482608975,68.68105518725513,55.59116548113673,0.024608487970325926,21.0,68.66,3.3985290935932855,68.455,24.0159,28.761,32.9326,0.8942,25.6966,25.6499,24.920217852545523,7
106098,npp,585,3984,39.4184303283691,31.1112232208252,121.454414367676,3670144,585,3159,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.75484305883481,68.7302946813228,55.6192002164215,0.02457149487465476,21.0,68.71,3.3985290935932855,68.455,24.0159,28.761,32.9326,0.8942,28.8554,35.2499,34.52131475868307,7
106260,npp,975,290,26.8404273986816,31.1209678649902,121.43692779541,3670144,981,153,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-05 16:43:19.600535,92.71567785236071,65.44450309849962,53.652705476141136,0.13050483378408798,2.0,-65.44,2.898275349237888,-65.61,27.3579,31.6288,37.1174,0.8132,24.0674,21.8258,17.95611700754667,7
106272,npp,3013,3420,27.7525177001953,31.1213264465332,121.432624816895,3670144,3014,2768,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-05 18:23:49.541549,-73.58186598648994,57.879452176357596,48.59407266784283,0.08389904925489751,18.0,57.86,2.2013981571160284,57.6,27.7411,30.4102,34.5926,0.8458,24.5122,23.4718,20.98405518188993,7
106453,npp,2325,2843,29.7368030548096,31.1230316162109,121.433090209961,3670144,2326,2291,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-06 18:05:04.553782,-75.96442040541066,40.680602802504346,35.25765780167556,0.10245148020354244,15.0,40.66,1.4276677814245327,40.25,25.4403,30.247,34.5541,0.8503,25.3621,25.2857,22.24784508689213,7
106453,npp,2325,2844,30.5514240264893,31.1214389801025,121.440742492676,3670144,2326,2291,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-06 18:05:04.553782,-75.9610050220922,40.718400707746866,35.288741669938126,0.1024451580210266,15.0,40.7,1.4276677814245327,40.25,25.4403,30.247,34.5541,0.8503,25.9327,25.9784,22.940732550003247,7
106852,npp,155,1076,29.0180778503418,31.120454788208,121.435356140137,3670144,154,790,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-09 17:08:31.797391,95.72976733450325,46.0037497797235,39.57194850735555,0.029283971845629968,6.0,-46.0,1.5732132722552272,-46.31,27.3424,29.1853,32.6795,0.8812,25.6132,25.5721,24.70378206481917,7
106852,npp,155,1077,29.1578483581543,31.1196937561035,121.443397521973,3670144,154,790,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-09 17:08:31.797391,95.73334079820282,45.96960038606648,39.54469469326438,0.029289914300976556,6.0,-45.97,1.5732132722552272,-46.31,27.3424,29.1853,32.6795,0.8812,25.702,25.6953,24.826805861243248,7
107016,npp,2452,484,9.47305107116699,31.1220531463623,121.430282592773,3670144,2454,290,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-10 16:49:36.135247,94.0345356356376,61.657246521136294,51.204122048815044,0.013144876713305626,3.0,-61.66,2.5331140255951103,-61.87,26.8122,30.1312,36.0739,0.8536,17.5643,8.086,7.6962327831049535,7
107029,npp,1355,3606,13.4041843414307,31.1230068206787,121.432899475098,3670144,1354,2925,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-10 18:29:58.958670,-72.37675067506571,61.965825547663925,51.41736553911374,0.0258038867021704,19.0,61.95,2.5331140255951103,61.72,25.6226,28.7424,32.7408,0.8948,19.6644,11.9944,11.229272313804241,7
107029,npp,1355,3608,12.0553464889526,31.1188640594482,121.448516845703,3670144,1354,2925,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-10 18:29:58.958670,-72.36932087405323,62.00779278640895,51.445365226678284,0.02581333706236093,19.0,61.99,2.5331140255951103,61.72,25.6226,28.7424,32.7408,0.8948,19.1319,10.7875,10.02209209507945,7
107205,npp,692,3036,15.6872444152832,31.1220874786377,121.433708190918,3670144,693,2442,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-11 18:11:15.745693,-75.2016019455529,47.35745682949258,40.65049744144671,0.014270882326592056,16.0,47.35,1.646109783506203,46.99,25.7332,29.4036,34.2651,0.8747,17.3869,13.7217,13.298544864475438,7
107205,npp,692,3037,20.9453868865967,31.1203861236572,121.441421508789,3670144,693,2442,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-11 18:11:15.745693,-75.19803862637703,47.38990795797503,40.67615461359838,0.014274976860305563,16.0,47.38,1.646109783506203,46.99,25.7332,29.4036,34.2651,0.8747,20.5812,18.321,17.89772345481563,7
107547,npp,2343,1865,5.47932910919189,31.1184921264648,121.43138885498,3670144,2343,1439,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-13 17:33:38.648317,98.01981883619808,9.795011241636535,8.664853350506155,0.0011244913617460275,10.0,-9.8,1.0,-10.27,22.2538,25.8694,30.3375,0.9942,5.3294,5.4476,5.41425698141949,7
107547,npp,2343,1866,5.54571294784546,31.117338180542,121.439270019531,3670144,2343,1439,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-13 17:33:38.648317,98.01399682552632,9.736995316811425,8.613640310242081,0.0011259628299827291,10.0,-9.74,1.0,-10.27,22.2538,25.8694,30.3375,0.9942,5.3958,5.5136,5.480213349965815,7
108077,npp,2109,3228,23.5305213928223,31.1187572479248,121.436019897461,3670176,2107,2567,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.19264530826482,53.0027463453864,45.014480544801806,3.0582742093965787e-06,17.0,52.98,1.9513309067639726,52.73,25.2031,29.2705,35.1406,0.8787,22.7779,20.6759,20.6759,7
108077,npp,2109,3229,22.1257286071777,31.1169776916504,121.443481445312,3670176,2107,2567,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.18904834372839,53.02959119811316,45.03471508411169,3.081151926686845e-06,17.0,53.0,1.9513309067639726,52.73,25.2031,29.2705,35.1406,0.8787,22.058,19.4415,19.4415,7
108255,npp,1427,2645,25.3259124755859,31.1206378936768,121.432388305664,3670176,1428,2133,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-17 17:58:40.168787,-77.35676854480259,32.63066021454633,28.52338471612431,1.50907157031551e-11,14.0,32.61,1.2365102219381485,32.29,24.1235,27.4423,32.9588,0.9372,24.0079,23.736,23.736,7
108255,npp,1427,2646,21.2174797058105,31.1191272735596,121.440155029297,3670176,1428,2133,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-17 17:58:40.168787,-77.35259993949332,32.67554463126058,28.56148090589492,1.5182345182233e-11,14.0,32.65,1.2365102219381485,32.29,24.1235,27.4423,32.9588,0.9372,20.6853,19.8855,19.8855,7
108788,npp,1094,3977,24.051362991333,31.1171569824219,121.433784484863,3670176,1095,3156,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-20 18:42:17.784501,-70.92467483661589,68.62271746982184,55.55671686020873,5.335959564588943e-20,21.0,68.59,3.3985290935932855,68.455,24.0159,28.761,32.9326,0.8942,24.3337,21.5079,21.5079,7
108788,npp,1093,3979,32.7206115722656,31.118968963623,121.451881408691,3670176,1095,3156,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-20 18:42:17.784501,-70.94435173943853,68.65534012087032,55.5753272970381,5.404341490840172e-20,21.0,68.63,3.3985290935932855,68.455,24.0159,28.761,32.9326,0.8942,26.8846,29.2604,29.2604,7
108962,npp,447,3415,34.2914352416992,31.123836517334,121.434684753418,3670176,452,2764,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-21 18:23:34.575090,-73.16155184121448,57.76811309972132,48.51440987284126,9.468481417473795e-22,18.0,57.74,2.2013981571160284,57.6,27.7411,30.4102,34.5926,0.8458,27.4826,29.0021,29.0021,7
108962,npp,447,3416,35.5673713684082,31.1218795776367,121.442413330078,3670176,452,2764,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-21 18:23:34.575090,-73.15788125837707,57.7920820419644,48.531497525989366,9.484655112482873e-22,18.0,57.76,2.2013981571160284,57.6,27.7411,30.4102,34.5926,0.8458,28.0622,30.0812,30.0812,7
109829,npp,2949,480,28.4971580505371,31.1198539733887,121.432479858398,3670176,2950,286,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-26 16:49:21.116362,93.96873474773135,61.744246854113285,51.258324980458426,1.0084361382787524e-15,3.0,-61.74,2.5331140255951103,-61.87,26.8122,30.1312,36.0739,0.8536,25.0744,24.3247,24.3247,7
109841,npp,1869,3601,28.1922607421875,31.119987487793,121.435470581055,3670176,1867,2921,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.31345672595266,61.86318140360894,51.34491911654799,5.595107148567625e-22,19.0,61.84,2.5331140255951103,61.72,25.6226,28.7424,32.7408,0.8948,25.5023,25.2272,25.2272,7
109841,npp,1869,3602,27.1044158935547,31.1179237365723,121.443229675293,3670176,1867,2921,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.30977878506653,61.884117095887284,51.35891373046661,5.568646373358042e-22,19.0,61.86,2.5331140255951103,61.72,25.6226,28.7424,32.7408,0.8948,25.0729,24.2538,24.2538,7
110534,npp,2107,1269,5.97449779510498,31.1197128295898,121.431465148926,3670176,2106,948,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-30 17:14:29.763134,96.45404401732274,39.07997030970658,33.93250471199486,0.0002145616486806976,7.0,-39.08,1.4276677814245327,-39.23,25.7043,28.6535,32.4828,0.8976,9.8342,5.3627,5.3627,7
110534,npp,2107,1270,6.06131744384766,31.1189136505127,121.438957214355,3670176,2106,948,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-05-30 17:14:29.763134,96.45715313393606,39.042452992150885,33.901420271288515,0.00021370914711554286,7.0,-39.04,1.4276677814245327,-39.23,25.7043,28.6535,32.4828,0.8976,9.895,5.4407,5.4407,7
112561,npp,467,1466,30.666482925415,31.1174697875977,121.434501647949,3670144,467,1099,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-06-04 17:20:42.771029,97.79170166834851,30.716115799049675,26.89048016593821,0.13222830108248762,8.0,-30.73,1.184412938166907,-30.82,24.5857,27.0139,31.7434,0.9521,28.8034,29.1971,25.276313367173465,7
113755,npp,359,474,6.92175960540771,31.1231632232666,121.434730529785,3670144,360,281,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-06-11 16:49:02.718106,93.70292703258738,61.87911188479338,51.34480857431433,0.002132915947662066,3.0,-61.87,2.5331140255951103,-61.87,26.8122,30.1312,36.0739,0.8536,16.5571,5.9083,5.84505553366356,7
113933,npp,1670,3023,23.126443862915,31.1191673278809,121.431617736816,3670144,1670,2433,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.34431033042702,46.94671226048546,40.31963467129242,0.003876283556573115,16.0,46.92,1.646109783506203,46.99,25.7332,29.4036,34.2651,0.8747,21.9062,20.2288,20.11386181634916,7
113933,npp,1670,3024,21.6921310424805,31.1174850463867,121.43921661377,3670144,1670,2433,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.34061158032135,46.97901859571092,40.34524609590734,0.0038779963446269002,16.0,46.96,1.646109783506203,46.99,25.7332,29.4036,34.2651,0.8747,21.0348,18.9742,18.85921102936596,7
114106,npp,975,2438,18.5670146942139,31.1235256195068,121.431259155273,3670144,975,1974,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-06-13 17:51:53.802310,-75.77139071833437,22.750757104169036,20.025200124822753,0.0008003665526678214,13.0,22.72,1.0837787002826917,22.82,24.465,29.0399,32.7286,0.8857,16.0562,16.4441,16.4441,7
114106,npp,975,2439,21.4553852081299,31.1220607757568,121.439186096191,3670144,975,1974,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-06-13 17:51:53.802310,-75.77262428426211,22.803483566380965,20.071023914109436,0.0008011996061432175,13.0,22.77,1.0837787002826917,22.82,24.465,29.0399,32.7286,0.8857,18.7213,19.0022,19.0022,7
114715,npp,2382,2630,8.29101657867432,31.1214008331299,121.430244445801,3670176,2381,2122,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-06-18 17:58:03.282770,-76.17275468864206,31.974555096574566,27.962124183424446,7.776630675309389e-19,14.0,31.93,1.2365102219381485,32.29,24.1235,27.4423,32.9588,0.9372,10.2314,7.7705,7.7705,7
114715,npp,2382,2631,8.41896057128906,31.1198883056641,121.437889099121,3670176,2381,2122,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-06-18 17:58:03.282770,-76.17026201926687,32.019227647893906,28.000111006732332,7.802150918244363e-19,14.0,31.98,1.2365102219381485,32.29,24.1235,27.4423,32.9588,0.9372,10.3348,7.8904,7.8904,7
114827,npp,1670,2047,23.2054290771484,31.1217269897461,121.435935974121,3670176,1670,1613,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-06-19 17:39:14.750974,-56.94383903143044,0.9134061539272667,0.8087612428558298,3.3757240395642464e-24,11.0,0.8,1.0,1.08,23.0754,25.7195,31.2878,1.0,23.2054,23.2054,23.2054,7
114943,npp,933,1458,14.2833452224731,31.1208076477051,121.434921264648,3670176,933,1093,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-06-20 17:20:22.659382,97.6262745067226,31.076361864248767,27.19632123725683,2.326307531078493e-24,8.0,-31.09,1.2365102219381485,-30.82,24.5857,27.0139,31.7434,0.9521,15.424,13.5989,13.5989,7
115306,npp,13,2239,12.9426517486572,31.1233730316162,121.430969238281,3670176,13,1797,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-06-24 17:45:23.616587,-75.64248845713159,11.892278113930566,10.513427457183527,1.8538385386985348e-23,12.0,11.85,1.015504800579495,12.42,22.7951,26.4061,31.1199,0.974,12.4616,12.6061,12.6061,7
115306,npp,13,2240,13.9245662689209,31.1220550537109,121.438674926758,3670176,13,1797,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-06-24 17:45:23.616587,-75.65359233691407,11.948497627236769,10.56296895556686,1.8454974394631893e-23,12.0,11.91,1.015504800579495,12.42,22.7951,26.4061,31.1199,0.974,13.4285,13.5625,13.5625,7
119809,npp,2260,2046,23.9232025146484,31.1179027557373,121.435752868652,3670144,2260,1612,196611,3866755,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-07-05 17:39:07.232856,-88.15090259560853,0.7065424683236992,0.625582214133832,0.08449703178004024,11.0,0.74,1.0,1.08,23.0754,25.7195,31.2878,1.0,23.9232,23.9232,21.41772401638262,7
122051,npp,3016,667,18.6739463806152,31.1236381530762,121.432899475098,3670176,3016,449,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-07-18 16:55:05.767047,94.3859101149742,57.57400620888048,48.36334867403232,1.1103743364654516e-24,4.0,-57.55,2.2013981571160284,-57.48,26.2488,31.1489,36.7988,0.8257,20.0527,15.419,15.419,7
122063,npp,1877,3777,14.8307991027832,31.123987197876,121.430297851562,3670176,1879,3044,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-07-18 18:35:25.031883,-72.0905626101706,65.2657335780495,53.53956503246449,6.166772297567671e-20,20.0,65.23,3.0,65.3,25.2841,30.1385,34.0913,0.8534,20.6169,12.6563,12.6563,7
122063,npp,1877,3780,9.82457256317139,31.1179084777832,121.452278137207,3670176,1879,3044,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-07-18 18:35:25.031883,-72.07936156951779,65.31811683005294,53.57220429113126,6.22652706204797e-20,20.0,65.28,3.0,65.3,25.2841,30.1385,34.0913,0.8534,18.9482,8.3841,8.3841,7
122591,npp,2914,2049,18.2737979888916,31.1218738555908,121.429893493652,3670176,2914,1616,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-07-21 17:39:10.082397,-97.68496454429607,0.8923013491917955,0.7900774459547093,1.7574000972737207e-27,11.0,0.91,1.0,1.08,23.0754,25.7195,31.2878,1.0,18.2738,18.2738,18.2738,7
123138,npp,2687,3405,29.4066486358643,31.1219596862793,121.437301635742,3670176,2692,2754,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-07-24 18:22:56.593734,-73.16164123982979,57.52340482139817,48.33294231228749,4.8966751595850946e-27,18.0,57.5,2.2013981571160284,57.6,27.7411,30.4102,34.5926,0.8458,25.2636,24.8708,24.8708,7
123138,npp,2687,3406,29.0800495147705,31.1200294494629,121.444961547852,3670176,2692,2754,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-07-24 18:22:56.593734,-73.15806045979565,57.54733391465261,48.350054016931,4.8773442206658135e-27,18.0,57.52,2.2013981571160284,57.6,27.7411,30.4102,34.5926,0.8458,25.1153,24.5945,24.5945,7
123312,npp,2022,2829,22.9968013763428,31.1235065460205,121.436920166016,3670176,2023,2279,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-07-25 18:04:13.384852,-76.11241277838916,40.141710305059625,34.80977000526093,1.1197953914644409e-23,15.0,40.13,1.4276677814245327,40.25,25.4403,30.247,34.5541,0.8503,20.6411,19.5545,19.5545,7
123312,npp,2023,2829,23.5168056488037,31.1168994903564,121.435050964355,3670176,2023,2279,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-07-25 18:04:13.384852,-76.04117079922936,40.142086061042356,34.81007979400144,1.1198384102911077e-23,15.0,40.13,1.4276677814245327,40.25,25.4403,30.247,34.5541,0.8503,21.0054,19.9967,19.9967,7
123664,npp,615,1658,22.0611934661865,31.120906829834,121.430435180664,3670176,615,1252,196611,3866787,3383,chn_shanghai_23_57,31.12082862,121.43335745,23,57,chn_shanghai,2012-07-27 17:26:36.293695,98.5376691168351,21.25593934502934,18.723765944013934,3.1533624381103834e-12,9.0,-21.26,1.0837787002826917,-21.11,23.8619,27.2134,31.2448,0.9451,20.9655,20.8501,20.8501,7
