lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.69,0.69,0.707
2,0.48,0.526,0.502
3,0.315,0.392,0.335
4,0.221,0.285,0.234
5,0.157,0.2,0.161
6,0.11,0.135,0.108
7,0.083,0.086,0.077
8,0.063,0.052,0.051
9,0.045,0.028,0.027
10,0.052,0.014,0.028
11,0.069,0.007,0.043
12,0.075,0.005,0.05
13,0.062,0.008,0.043
14,0.032,0.013,0.017
15,0.023,0.02,0.011
16,0.021,0.028,0.009
17,0.029,0.036,0.016
18,0.047,0.043,0.031
19,0.048,0.049,0.032
20,0.046,0.054,0.032
21,0.025,0.057,0.015
22,0.022,0.058,0.017
23,0.016,0.058,0.021
24,0.021,0.056,0.036
25,0.009,0.053,0.038
26,0.024,0.046,0.064
27,0.038,0.041,0.089
28,0.036,0.037,0.096
29,0.023,0.034,0.087
30,0.03,0.03,0.091
31,0.039,0.027,0.091
32,0.047,0.023,0.088
33,0.025,0.021,0.058
34,0.012,0.02,0.035
35,0.013,0.02,0.026
36,0.017,0.02,0.021
37,0.022,0.02,0.017
38,0.025,0.02,0.011
39,0.023,0.019,0.002
40,0.03,0.018,0.005
41,0.026,0.018,0.001
42,0.013,0.018,-0.011
43,0.003,0.018,-0.02
44,0.003,0.017,-0.019
45,0.007,0.015,-0.014
46,0.002,0.012,-0.019
47,-0.014,0.009,-0.033
48,-0.032,0.005,-0.05
49,-0.01,0.002,-0.03
50,0.014,-0.002,-0.005
51,0.027,-0.004,0.014
52,0.038,-0.006,0.035
53,0.034,-0.008,0.043
54,0.033,-0.01,0.053
55,0.013,-0.009,0.046
56,-0.004,-0.009,0.039
57,-0.031,-0.008,0.023
58,-0.042,-0.008,0.018
59,-0.039,-0.008,0.022
60,-0.044,-0.008,0.013
61,-0.04,-0.008,0.009
62,-0.025,-0.007,0.013
63,-0.011,-0.008,0.016
64,-0.013,-0.009,0.002
65,-0.019,-0.009,-0.012
66,-0.023,-0.009,-0.023
67,-0.01,-0.01,-0.02
68,0.005,-0.011,-0.012
69,0.023,-0.012,-0.0
70,0.034,-0.013,0.008
71,0.026,-0.015,0.001
72,0.018,-0.016,-0.008
73,-0.005,-0.016,-0.03
74,-0.014,-0.015,-0.041
75,-0.02,-0.014,-0.045
76,-0.028,-0.015,-0.051
77,-0.047,-0.016,-0.069
78,-0.059,-0.018,-0.078
79,-0.061,-0.022,-0.075
80,-0.049,-0.026,-0.058
81,-0.035,-0.031,-0.039
82,-0.034,-0.036,-0.03
83,-0.024,-0.04,-0.013
84,-0.025,-0.043,-0.002
85,-0.032,-0.045,0.002
86,-0.032,-0.047,0.01
87,-0.036,-0.049,0.013
88,-0.05,-0.05,0.003
89,-0.064,-0.051,-0.012
90,-0.046,-0.051,-0.002
91,-0.042,-0.05,-0.007
92,-0.031,-0.048,-0.007
93,-0.035,-0.046,-0.022
94,-0.052,-0.043,-0.046
95,-0.059,-0.041,-0.058
96,-0.059,-0.039,-0.062
97,-0.06,-0.037,-0.069
98,-0.04,-0.035,-0.056
99,-0.032,-0.032,-0.052
100,-0.027,-0.03,-0.049
101,-0.027,-0.028,-0.051
102,-0.019,-0.025,-0.045
103,-0.012,-0.022,-0.038
104,-0.01,-0.018,-0.038
105,-0.015,-0.014,-0.044
106,-0.021,-0.01,-0.05
107,-0.009,-0.006,-0.038
108,0.0,-0.002,-0.027
109,0.004,0.002,-0.02
110,0.016,0.005,-0.005
111,0.006,0.007,-0.008
112,0.014,0.008,0.008
113,0.008,0.008,0.013
114,0.009,0.007,0.025
115,0.004,0.005,0.03
116,0.004,0.003,0.04
117,0.005,0.002,0.046
118,0.002,-0.001,0.045
119,0.003,-0.003,0.042
120,-0.009,-0.005,0.024
121,-0.005,-0.006,0.02
122,0.001,-0.008,0.018
123,0.003,-0.009,0.01
124,-0.005,-0.009,-0.005
125,-0.017,-0.01,-0.021
126,-0.017,-0.01,-0.027
127,-0.018,-0.01,-0.033
128,-0.015,-0.009,-0.038
129,-0.019,-0.008,-0.043
130,-0.03,-0.007,-0.055
131,-0.031,-0.006,-0.057
132,-0.028,-0.004,-0.055
133,-0.014,-0.002,-0.043
134,0.007,0.0,-0.023
135,0.027,0.003,-0.003
136,0.046,0.005,0.014
137,0.043,0.008,0.012
138,0.036,0.011,0.009
139,0.022,0.015,-0.002
140,0.011,0.018,-0.007
141,0.003,0.022,-0.009
142,0.009,0.025,0.005
143,0.013,0.027,0.018
144,0.026,0.029,0.038
145,0.034,0.03,0.051
146,0.038,0.032,0.062
147,0.021,0.033,0.05
148,0.017,0.034,0.047
149,0.03,0.034,0.056
150,0.03,0.033,0.05
151,0.031,0.032,0.041
152,0.033,0.031,0.034
153,0.034,0.029,0.027
154,0.048,0.028,0.034
155,0.05,0.026,0.033
156,0.042,0.026,0.021
157,0.036,0.026,0.01
158,0.025,0.027,-0.003
159,0.015,0.029,-0.014
160,0.016,0.03,-0.014
161,0.013,0.031,-0.018
162,0.014,0.031,-0.018
163,0.018,0.03,-0.016
164,0.017,0.028,-0.019
165,0.011,0.025,-0.024
166,0.034,0.022,0.001
167,0.029,0.019,0.001
168,0.024,0.016,-0.001
169,0.017,0.013,-0.002
170,0.009,0.011,-0.003
171,0.015,0.008,0.008
172,0.018,0.006,0.018
173,0.025,0.004,0.032
174,0.019,0.002,0.033
175,0.016,0.001,0.037
176,0.005,-0.001,0.032
177,-0.006,-0.003,0.024
178,-0.007,-0.005,0.023
179,-0.025,-0.007,0.003
180,-0.024,-0.009,-0.002
181,-0.036,-0.011,-0.019
182,-0.037,-0.013,-0.027
183,-0.043,-0.015,-0.039
184,-0.029,-0.016,-0.032
185,-0.026,-0.017,-0.033
186,-0.003,-0.017,-0.018
187,0.009,-0.016,-0.01
188,0.022,-0.016,-0.001
189,0.017,-0.014,-0.007
190,0.011,-0.012,-0.013
191,0.002,-0.009,-0.022
192,-0.026,-0.006,-0.05
193,-0.019,-0.003,-0.045
194,-0.023,0.001,-0.049
195,-0.016,0.004,-0.043
196,-0.008,0.007,-0.034
197,0.001,0.009,-0.023
198,0.009,0.011,-0.01
199,0.014,0.011,-0.001
200,0.019,0.012,0.009
201,0.024,0.012,0.02
202,0.021,0.012,0.026
203,0.013,0.012,0.025
204,0.015,0.011,0.032
205,0.011,0.009,0.034
206,0.015,0.006,0.042
207,0.008,0.003,0.038
208,0.011,-0.001,0.04
209,0.005,-0.003,0.029
210,-0.002,-0.006,0.015
211,0.002,-0.007,0.012
212,-0.016,-0.009,-0.011
213,-0.027,-0.011,-0.026
214,-0.03,-0.014,-0.033
215,-0.021,-0.017,-0.029
216,-0.033,-0.021,-0.044
217,-0.035,-0.025,-0.051
218,-0.027,-0.027,-0.044
219,-0.011,-0.029,-0.03
220,-0.02,-0.029,-0.041
221,-0.021,-0.029,-0.042
222,-0.027,-0.028,-0.049
223,-0.047,-0.027,-0.068
224,-0.057,-0.025,-0.077
225,-0.048,-0.024,-0.067
226,-0.026,-0.022,-0.044
227,-0.01,-0.02,-0.026
228,0.004,-0.018,-0.007
229,0.013,-0.016,0.006
230,0.005,-0.014,0.005
231,0.007,-0.013,0.014
232,-0.01,-0.012,0.005
233,-0.026,-0.011,-0.002
234,-0.03,-0.01,-0.0
235,-0.025,-0.01,0.009
236,-0.02,-0.011,0.016
237,-0.009,-0.012,0.024
238,0.006,-0.012,0.032
239,0.012,-0.013,0.03
240,-0.006,-0.013,0.003
241,-0.009,-0.014,-0.008
242,-0.016,-0.015,-0.02
243,-0.028,-0.015,-0.034
244,-0.031,-0.016,-0.039
245,-0.024,-0.017,-0.036
246,-0.023,-0.018,-0.039
247,-0.019,-0.02,-0.038
248,-0.023,-0.022,-0.045
249,-0.023,-0.022,-0.047
250,-0.025,-0.022,-0.051
251,-0.021,-0.019,-0.048
252,-0.017,-0.017,-0.045
253,-0.004,-0.013,-0.035
254,-0.005,-0.011,-0.038
255,-0.013,-0.008,-0.045
256,-0.01,-0.006,-0.038
257,-0.001,-0.004,-0.025
258,0.0,-0.002,-0.015
259,0.006,-0.0,-0.001
260,-0.008,0.002,-0.006
261,-0.001,0.005,0.008
262,-0.0,0.008,0.016
263,0.008,0.011,0.03
264,0.007,0.013,0.034
265,0.02,0.015,0.051
266,0.012,0.016,0.048
267,0.013,0.017,0.048
268,0.019,0.015,0.048
269,0.033,0.013,0.053
270,0.036,0.01,0.05
271,0.024,0.006,0.03
272,0.012,0.002,0.014
273,-0.001,-0.002,-0.003
274,-0.01,-0.006,-0.015
275,-0.03,-0.009,-0.038
276,-0.024,-0.012,-0.036
277,-0.018,-0.014,-0.034
278,-0.012,-0.015,-0.031
279,-0.013,-0.017,-0.035
280,-0.008,-0.018,-0.033
281,-0.006,-0.019,-0.033
282,-0.015,-0.02,-0.042
283,-0.028,-0.021,-0.052
284,-0.045,-0.021,-0.067
285,-0.049,-0.021,-0.068
286,-0.059,-0.02,-0.073
287,-0.049,-0.019,-0.057
288,-0.034,-0.018,-0.036
289,-0.022,-0.018,-0.019
290,-0.001,-0.016,0.007
291,0.025,-0.015,0.039
292,0.042,-0.013,0.06
293,0.038,-0.009,0.065
294,0.021,-0.005,0.057
295,0.019,-0.002,0.059
296,0.006,0.002,0.049
297,-0.007,0.007,0.034
298,-0.005,0.012,0.03
299,-0.004,0.016,0.023
300,-0.003,0.02,0.017
301,-0.013,0.025,0.001
302,0.002,0.03,0.01
303,0.017,0.035,0.018
304,0.036,0.04,0.027
305,0.035,0.043,0.019
306,0.034,0.046,0.015
307,0.039,0.048,0.017
308,0.047,0.049,0.021
309,0.066,0.049,0.034
310,0.08,0.05,0.045
311,0.092,0.05,0.054
312,0.085,0.05,0.046
313,0.077,0.05,0.041
314,0.068,0.05,0.034
315,0.059,0.049,0.029
316,0.036,0.047,0.015
317,0.023,0.044,0.011
318,0.022,0.039,0.018
319,0.016,0.033,0.022
320,0.004,0.026,0.018
321,0.007,0.019,0.03
322,0.015,0.012,0.046
323,0.021,0.004,0.059
324,0.009,-0.002,0.055
325,-0.012,-0.009,0.04
326,-0.019,-0.013,0.033
327,-0.022,-0.017,0.026
328,-0.016,-0.018,0.026
329,-0.014,-0.018,0.021
330,-0.021,-0.017,0.008
331,-0.021,-0.014,0.002
332,-0.015,-0.01,0.001
333,-0.005,-0.005,0.004
334,0.001,0.001,0.003
335,0.0,0.008,-0.003
336,-0.004,0.014,-0.013
337,0.007,0.02,-0.007
338,0.017,0.026,-0.002
339,0.023,0.032,-0.001
340,0.039,0.037,0.011
341,0.045,0.041,0.014
342,0.053,0.046,0.021
343,0.062,0.051,0.03
344,0.078,0.055,0.048
345,0.082,0.058,0.057
346,0.092,0.062,0.074
347,0.09,0.066,0.081
348,0.074,0.069,0.074
349,0.066,0.07,0.074
350,0.061,0.071,0.076
351,0.055,0.07,0.079
352,0.03,0.069,0.066
353,0.036,0.066,0.08
354,0.036,0.06,0.085
355,0.058,0.054,0.103
356,0.052,0.047,0.094
357,0.051,0.04,0.085
358,0.036,0.032,0.063
359,0.036,0.024,0.054
360,0.035,0.017,0.047
361,0.03,0.011,0.038
362,0.015,0.006,0.019
363,0.019,0.002,0.015
364,0.019,-0.002,0.006
365,0.013,-0.005,-0.006
366,-0.009,-0.008,-0.029
367,-0.015,-0.01,-0.036
368,-0.031,-0.011,-0.052
369,-0.046,-0.011,-0.066
370,-0.061,-0.011,-0.08
371,-0.06,-0.011,-0.079
372,-0.054,-0.011,-0.073
373,-0.025,-0.01,-0.047
374,-0.008,-0.01,-0.029
375,0.007,-0.009,-0.011
376,0.023,-0.006,0.011
377,0.037,-0.003,0.032
378,0.036,0.0,0.04
379,0.03,0.003,0.044
380,0.028,0.006,0.052
381,0.019,0.009,0.054
382,0.006,0.011,0.05
383,-0.003,0.013,0.048
384,-0.004,0.014,0.05
385,-0.015,0.015,0.038
386,-0.003,0.015,0.043
387,0.011,0.014,0.05
388,0.017,0.014,0.049
389,0.015,0.013,0.039
390,0.009,0.011,0.027
391,0.006,0.01,0.016
392,0.008,0.009,0.008
393,0.011,0.008,0.002
394,0.005,0.008,-0.009
395,0.015,0.009,-0.004
396,0.014,0.012,-0.007
397,0.028,0.017,0.003
398,0.034,0.024,0.009
399,0.04,0.035,0.015
400,0.031,0.049,0.008
