lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.75,0.732,0.76
2,0.532,0.555,0.548
3,0.373,0.412,0.389
4,0.258,0.297,0.27
5,0.169,0.207,0.175
6,0.1,0.139,0.101
7,0.074,0.088,0.071
8,0.063,0.052,0.055
9,0.056,0.029,0.046
10,0.055,0.016,0.043
11,0.06,0.01,0.051
12,0.06,0.011,0.055
13,0.046,0.015,0.046
14,0.032,0.023,0.035
15,0.025,0.032,0.03
16,0.042,0.042,0.044
17,0.041,0.052,0.041
18,0.05,0.061,0.048
19,0.06,0.069,0.056
20,0.062,0.075,0.054
21,0.053,0.078,0.043
22,0.064,0.08,0.055
23,0.06,0.08,0.059
24,0.056,0.078,0.063
25,0.049,0.074,0.065
26,0.053,0.068,0.078
27,0.069,0.06,0.102
28,0.07,0.054,0.107
29,0.065,0.047,0.106
30,0.061,0.042,0.102
31,0.039,0.036,0.079
32,0.025,0.033,0.061
33,0.001,0.031,0.032
34,-0.007,0.029,0.017
35,-0.008,0.029,0.01
36,0.002,0.028,0.012
37,0.017,0.027,0.017
38,0.045,0.026,0.037
39,0.041,0.026,0.03
40,0.019,0.025,0.008
41,0.023,0.025,0.011
42,0.019,0.025,0.009
43,0.015,0.025,0.007
44,0.02,0.025,0.013
45,0.029,0.024,0.023
46,0.032,0.022,0.027
47,0.032,0.02,0.026
48,0.032,0.018,0.023
49,0.033,0.015,0.02
50,0.044,0.014,0.029
51,0.044,0.013,0.031
52,0.031,0.013,0.024
53,0.024,0.012,0.025
54,0.019,0.011,0.028
55,0.006,0.011,0.025
56,-0.018,0.012,0.013
57,-0.027,0.013,0.012
58,-0.023,0.014,0.02
59,-0.018,0.017,0.027
60,-0.008,0.019,0.035
61,0.0,0.022,0.04
62,0.008,0.025,0.041
63,0.013,0.026,0.038
64,0.024,0.027,0.04
65,0.03,0.027,0.036
66,0.036,0.027,0.033
67,0.038,0.026,0.026
68,0.057,0.024,0.039
69,0.07,0.021,0.051
70,0.07,0.017,0.054
71,0.063,0.013,0.05
72,0.047,0.009,0.038
73,0.021,0.004,0.017
74,-0.001,-0.001,-0.003
75,-0.009,-0.005,-0.011
76,-0.025,-0.01,-0.029
77,-0.032,-0.015,-0.04
78,-0.05,-0.019,-0.064
79,-0.071,-0.022,-0.09
80,-0.071,-0.025,-0.092
81,-0.057,-0.028,-0.076
82,-0.048,-0.03,-0.061
83,-0.048,-0.03,-0.051
84,-0.043,-0.03,-0.035
85,-0.037,-0.029,-0.019
86,-0.024,-0.027,0.002
87,-0.028,-0.025,0.005
88,-0.03,-0.023,0.006
89,-0.01,-0.02,0.025
90,0.011,-0.016,0.042
91,0.033,-0.012,0.059
92,0.039,-0.008,0.058
93,0.031,-0.004,0.042
94,0.025,-0.001,0.028
95,0.013,0.0,0.008
96,0.011,0.001,-0.001
97,0.007,0.001,-0.011
98,-0.009,-0.0,-0.03
99,-0.021,-0.001,-0.042
100,-0.025,-0.003,-0.043
101,-0.03,-0.005,-0.045
102,-0.039,-0.006,-0.05
103,-0.037,-0.007,-0.045
104,-0.019,-0.009,-0.028
105,-0.012,-0.009,-0.024
106,-0.014,-0.009,-0.03
107,-0.008,-0.008,-0.028
108,-0.008,-0.007,-0.033
109,0.002,-0.005,-0.027
110,0.011,-0.003,-0.02
111,0.01,-0.0,-0.017
112,-0.0,0.002,-0.02
113,0.004,0.005,-0.006
114,0.012,0.009,0.011
115,0.024,0.013,0.033
116,0.032,0.015,0.051
117,0.025,0.016,0.05
118,0.017,0.015,0.046
119,0.021,0.015,0.05
120,0.019,0.014,0.046
121,0.016,0.013,0.038
122,0.013,0.011,0.027
123,0.014,0.01,0.02
124,0.012,0.008,0.009
125,-0.0,0.008,-0.011
126,-0.01,0.007,-0.028
127,-0.001,0.007,-0.023
128,0.007,0.007,-0.017
129,-0.002,0.007,-0.023
130,-0.013,0.007,-0.031
131,-0.016,0.006,-0.029
132,-0.009,0.004,-0.02
133,-0.009,0.002,-0.021
134,-0.012,-0.001,-0.025
135,0.0,-0.004,-0.018
136,0.007,-0.008,-0.017
137,0.003,-0.012,-0.026
138,0.005,-0.015,-0.03
139,0.021,-0.018,-0.017
140,0.018,-0.021,-0.018
141,0.004,-0.023,-0.024
142,-0.009,-0.026,-0.023
143,-0.019,-0.029,-0.022
144,-0.028,-0.03,-0.02
145,-0.044,-0.032,-0.027
146,-0.056,-0.033,-0.033
147,-0.066,-0.033,-0.039
148,-0.069,-0.033,-0.041
149,-0.073,-0.034,-0.047
150,-0.065,-0.033,-0.043
151,-0.051,-0.032,-0.035
152,-0.042,-0.029,-0.034
153,-0.029,-0.026,-0.029
154,-0.021,-0.023,-0.028
155,-0.001,-0.02,-0.014
156,0.007,-0.016,-0.01
157,0.009,-0.01,-0.011
158,0.02,-0.006,0.003
159,0.021,-0.001,0.007
160,0.019,0.004,0.007
161,0.009,0.007,-0.002
162,0.008,0.01,-0.003
163,0.011,0.012,-0.002
164,0.007,0.014,-0.008
165,0.008,0.013,-0.011
166,0.015,0.012,-0.009
167,0.003,0.009,-0.025
168,-0.002,0.005,-0.034
169,0.007,0.001,-0.027
170,0.005,-0.004,-0.025
171,-0.003,-0.009,-0.025
172,-0.004,-0.014,-0.017
173,-0.009,-0.018,-0.012
174,-0.026,-0.022,-0.018
175,-0.044,-0.026,-0.028
176,-0.048,-0.029,-0.027
177,-0.039,-0.031,-0.016
178,-0.04,-0.033,-0.015
179,-0.044,-0.035,-0.022
180,-0.05,-0.036,-0.031
181,-0.047,-0.037,-0.034
182,-0.027,-0.038,-0.024
183,-0.033,-0.039,-0.039
184,-0.026,-0.039,-0.042
185,-0.03,-0.039,-0.051
186,-0.032,-0.038,-0.055
187,-0.031,-0.037,-0.052
188,-0.027,-0.034,-0.043
189,-0.021,-0.032,-0.032
190,-0.024,-0.028,-0.029
191,-0.021,-0.024,-0.025
192,-0.024,-0.021,-0.029
193,-0.03,-0.018,-0.038
194,-0.03,-0.014,-0.042
195,-0.025,-0.01,-0.042
196,-0.019,-0.007,-0.039
197,-0.017,-0.005,-0.041
198,-0.012,-0.003,-0.039
199,-0.004,-0.002,-0.032
200,0.0,-0.002,-0.022
201,0.004,-0.001,-0.01
202,0.01,0.0,0.005
203,0.01,-0.001,0.014
204,0.015,-0.003,0.025
205,0.013,-0.007,0.028
206,0.007,-0.01,0.025
207,-0.004,-0.013,0.015
208,-0.015,-0.017,0.004
209,-0.023,-0.021,-0.006
210,-0.021,-0.025,-0.01
211,-0.02,-0.028,-0.019
212,-0.04,-0.031,-0.048
213,-0.045,-0.034,-0.063
214,-0.041,-0.036,-0.068
215,-0.039,-0.039,-0.07
216,-0.048,-0.041,-0.076
217,-0.057,-0.043,-0.08
218,-0.062,-0.044,-0.079
219,-0.06,-0.044,-0.072
220,-0.056,-0.044,-0.066
221,-0.053,-0.043,-0.061
222,-0.055,-0.04,-0.063
223,-0.046,-0.037,-0.056
224,-0.041,-0.033,-0.053
225,-0.025,-0.028,-0.043
226,-0.0,-0.023,-0.022
227,0.017,-0.018,-0.006
228,0.016,-0.014,-0.005
229,0.008,-0.011,-0.006
230,-0.014,-0.009,-0.019
231,-0.017,-0.009,-0.013
232,-0.004,-0.008,0.005
233,-0.007,-0.008,0.008
234,-0.015,-0.009,0.006
235,-0.013,-0.009,0.01
236,-0.009,-0.01,0.015
237,-0.009,-0.011,0.014
238,-0.011,-0.01,0.009
239,0.004,-0.01,0.018
240,0.0,-0.01,0.005
241,-0.011,-0.011,-0.017
242,-0.014,-0.011,-0.029
243,-0.023,-0.012,-0.046
244,-0.023,-0.013,-0.051
245,-0.032,-0.014,-0.059
246,-0.044,-0.015,-0.066
247,-0.044,-0.016,-0.059
248,-0.042,-0.016,-0.051
249,-0.027,-0.016,-0.034
250,-0.005,-0.015,-0.01
251,0.017,-0.014,0.011
252,0.023,-0.014,0.015
253,0.019,-0.014,0.007
254,0.017,-0.013,0.001
255,0.011,-0.012,-0.008
256,-0.003,-0.01,-0.025
257,-0.008,-0.008,-0.029
258,-0.011,-0.008,-0.027
259,-0.026,-0.008,-0.034
260,-0.036,-0.009,-0.035
261,-0.042,-0.01,-0.032
262,-0.047,-0.01,-0.029
263,-0.025,-0.01,-0.002
264,-0.018,-0.01,0.009
265,-0.011,-0.011,0.017
266,-0.005,-0.011,0.023
267,0.001,-0.013,0.026
268,-0.002,-0.015,0.019
269,0.007,-0.017,0.019
270,0.006,-0.02,0.009
271,-0.003,-0.022,-0.01
272,-0.013,-0.024,-0.027
273,-0.017,-0.025,-0.037
274,-0.013,-0.024,-0.034
275,-0.029,-0.023,-0.047
276,-0.046,-0.021,-0.059
277,-0.051,-0.02,-0.06
278,-0.055,-0.019,-0.058
279,-0.04,-0.019,-0.041
280,-0.02,-0.019,-0.024
281,-0.009,-0.02,-0.017
282,0.0,-0.022,-0.012
283,0.002,-0.023,-0.013
284,-0.019,-0.024,-0.034
285,-0.037,-0.025,-0.05
286,-0.05,-0.026,-0.061
287,-0.052,-0.028,-0.059
288,-0.043,-0.03,-0.044
289,-0.03,-0.032,-0.024
290,-0.012,-0.034,0.001
291,-0.004,-0.036,0.016
292,-0.009,-0.038,0.019
293,0.003,-0.039,0.035
294,-0.007,-0.039,0.028
295,-0.031,-0.04,0.008
296,-0.047,-0.039,-0.007
297,-0.049,-0.038,-0.011
298,-0.061,-0.036,-0.027
299,-0.067,-0.034,-0.041
300,-0.067,-0.032,-0.051
301,-0.056,-0.03,-0.052
302,-0.043,-0.027,-0.047
303,-0.037,-0.023,-0.049
304,-0.024,-0.018,-0.041
305,-0.018,-0.013,-0.036
306,-0.025,-0.007,-0.04
307,-0.019,-0.002,-0.032
308,0.0,0.003,-0.01
309,0.029,0.007,0.019
310,0.055,0.01,0.041
311,0.065,0.014,0.05
312,0.058,0.017,0.043
313,0.045,0.021,0.03
314,0.038,0.024,0.023
315,0.029,0.027,0.017
316,0.018,0.028,0.011
317,0.007,0.028,0.007
318,0.005,0.028,0.014
319,0.004,0.025,0.021
320,-0.0,0.022,0.023
321,0.008,0.018,0.038
322,0.017,0.014,0.053
323,0.022,0.01,0.062
324,0.021,0.008,0.064
325,0.01,0.006,0.054
326,0.009,0.006,0.051
327,0.007,0.005,0.045
328,0.0,0.004,0.032
329,-0.013,0.005,0.01
330,-0.018,0.005,-0.004
331,-0.011,0.004,-0.007
332,0.001,0.004,-0.004
333,0.012,0.005,-0.0
334,0.021,0.007,0.008
335,0.03,0.01,0.02
336,0.018,0.012,0.012
337,0.015,0.014,0.011
338,0.027,0.017,0.022
339,0.028,0.02,0.022
340,0.026,0.023,0.018
341,0.029,0.025,0.019
342,0.032,0.028,0.019
343,0.042,0.031,0.027
344,0.045,0.035,0.03
345,0.027,0.038,0.015
346,0.018,0.043,0.013
347,0.014,0.047,0.016
348,0.014,0.051,0.024
349,0.028,0.055,0.045
350,0.045,0.057,0.068
351,0.058,0.058,0.087
352,0.061,0.058,0.095
353,0.075,0.056,0.113
354,0.093,0.054,0.133
355,0.098,0.051,0.138
356,0.084,0.047,0.121
357,0.054,0.044,0.087
358,0.037,0.039,0.063
359,0.03,0.034,0.046
360,0.023,0.029,0.03
361,0.015,0.024,0.014
362,0.021,0.019,0.011
363,0.027,0.016,0.01
364,0.021,0.011,0.002
365,0.014,0.008,-0.005
366,0.006,0.005,-0.01
367,-0.012,0.003,-0.023
368,-0.021,0.002,-0.029
369,-0.04,0.0,-0.044
370,-0.045,-0.001,-0.05
371,-0.041,-0.001,-0.049
372,-0.026,-0.001,-0.037
373,-0.006,0.001,-0.019
374,0.009,0.004,-0.006
375,0.02,0.008,0.006
376,0.04,0.012,0.029
377,0.04,0.017,0.037
378,0.039,0.021,0.045
379,0.043,0.024,0.058
380,0.049,0.027,0.072
381,0.039,0.028,0.071
382,0.035,0.029,0.075
383,0.026,0.028,0.071
384,0.011,0.026,0.057
385,0.003,0.023,0.047
386,0.003,0.018,0.041
387,0.007,0.013,0.037
388,-0.001,0.006,0.02
389,-0.018,-0.001,-0.006
390,-0.03,-0.009,-0.027
391,-0.035,-0.018,-0.04
392,-0.026,-0.025,-0.037
393,-0.022,-0.033,-0.036
394,-0.018,-0.038,-0.031
395,-0.019,-0.042,-0.031
396,-0.03,-0.042,-0.04
397,-0.032,-0.039,-0.039
398,-0.023,-0.03,-0.028
399,-0.02,-0.015,-0.021
400,-0.013,0.007,-0.013
