gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2909,298,123.679527282715,31.1831722259521,121.479675292969,3670144,2907,158,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-04-03 16:43:35.850873,92.7147472617417,65.30379772340463,53.55990759154529,0.042168200437661646,2.0,-65.29,2.898275349237888,-65.54,44.5441,55.7245,68.8854,1.1355,86.7234,140.4415,7
101225,npp,1858,3425,68.1318130493164,31.18115234375,121.486282348633,3670144,1860,2772,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-04-03 18:24:05.790727,-73.55969234366718,58.006924511818326,48.67992602023687,0.012031565766212478,18.0,57.98,2.2013981571160284,57.64,48.6559,61.2368,77.8218,1.0333,66.4088,70.4014,7
101348,npp,1190,2849,69.2247314453125,31.184778213501,121.485198974609,3670144,1191,2296,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-04-04 18:05:20.780453,-75.77146757086172,40.91159811126638,35.44499405797898,0.039752588524959824,15.0,40.89,1.4276677814245327,40.36,54.0455,64.108,77.5982,0.987,66.8607,68.3271,7
101595,npp,2850,1679,85.7771224975586,31.1834583282471,121.482048034668,3670144,2850,1270,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-04-06 17:27:43.647717,98.80094783498552,20.13795669155976,17.749898326483926,0.16503282370257236,9.0,-20.16,1.0837787002826917,-20.89,55.1936,61.8511,76.933,1.023,85.3532,87.7542,7
101976,npp,2634,3042,24.7713565826416,31.1814975738525,121.480430603027,3670144,2633,2447,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-04-09 18:11:33.662263,-74.83802586197409,47.566650650259696,40.81309944556177,0.04732304913825877,16.0,47.54,1.646109783506203,47.09,52.818,64.6671,77.2198,0.9785,39.0403,24.2388,7
102223,npp,1237,1874,63.2478103637695,31.1860656738281,121.48397064209,3670144,1237,1448,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-04-11 17:33:58.289812,99.70586441930134,9.255542217043473,8.188287743964262,0.012631828557558808,10.0,-9.28,1.0,-10.09,52.1146,64.49,80.2635,0.9812,62.0345,62.0579,7
102473,npp,1666,3800,31.3674850463867,31.183219909668,121.483963012695,3670144,1669,3058,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-04-13 18:36:29.725950,-71.90074898793074,65.65312763970614,53.78746830640348,0.004403611321281419,20.0,65.63,3.0,65.35,45.5947,55.7283,65.6918,1.1355,55.1565,35.6162,7
102715,npp,322,2654,77.3597946166992,31.1863994598389,121.481460571289,3670176,323,2139,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-04-15 17:59:01.472861,-77.13972003514107,33.02675159926598,28.858842742445415,1.0281798634590502e-06,14.0,33.01,1.2365102219381485,32.47,51.579,60.8429,86.4557,1.04,76.6344,80.4543,7
102835,npp,2691,2071,83.7330627441406,31.1844844818115,121.481864929199,3670176,2691,1637,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-04-16 17:40:12.902418,-74.02904123758748,2.183412729205387,1.9334014163103137,3.936012662221708e-12,11.0,2.16,1.0,1.3,54.6279,63.2767,83.699,1.0,83.7331,83.7331,7
103440,npp,1083,2266,56.41064453125,31.1823329925537,121.485961914062,3670176,1083,1821,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-04-21 17:46:25.763137,-76.22032290612302,13.416805305672433,11.85759224932102,5.321884609468789e-25,12.0,13.38,1.015504800579495,12.615,54.01,60.921,78.3079,1.0387,58.8353,58.592,7
103557,npp,346,1678,82.5408935546875,31.1854782104492,121.483810424805,3670176,346,1269,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-04-22 17:27:35.418551,97.85052174876404,20.192382484864346,17.798402535824764,2.083440642565075e-24,9.0,-20.21,1.0837787002826917,-20.89,55.1936,61.8511,76.933,1.023,82.3671,84.4434,7
104154,npp,1811,1873,76.1447067260742,31.1832218170166,121.484359741211,3670176,1811,1447,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-04-27 17:33:50.105806,101.20012791381016,9.303936503060303,8.23118271221553,3.427807233855206e-15,10.0,-9.34,1.0,-10.09,52.1146,64.49,80.2635,0.9812,74.9314,74.7121,7
105551,npp,886,2653,28.7925548553467,31.1847171783447,121.488571166992,3670176,887,2138,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.65204950669649,32.98364477103869,28.823099809501684,0.0004273277467778997,14.0,32.97,1.2365102219381485,32.47,51.579,60.8429,86.4557,1.04,37.3567,29.9443,7
105551,npp,886,2652,24.7248611450195,31.1862506866455,121.480773925781,3670176,887,2138,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.65533263748246,32.93883397429298,28.785102638834122,0.0004285873927811995,14.0,32.92,1.2365102219381485,32.47,51.579,60.8429,86.4557,1.04,34.067,25.7139,7
105724,npp,181,2069,74.1463470458984,31.1818733215332,121.48161315918,3670144,181,1635,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-02 17:40:03.031016,-83.4302046590344,2.0575445796817253,1.8220042551627846,0.008496521480718458,11.0,2.04,1.0,1.3,54.6279,63.2767,83.699,1.0,74.1463,74.1463,7
105724,npp,181,2070,65.8868179321289,31.1806545257568,121.489280700684,3670144,181,1635,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-02 17:40:03.031016,-83.3180006533216,2.1154814588684627,1.8733037623891982,0.00848951535330943,11.0,2.1,1.0,1.3,54.6279,63.2767,83.699,1.0,65.8868,65.8868,7
106085,npp,1765,883,69.9269256591797,31.1815414428711,121.486541748047,3670144,1766,661,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-04 17:02:17.041404,95.6928186811865,51.88142045728696,44.16138702966649,0.06742433940927256,5.0,-51.9,1.847645286154319,-52.21,50.03,61.1708,75.864,1.0344,68.0158,72.3343,7
106085,npp,1765,884,53.862720489502,31.1808624267578,121.494491577148,3670144,1766,661,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-04 17:02:17.041404,95.69695367127859,51.852804962594966,44.13957953500206,0.06741305783128658,5.0,-51.87,1.847645286154319,-52.21,50.03,61.1708,75.864,1.0344,59.3214,55.7171,7
106098,npp,573,3986,45.8626289367676,31.1792449951172,121.504707336426,3670144,571,3160,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.80042138400322,68.76549364725591,55.639329441998406,0.02440320429809339,21.0,68.74,3.5496478698597698,68.5,33.4781,49.0533,62.7068,1.29,62.3779,59.1609,7
106098,npp,573,3983,77.1142883300781,31.1859073638916,121.482231140137,3670144,571,3160,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.81179579284553,68.71835102243205,55.61251792405678,0.024438548174819903,21.0,68.69,3.3985290935932855,68.5,33.4781,49.0533,62.7068,1.29,71.5335,99.4743,7
106260,npp,966,295,40.3454856872559,31.1804294586182,121.483016967773,3670144,967,156,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-05 16:43:19.600535,93.031217552864,65.34761408987396,53.59247740236462,0.13023308843700396,2.0,-65.34,2.898275349237888,-65.54,44.5441,55.7245,68.8854,1.1355,57.9705,45.8134,7
106272,npp,3002,3423,49.2637519836426,31.1824111938477,121.485298156738,3670144,3001,2770,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-05 18:23:47.762268,-73.2507196783486,57.94850246948108,48.643389061656976,0.0835789048989727,18.0,57.93,2.2013981571160284,57.64,48.6559,61.2368,77.8218,1.0333,57.8379,50.9048,7
106453,npp,2314,2846,63.7091827392578,31.1870040893555,121.482353210449,3670144,2314,2294,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.43706373121093,40.791510543075546,35.348961769406664,0.10217011907793312,15.0,40.77,1.4276677814245327,40.36,54.0455,64.108,77.5982,0.987,62.9974,62.8831,7
106453,npp,2314,2847,63.4142227172852,31.1853885650635,121.490020751953,3670144,2314,2294,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.43407124846419,40.829288479994275,35.380012556517116,0.10216384030414895,15.0,40.81,1.4276677814245327,40.36,54.0455,64.108,77.5982,0.987,62.7908,62.592,7
106852,npp,145,1081,61.6054840087891,31.1850433349609,121.48461151123,3670144,147,794,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-09 17:08:31.797391,96.36010039274238,45.82833987474911,39.4318933822071,0.02924971443630615,6.0,-45.83,1.5732132722552272,-46.14,54.8754,66.3876,78.5468,0.9531,60.237,58.7187,7
106852,npp,145,1082,54.9526252746582,31.1842479705811,121.492599487305,3670144,147,794,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-09 17:08:31.797391,96.36397630620351,45.79426374736717,39.40466689885376,0.02925564727645223,6.0,-45.8,1.5732132722552272,-46.14,54.8754,66.3876,78.5468,0.9531,56.0082,52.3775,7
107016,npp,2442,489,14.0369939804077,31.1820793151855,121.480949401855,3670144,2441,293,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-10 16:49:34.355973,93.74243346636663,61.560253789345275,51.1391848559722,0.013143321608044295,3.0,-61.55,2.5331140255951103,-61.75,53.7125,62.5365,75.5293,1.0118,44.1305,14.2031,7
107029,npp,1345,3609,19.9252395629883,31.1828441619873,121.480003356934,3670144,1349,2928,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-10 18:29:58.958670,-72.72055396770693,62.026527854605085,51.45785797200891,0.025778277716581,19.0,62.01,2.6065528283652384,61.78,43.4572,57.2234,77.2615,1.1058,48.9673,22.033,7
107029,npp,1345,3611,20.6398658752441,31.1789722442627,121.494789123535,3670144,1349,2928,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-10 18:29:58.958670,-72.71332306831629,62.0661078473814,51.48423628689076,0.025787176077421696,19.0,62.05,2.6065528283652384,61.78,43.4572,57.2234,77.2615,1.1058,49.2415,22.8232,7
107205,npp,681,3040,36.4593353271484,31.1840572357178,121.492477416992,3670144,681,2444,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.76790229305165,47.485789706374064,40.75206527006376,0.014270347996414773,16.0,47.47,1.646109783506203,47.09,52.818,64.6671,77.2198,0.9785,46.1407,35.6754,7
107205,npp,681,3039,27.487922668457,31.1857872009277,121.484733581543,3670144,681,2444,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.77124189254761,47.45328970147336,40.726386883476145,0.014266232471741865,16.0,47.44,1.646109783506203,47.09,52.818,64.6671,77.2198,0.9785,40.6906,26.8969,7
107547,npp,2332,1869,14.1005592346191,31.1850681304932,121.484031677246,3670144,2332,1443,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-13 17:33:36.869039,95.6136851383261,9.596044171633576,8.489233000702178,0.001131087079951942,10.0,-9.57,1.0,-10.09,52.1146,64.49,80.2635,0.9812,12.8873,13.8353,7
107910,npp,2752,3795,51.9382019042969,31.1839656829834,121.486892700195,3670176,2757,3055,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-15 18:36:06.583084,-71.4718763889698,65.56555126037277,53.73570495511865,0.000409779161193337,20.0,65.54,3.0,65.35,45.5947,55.7283,65.6918,1.1355,62.0134,58.9733,7
107910,npp,2752,3797,34.4764213562012,31.1797542572021,121.501792907715,3670176,2757,3055,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-15 18:36:06.583084,-71.46453510403866,65.60074077937834,53.75748960694902,0.0004107722297756098,20.0,65.58,3.0,65.35,45.5947,55.7283,65.6918,1.1355,56.1928,39.1463,7
108077,npp,2098,3231,62.4213027954102,31.1851711273193,121.48152923584,3670176,2100,2571,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.69444184152375,53.08131633200733,45.0736880035857,3.2570051019802167e-06,17.0,53.06,1.9513309067639726,52.82,49.2116,58.8046,73.2433,1.0761,65.1302,67.1685,7
108077,npp,2098,3232,53.7142143249512,31.1834182739258,121.489013671875,3670176,2100,2571,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.69062372746916,53.10812718039277,45.09388099147466,3.2813030461377323e-06,17.0,53.08,1.9513309067639726,52.82,49.2116,58.8046,73.2433,1.0761,60.6681,57.7993,7
108255,npp,1416,2648,87.3213806152344,31.185396194458,121.481048583984,3670176,1416,2135,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.67303680117793,32.761042078031174,28.63412228863729,1.615371300264081e-11,14.0,32.74,1.2365102219381485,32.47,51.579,60.8429,86.4557,1.04,84.6906,90.8143,7
108255,npp,1416,2649,58.1737403869629,31.1838684082031,121.488822937012,3670176,1416,2135,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.66975572126033,32.80585858439748,28.67214542170897,1.625174853847604e-11,14.0,32.79,1.2365102219381485,32.47,51.579,60.8429,86.4557,1.04,61.1181,60.5008,7
108788,npp,1082,3979,57.4136238098145,31.1850166320801,121.485221862793,3670176,1081,3157,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.97047491853257,68.660542131902,55.57841178289745,5.783301629099643e-20,21.0,68.63,3.3985290935932855,68.5,33.4781,49.0533,62.7068,1.29,65.7367,74.0612,7
108788,npp,1082,3981,33.8111572265625,31.1804161071777,121.500831604004,3670176,1081,3157,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.96251304001521,68.69334561571398,55.59710408473516,5.821777513458771e-20,21.0,68.66,3.3985290935932855,68.5,33.4781,49.0533,62.7068,1.29,58.7918,43.615,7
108962,npp,437,3418,90.0604553222656,31.1837825775146,121.480346679688,3670176,438,2766,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.55528814155305,57.837593077600154,48.5639273459596,1.013177765297395e-21,18.0,57.81,2.2013981571160284,57.64,48.6559,61.2368,77.8218,1.0333,76.3701,93.0605,7
108962,npp,437,3420,43.736988067627,31.1799182891846,121.495887756348,3670176,438,2766,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.54771135154161,57.88556267776246,48.59808723003245,1.0167241976062846e-21,18.0,57.86,2.2013981571160284,57.64,48.6559,61.2368,77.8218,1.0333,55.3273,45.1939,7
109829,npp,2939,485,58.3153076171875,31.1801891326904,121.484840393066,3670176,2938,290,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-26 16:49:19.337087,93.68047770037155,61.643355427987935,51.190890292115256,1.0035292079528506e-15,3.0,-61.64,2.5331140255951103,-61.75,53.7125,62.5365,75.5293,1.0118,61.6103,59.0055,7
109841,npp,1858,3604,51.0904197692871,31.1862621307373,121.484939575195,3670176,1861,2924,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.69321312498666,61.92383909261791,51.38545162672449,5.732997263039434e-22,19.0,61.91,2.5331140255951103,61.78,43.4572,57.2234,77.2615,1.1058,60.8556,56.495,7
109841,npp,1858,3606,43.4505271911621,31.1821727752686,121.500556945801,3670176,1861,2924,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.68561289986545,61.965786341364755,51.413455456859154,5.678872831521572e-22,19.0,61.95,2.5331140255951103,61.78,43.4572,57.2234,77.2615,1.1058,57.8396,48.0469,7
109841,npp,1859,3604,64.8529739379883,31.1796703338623,121.482559204102,3670176,1861,2924,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.6576691423126,61.923973799300875,51.38554159053141,5.712894054569722e-22,19.0,61.91,2.5331140255951103,61.78,43.4572,57.2234,77.2615,1.1058,66.2887,71.7134,7
109841,npp,1859,3606,39.3595390319824,31.1755790710449,121.498176574707,3670176,1861,2924,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.65010859755236,61.96592504791318,51.413548021458574,5.658948923840236e-22,19.0,61.95,2.5331140255951103,61.78,43.4572,57.2234,77.2615,1.1058,56.2246,43.5231,7
110534,npp,2097,1275,12.0399389266968,31.1825675964355,121.487831115723,3670176,2098,953,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-30 17:14:29.763134,97.2352843695214,38.84250162576777,33.73566637361145,0.00020712003374251986,7.0,-38.85,1.357151599901897,-39.04,51.911,60.8861,72.6958,1.0393,27.285,12.5127,7
110534,npp,2097,1274,14.0867118835449,31.1834583282471,121.479820251465,3670176,2098,953,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-05-30 17:14:29.763134,97.23131864326001,38.882789472338516,33.76907558401981,0.00020802329521926063,7.0,-38.89,1.357151599901897,-39.04,51.911,60.8861,72.6958,1.0393,28.7932,14.6398,7
112561,npp,456,1470,49.2104530334473,31.1840057373047,121.486114501953,3670144,456,1102,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-06-04 17:20:40.991792,97.098783481419,30.531984732987418,26.733360943754263,0.13187329795501543,8.0,-30.54,1.184412938166907,-30.63,54.3345,61.2902,73.2937,1.0324,53.0778,50.8055,7
113415,npp,1898,1664,55.7987632751465,31.1813678741455,121.482681274414,3670144,1898,1257,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-06-09 17:26:52.246260,98.10135609804738,20.938414727536912,18.447496564230104,0.01882216806987595,9.0,-20.95,1.0837787002826917,-20.89,55.1936,61.8511,76.933,1.023,57.6922,57.0849,7
113415,npp,1898,1665,52.4627151489258,31.1803302764893,121.490509033203,3670144,1898,1257,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-06-09 17:26:52.246260,98.10361769124438,20.885817210349316,18.40164029400512,0.018827018635199592,9.0,-20.89,1.0837787002826917,-20.89,55.1936,61.8511,76.933,1.023,54.6141,53.6719,7
113755,npp,349,479,9.03340148925781,31.1830005645752,121.485771179199,3670144,347,285,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-06-11 16:49:00.938826,93.41158397718492,61.78262989692937,51.280497239745166,0.0021455432193472307,3.0,-61.76,2.5331140255951103,-61.75,53.7125,62.5365,75.5293,1.0118,42.1552,9.1403,7
113933,npp,1659,3026,51.7184219360352,31.1827602386475,121.483757019043,3670144,1658,2435,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.90963255082016,47.04807835760551,40.4001158105388,0.003886406862481879,16.0,47.02,1.646109783506203,47.09,52.818,64.6671,77.2198,0.9785,55.4105,50.6065,7
113933,npp,1659,3027,51.8858947753906,31.1810550689697,121.491386413574,3670144,1658,2435,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.90620562862267,47.08042509230482,40.42574128793828,0.003888126375965908,16.0,47.05,1.646109783506203,47.09,52.818,64.6671,77.2198,0.9785,55.5122,50.7703,7
114106,npp,965,2442,50.4069747924805,31.1845207214355,121.479583740234,3670144,965,1978,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-06-13 17:51:53.802310,-77.17765318785506,22.944217485155193,20.193312399155296,0.0008064627250298884,13.0,22.93,1.0837787002826917,22.98,50.853,63.0613,75.1496,1.0034,51.6006,50.5792,7
114106,npp,965,2443,45.6510772705078,31.183069229126,121.487533569336,3670144,965,1978,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-06-13 17:51:53.802310,-77.17563216402218,22.996951326534447,20.239126612355424,0.0008073003774090724,13.0,22.98,1.0837787002826917,22.98,50.853,63.0613,75.1496,1.0034,47.2124,45.807,7
114715,npp,2372,2635,36.8581733703613,31.1800479888916,121.486190795898,3670176,2372,2125,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-06-18 17:58:03.282770,-77.10337529751315,32.191628191070116,28.14666174365915,8.394222568672449e-19,14.0,32.16,1.2365102219381485,32.47,51.579,60.8429,86.4557,1.04,43.8796,38.3325,7
114827,npp,1660,2050,29.6398162841797,31.1819705963135,121.479301452637,3670176,1660,1617,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-06-19 17:39:12.971694,-39.09230336538153,1.3354868764764085,1.1824771148495545,3.6025398883400784e-24,11.0,0.96,1.0,1.3,54.6279,63.2767,83.699,1.0,29.6398,29.6398,7
114827,npp,1660,2051,27.077091217041,31.1808166503906,121.487022399902,3670176,1660,1617,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-06-19 17:39:12.971694,-40.85059668826455,1.3767931322087261,1.2190493210160858,3.609171480269446e-24,11.0,1.02,1.0,1.3,54.6279,63.2767,83.699,1.0,27.0771,27.0771,7
114943,npp,923,1463,44.9914512634277,31.1805782318115,121.490135192871,3670176,922,1096,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-06-20 17:20:20.880101,96.8509784518956,30.867894414936373,27.018609743900353,2.461347034784814e-24,8.0,-30.87,1.2365102219381485,-30.63,54.3345,61.2902,73.2937,1.0324,50.0955,46.4497,7
114943,npp,923,1462,47.3549575805664,31.181489944458,121.482498168945,3670176,922,1096,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-06-20 17:20:20.880101,96.84881818682854,30.912561400945677,27.056713767424466,2.4609945278851567e-24,8.0,-30.91,1.2365102219381485,-30.63,54.3345,61.2902,73.2937,1.0324,52.007,48.8899,7
115306,npp,3,2244,25.1045341491699,31.1836757659912,121.484992980957,3670176,3,1801,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-06-24 17:45:23.616587,-78.43845968874614,12.148695714564196,10.739367832357177,1.8665901725872416e-23,12.0,12.13,1.015504800579495,12.615,54.01,60.921,78.3079,1.0387,28.0071,26.0753,7
122063,npp,1866,3782,20.9913597106934,31.1795482635498,121.498054504395,3670176,1865,3046,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.80895105224432,65.34961608352289,53.592014121800084,6.682980933919677e-20,20.0,65.31,3.0,65.35,45.5947,55.7283,65.6918,1.1355,51.6977,23.8346,7
122063,npp,1866,3780,19.5764999389648,31.1836452484131,121.483360290527,3670176,1865,3046,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.81631448918378,65.31464383026714,53.570243597633905,6.640173769233119e-20,20.0,65.28,3.0,65.35,45.5947,55.7283,65.6918,1.1355,51.2261,22.2281,7
122591,npp,2904,2053,72.7260360717773,31.1807994842529,121.481185913086,3670176,2904,1619,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-07-21 17:39:08.303124,-69.69008511615883,1.1655802686189267,1.0320452929610933,1.8186560414058882e-27,11.0,1.13,1.0,1.3,54.6279,63.2767,83.699,1.0,72.726,72.726,7
123312,npp,2012,2833,57.6624298095703,31.1799545288086,121.492073059082,3670176,2011,2281,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.509591526613,40.29220159541827,34.93390068830229,1.0917202721988724e-23,15.0,40.28,1.4276677814245327,40.36,54.0455,64.108,77.5982,0.987,58.762,56.9148,7
123312,npp,2012,2832,64.5694351196289,31.1815509796143,121.484504699707,3670176,2011,2281,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.5126392599453,40.25448363241325,34.90282365797493,1.0973327302448806e-23,15.0,40.25,1.4276677814245327,40.36,54.0455,64.108,77.5982,0.987,63.6,63.7322,7
123840,npp,2919,1069,72.7829971313477,31.1814575195312,121.483345031738,3670176,2919,785,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-07-28 17:07:42.410683,96.14950824261585,46.242711067923516,39.75698387722325,2.7084921160035914e-05,6.0,-46.24,1.5732132722552272,-46.14,54.8754,66.3876,78.5468,0.9531,67.3419,69.3724,7
123840,npp,2919,1070,58.9856605529785,31.1806774139404,121.491455078125,3670176,2919,785,196611,3866787,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-07-28 17:07:42.410683,96.15345959914039,46.20852280375681,39.72974738454915,2.6878833991646213e-05,6.0,-46.2,1.5732132722552272,-46.14,54.8754,66.3876,78.5468,0.9531,58.5717,56.2216,7
124015,npp,2151,478,75.5292739868164,31.1811428070068,121.480094909668,3670144,2151,285,196611,3866755,2495,chn_shanghai_35_42,31.18332863,121.48335745,35,42,chn_shanghai,2012-07-29 16:48:46.748389,93.6486803621008,61.79730811090452,51.289901551641094,0.008140774311957349,3.0,-61.78,2.5331140255951103,-61.75,53.7125,62.5365,75.5293,1.0118,68.4059,76.4233,7
